id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196843,2021-01-11,000001,Vente,120000,,,LA PUCELLE,B069,72110,72246,Prévelles,72,,,722460000A0413,,,,,,,,,,,,,0,,,,,P,prés,,,1088,0.484795,48.150873
2021-1196843,2021-01-11,000001,Vente,120000,5041,,LA CROIX PUCELLE,B026,72110,72246,Prévelles,72,,,722460000A0414,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,776,0.484097,48.150611
2021-1196843,2021-01-11,000001,Vente,120000,,,LA PUCELLE,B069,72110,72246,Prévelles,72,,,722460000A0415,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.483874,48.150661
2021-1196843,2021-01-11,000001,Vente,120000,,,LA PUCELLE,B069,72110,72246,Prévelles,72,,,722460000A0416,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,455,0.484157,48.150748
2021-1196843,2021-01-11,000001,Vente,120000,,,LA PUCELLE,B069,72110,72246,Prévelles,72,,,722460000A0416,,,,,,,,,,,,,0,,,,,S,sols,,,220,0.484157,48.150748
2021-1197234,2021-01-08,000001,Vente,90000,,,LA BEDIVIERE,B003,72110,72246,Prévelles,72,,,72246000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,9066,0.475951,48.151698
2021-1197234,2021-01-08,000001,Vente,90000,,,LA BEDIVIERE,B003,72110,72246,Prévelles,72,,,72246000ZC0003,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.475951,48.151698
2021-1197234,2021-01-08,000001,Vente,90000,5056,,LA BEDIVIERE,B003,72110,72246,Prévelles,72,,,72246000ZC0031,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,461,0.476719,48.15215
2021-1197234,2021-01-08,000001,Vente,90000,5056,,LA BEDIVIERE,B003,72110,72246,Prévelles,72,,,72246000ZC0031,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,460,0.476719,48.15215
2021-1198356,2021-02-26,000001,Vente,160000,5044,,LA PUCELLE,B069,72110,72246,Prévelles,72,,,72246000ZC0093,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1137,0.483341,48.150413
2021-1198356,2021-02-26,000001,Vente,160000,5044,,LA PUCELLE,B069,72110,72246,Prévelles,72,,,72246000ZC0093,,,,,,,,,,,,,0,1,Maison,154,4,T,terres,,,658,0.483341,48.150413
2021-1199060,2021-03-01,000001,Vente,140000,,,LES MARAISIERES,B049,72110,72246,Prévelles,72,,,72246000ZA0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,0.476434,48.163293
2021-1199060,2021-03-01,000001,Vente,140000,,,LES MARAISIERES,B049,72110,72246,Prévelles,72,,,72246000ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,1420,0.476145,48.163001
2021-1199060,2021-03-01,000001,Vente,140000,,,LES MARAISIERES,B049,72110,72246,Prévelles,72,,,72246000ZA0020,,,,,,,,,,,,,0,,,,,P,prés,,,7300,0.476606,48.162847
2021-1199060,2021-03-01,000001,Vente,140000,,,LES MARAISIERES,B049,72110,72246,Prévelles,72,,,72246000ZA0074,,,,,,,,,,,,,0,,,,,S,sols,,,1373,0.476272,48.163781
2021-1199060,2021-03-01,000001,Vente,140000,5104,,LES MARAISIERES,B049,72110,72246,Prévelles,72,,,72246000ZA0076,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,336,0.476085,48.163354
2021-1199060,2021-03-01,000001,Vente,140000,5104,,LES MARAISIERES,B049,72110,72246,Prévelles,72,,,72246000ZA0076,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,443,0.476085,48.163354
2021-1201072,2021-04-16,000001,Vente,109000,5103,,LES MARAISIERES,B049,72110,72246,Prévelles,72,,,72246000ZA0075,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,295,0.476306,48.163702
2021-1201072,2021-04-16,000001,Vente,109000,,,LES MARAISIERES,B049,72110,72246,Prévelles,72,,,72246000ZA0126,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.476163,48.163751
2021-1201072,2021-04-16,000001,Vente,109000,,,LES MARAISIERES,B049,72110,72246,Prévelles,72,,,72246000ZA0129,,,,,,,,,,,,,0,,,,,P,prés,,,91,0.476367,48.163628
2021-1202245,2021-05-17,000001,Vente,8900,,,LE PRE DU RUISSEAU,B067,72110,72246,Prévelles,72,,,72246000ZB0104,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2047,0.48649,48.150338
2021-1202245,2021-05-17,000001,Vente,8900,,,LE PRE DU RUISSEAU,B067,72110,72246,Prévelles,72,,,72246000ZB0104,,,,,,,,,,,,,0,,,,,P,prés,,,4590,0.48649,48.150338
2021-1202245,2021-05-17,000001,Vente,8900,5501,,LE PRE DU RUISSEAU,B067,72110,72246,Prévelles,72,,,72246000ZB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.486985,48.149953
2021-1202245,2021-05-17,000001,Vente,8900,5501,,LE PRE DU RUISSEAU,B067,72110,72246,Prévelles,72,,,72246000ZB0105,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2523,0.486985,48.149953
2021-1202245,2021-05-17,000001,Vente,8900,5501,,LE PRE DU RUISSEAU,B067,72110,72246,Prévelles,72,,,72246000ZB0105,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,1970,0.486985,48.149953
2021-1202245,2021-05-17,000001,Vente,8900,,,LA GARE,B030,72110,72246,Prévelles,72,,,72246000ZB0110,,,,,,,,,,,,,0,,,,,P,prés,,,158,0.486411,48.14923
2021-1202245,2021-05-17,000001,Vente,8900,,,LA GARE,B030,72110,72246,Prévelles,72,,,72246000ZB0113,,,,,,,,,,,,,0,,,,,P,prés,,,3502,0.485572,48.149701
2021-1203630,2021-07-05,000001,Vente,200000,5032,,L HONGRIERE,B041,72110,72246,Prévelles,72,,,72246000ZB0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1483,0.488501,48.153386
2021-1203630,2021-07-05,000001,Vente,200000,5032,,L HONGRIERE,B041,72110,72246,Prévelles,72,,,72246000ZB0078,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,POTAG,Jardin potager,1483,0.488501,48.153386
2021-1203630,2021-07-05,000001,Vente,200000,5032,,L HONGRIERE,B041,72110,72246,Prévelles,72,,,72246000ZB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,0.488501,48.153386
2021-1203630,2021-07-05,000001,Vente,200000,5032,,L HONGRIERE,B041,72110,72246,Prévelles,72,,,72246000ZB0078,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1400,0.488501,48.153386
2021-1203630,2021-07-05,000001,Vente,200000,5032,,L HONGRIERE,B041,72110,72246,Prévelles,72,,,72246000ZB0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1483,0.488501,48.153386
2021-1203630,2021-07-05,000001,Vente,200000,5032,,L HONGRIERE,B041,72110,72246,Prévelles,72,,,72246000ZB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,0.488501,48.153386
2021-1205639,2021-07-30,000001,Vente,150000,2,,RUE LUDOVIC BARBE,0110,72110,72246,Prévelles,72,,,722460000A0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,0.483177,48.15301
2021-1205639,2021-07-30,000001,Vente,150000,2,,RUE LUDOVIC BARBE,0110,72110,72246,Prévelles,72,,,722460000A0505,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1205,0.483177,48.15301
2021-1205890,2021-08-06,000001,Vente,130000,5075,,LA MAISON HAUTE,B047,72110,72246,Prévelles,72,,,72246000ZD0038,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,906,0.463868,48.150735
2021-1205890,2021-08-06,000001,Vente,130000,,,LA MAISON HAUTE,B047,72110,72246,Prévelles,72,,,72246000ZD0096,,,,,,,,,,,,,0,,,,,P,prés,,,7153,0.463953,48.150501
2021-1207546,2021-09-22,000001,Vente,3500,,,LE PRE DU RUISSEAU,B067,72110,72246,Prévelles,72,,,72246000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,1970,0.48697,48.149109
2021-1207546,2021-09-22,000001,Vente,3500,,,LE PRE DU RUISSEAU,B067,72110,72246,Prévelles,72,,,72246000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,1110,0.48697,48.149109
2021-1209785,2021-11-12,000001,Vente,145910,5672,,LE GRAVIER,B034,72110,72246,Prévelles,72,,,722460000A0511,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,POTAG,Jardin potager,819,0.48327,48.154218
2021-1209785,2021-11-12,000001,Vente,145910,5672,,LE GRAVIER,B034,72110,72246,Prévelles,72,,,722460000A0511,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,820,0.48327,48.154218
2021-1210710,2021-11-20,000001,Vente,160000,,,LA CLAIRIERE,B082,72110,72246,Prévelles,72,,,72246000ZB0136,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1700,0.485979,48.153406
2021-1210710,2021-11-20,000001,Vente,160000,,,LA CLAIRIERE,B082,72110,72246,Prévelles,72,,,72246000ZB0136,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1700,0.485979,48.153406
2021-1210710,2021-11-20,000001,Vente,160000,,,LA CLAIRIERE,B082,72110,72246,Prévelles,72,,,72246000ZB0136,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1718,0.485979,48.153406
2021-1210710,2021-11-20,000001,Vente,160000,,,LA CLAIRIERE,B082,72110,72246,Prévelles,72,,,72246000ZB0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1718,0.485979,48.153406
2021-1210710,2021-11-20,000001,Vente,160000,,,LA CLAIRIERE,B082,72110,72246,Prévelles,72,,,72246000ZB0136,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,POTAG,Jardin potager,1700,0.485979,48.153406
2021-1210710,2021-11-20,000001,Vente,160000,,,LA CLAIRIERE,B082,72110,72246,Prévelles,72,,,72246000ZB0136,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1700,0.485979,48.153406
2021-1212320,2021-12-19,000001,Vente,80000,5672,,LA MARGOTIERE,B051,72110,72246,Prévelles,72,,,72246000ZB0133,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,POTAG,Jardin potager,1325,0.482562,48.155804
2021-1212320,2021-12-19,000001,Vente,80000,5672,,LA MARGOTIERE,B051,72110,72246,Prévelles,72,,,72246000ZB0133,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,0.482562,48.155804
