id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1162694,2020-01-16,000001,Vente,152950,21,,RUE JEANNE DE POIX,0063,80250,80321,Folleville,80,,,80321000AB0169,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,808,2.366268,49.675844
2020-1162851,2020-03-05,000001,Vente,146000,,,FOLLEVILLE,B026,80250,80321,Folleville,80,,,80321000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,306,2.361988,49.675991
2020-1162851,2020-03-05,000001,Vente,146000,,,FOLLEVILLE,B026,80250,80321,Folleville,80,,,80321000AB0095,,,,,,,,,,,,,0,,,,,J,jardins,,,892,2.36202,49.67578
2020-1162851,2020-03-05,000001,Vente,146000,,,FOLLEVILLE,B026,80250,80321,Folleville,80,,,80321000AB0096,,,,,,,,,,,,,0,,,,,P,prés,,,1558,2.362171,49.675406
2020-1162851,2020-03-05,000001,Vente,146000,5,,RUE ST VINCENT DE PAUL,0065,80250,80321,Folleville,80,,,80321000AB0156,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,680,2.362178,49.675991
2020-1162865,2020-03-06,000001,Vente,109000,,,FOLLEVILLE,B026,80250,80321,Folleville,80,,,80321000AB0047,,,,,,,,,,,,,0,,,,,P,prés,,,780,2.367452,49.675167
2020-1162865,2020-03-06,000001,Vente,109000,35,,RUE JEANNE DE POIX,0063,80250,80321,Folleville,80,,,80321000AB0139,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,255,2.367914,49.675557
2020-1162865,2020-03-06,000001,Vente,109000,,,GR GDE RUE,0060,80250,80321,Folleville,80,,,80321000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.367633,49.6752
2020-1162865,2020-03-06,000001,Vente,109000,,,GR GDE RUE,0060,80250,80321,Folleville,80,,,80321000AB0143,,,,,,,,,,,,,0,,,,,J,jardins,,,72,2.367803,49.675389
2020-1163190,2020-07-17,000001,Vente,280000,49,,RUE JEANNE DE POIX,0063,80250,80321,Folleville,80,,,80321000AB0173,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1000,2.370268,49.675159
2020-1163190,2020-07-17,000001,Vente,280000,49,,RUE JEANNE DE POIX,0063,80250,80321,Folleville,80,,,80321000AB0173,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,,,500,2.370268,49.675159
2020-1163299,2020-09-04,000001,Vente,181000,5,,RUE COMTESSE DE MAILLY,0015,80250,80321,Folleville,80,,,80321000ZD0041,,,,,,,,,,,,,0,1,Maison,56,2,J,jardins,,,259,2.369928,49.676679
2020-1163299,2020-09-04,000001,Vente,181000,5,,RUE COMTESSE DE MAILLY,0015,80250,80321,Folleville,80,,,80321000ZD0041,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,500,2.369928,49.676679
2020-1163648,2020-12-15,000001,Vente,242000,10,,RUE COMTESSE DE MAILLY,0015,80250,80321,Folleville,80,,,80321000ZD0056,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1073,2.36973,49.677088
