id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-835008,2020-01-30,000001,Vente,90000,4,T,RUE DE LA MAIRIE,0160,59530,59363,Louvignies-Quesnoy,59,,,593630000A1887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.641177,50.225201
2020-835008,2020-01-30,000001,Vente,90000,4,B,RUE DE LA MAIRIE,0160,59530,59363,Louvignies-Quesnoy,59,,,593630000A1889,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,256,3.641426,50.225202
2020-835490,2020-03-16,000002,Echange,62108.88,,,PRE DU PONT A L EAU,B025,59530,59363,Louvignies-Quesnoy,59,,,593630000A1033,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8340,3.63966,50.201781
2020-835490,2020-03-16,000002,Echange,62108.88,,,PRE DU PONT A L EAU,B025,59530,59363,Louvignies-Quesnoy,59,,,593630000A1034,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6124,3.637705,50.203381
2020-835490,2020-03-16,000002,Echange,62108.88,,,HAUTE BORNE,B016,59530,59363,Louvignies-Quesnoy,59,,,593630000A1081,,,,,,,,,,,,,0,,,,,T,terres,,,80125,3.634568,50.201183
2020-835490,2020-03-16,000002,Echange,62108.88,,,HAUTE BORNE,B016,59530,59363,Louvignies-Quesnoy,59,,,593630000A1087,,,,,,,,,,,,,0,,,,,T,terres,,,26084,3.638552,50.200512
2020-835613,2020-03-13,000001,Vente,8000,,,CANTON DU PETIT PRE,B002,59530,59363,Louvignies-Quesnoy,59,,,593630000A0071,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6897,3.647655,50.22896
2020-835613,2020-03-13,000001,Vente,8000,,,CANTON DU PETIT PRE,B002,59530,59363,Louvignies-Quesnoy,59,,,593630000A0089,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7208,3.649198,50.229498
2020-835748,2020-05-13,000001,Vente,215000,,,LE VILLAGE,B032,59530,59363,Louvignies-Quesnoy,59,,,593630000A0501,,,,,,,,,,,,,0,,,,,S,sols,,,262,3.639954,50.223392
2020-835748,2020-05-13,000001,Vente,215000,20,,RUE DE LA FONTAINE,0100,59530,59363,Louvignies-Quesnoy,59,,,593630000A0502,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,280,3.63979,50.223356
2020-835748,2020-05-13,000001,Vente,215000,,,RUE DE LA FONTAINE,0100,59530,59363,Louvignies-Quesnoy,59,,,593630000A0503,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.63992,50.223501
2020-835844,2020-05-18,000001,Vente,41000,8,,RLE DE LA FRETE,0120,59530,59363,Louvignies-Quesnoy,59,,,593630000A0473,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,78,3.637703,50.223041
2020-835930,2020-05-29,000001,Vente,242100,5,,RUE ROGER ROBERT,0220,59530,59363,Louvignies-Quesnoy,59,,,593630000A1868,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,700,3.637637,50.225638
2020-835930,2020-05-29,000001,Vente,242100,5,,RUE ROGER ROBERT,0220,59530,59363,Louvignies-Quesnoy,59,,,593630000A1868,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,341,3.637637,50.225638
2020-836003,2020-05-29,000001,Vente,147000,66,,N RTE NATIONALE,0180,59530,59363,Louvignies-Quesnoy,59,,,593630000A0579,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,228,3.641938,50.22155
2020-836003,2020-05-29,000001,Vente,147000,,,N RTE NATIONALE,0180,59530,59363,Louvignies-Quesnoy,59,,,593630000A1560,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.642064,50.221623
2020-836080,2020-06-12,000001,Vente,4000,,,TERRES DU MOULIN,B031,59530,59363,Louvignies-Quesnoy,59,,,593630000A1163,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,654,3.631129,50.225723
2020-836080,2020-06-12,000001,Vente,4000,,,TERRES DU MOULIN,B031,59530,59363,Louvignies-Quesnoy,59,,,593630000A1164,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10620,3.632477,50.22573
2020-836110,2020-06-19,000001,Vente,8070,,,RUE HAUTE,B028,59530,59363,Louvignies-Quesnoy,59,,,593630000A2061,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7947,3.6454,50.22145
2020-836655,2020-08-01,000001,Vente,273300,6,,N RTE NATIONALE,0180,59530,59363,Louvignies-Quesnoy,59,,,593630000A0011,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,990,3.64238,50.229842
2020-836655,2020-08-01,000001,Vente,273300,6,,N RTE NATIONALE,0180,59530,59363,Louvignies-Quesnoy,59,,,593630000A0011,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,990,3.64238,50.229842
2020-836655,2020-08-01,000001,Vente,273300,6,,N RTE NATIONALE,0180,59530,59363,Louvignies-Quesnoy,59,,,593630000A0011,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,2110,3.64238,50.229842
2020-836655,2020-08-01,000001,Vente,273300,6,,N RTE NATIONALE,0180,59530,59363,Louvignies-Quesnoy,59,,,593630000A0011,,,,,,,,,,,,,0,1,Maison,132,4,J,jardins,,,2110,3.64238,50.229842
2020-836717,2020-08-13,000001,Vente,30000,,,FERME DE FUTOY,B009,59530,59363,Louvignies-Quesnoy,59,,,593630000A0759,,,,,,,,,,,,,0,,,,,S,sols,,,430,3.653461,50.214389
2020-836717,2020-08-13,000001,Vente,30000,24,,RUE DE FUTOY,0125,59530,59363,Louvignies-Quesnoy,59,,,593630000A0909,,,,,,,,,,,,,0,,,,,S,sols,,,766,3.652958,50.21455
2020-836735,2020-08-20,000001,Vente,135000,40,,RUE ROGER ROBERT,0220,59530,59363,Louvignies-Quesnoy,59,,,593630000A0300,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,301,3.634749,50.226796
2020-836735,2020-08-20,000001,Vente,135000,,,RUE ROGER ROBERT,0220,59530,59363,Louvignies-Quesnoy,59,,,593630000A1609,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,57,3.634968,50.226739
2020-836735,2020-08-20,000001,Vente,135000,,,RUE ROGER ROBERT,0220,59530,59363,Louvignies-Quesnoy,59,,,593630000A1647,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1890,3.634845,50.22701
2020-836735,2020-08-20,000001,Vente,135000,,,RUE ROGER ROBERT,0220,59530,59363,Louvignies-Quesnoy,59,,,593630000A1648,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,63,3.635213,50.227116
2020-836805,2020-08-31,000001,Vente,1000,,,LE VILLAGE,B032,59530,59363,Louvignies-Quesnoy,59,,,593630000A1476,,,,,,,,,,,,,0,,,,,J,jardins,,,256,3.638792,50.223472
2020-836853,2020-09-03,000001,Vente,14840,,,FOSSE A BLOQUIAUX,B014,59530,59363,Louvignies-Quesnoy,59,,,593630000A1386,,,,,,,,,,,,,0,,,,,T,terres,,,14732,3.622175,50.217671
2020-836853,2020-09-03,000001,Vente,14840,,,FOSSE A BLOQUIAUX,B014,59530,59363,Louvignies-Quesnoy,59,,,593630000A1387,,,,,,,,,,,,,0,,,,,T,terres,,,19774,3.621203,50.218392
2020-836989,2020-09-04,000001,Vente,1000,,,LE VILLAGE,B032,59530,59363,Louvignies-Quesnoy,59,,,593630000A1477,,,,,,,,,,,,,0,,,,,J,jardins,,,255,3.638862,50.223378
2020-837029,2020-09-17,000001,Vente,94000,32,,RUE DE FUTOY,0125,59530,59363,Louvignies-Quesnoy,59,,,593630000A0913,,,,,,,,,,,,,0,1,Maison,101,1,S,sols,,,877,3.652906,50.214348
2020-837213,2020-09-30,000001,Vente,169900,,,LE VILLAGE,B032,59530,59363,Louvignies-Quesnoy,59,,,593630000A0515,,,,,,,,,,,,,0,,,,,J,jardins,,,520,3.637873,50.223587
2020-837213,2020-09-30,000001,Vente,169900,,,LE VILLAGE,B032,59530,59363,Louvignies-Quesnoy,59,,,593630000A0516,,,,,,,,,,,,,0,,,,,J,jardins,,,535,3.637638,50.223655
2020-837213,2020-09-30,000001,Vente,169900,3,,RUE DU PONT NEUF,0200,59530,59363,Louvignies-Quesnoy,59,,,593630000A0517,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,497,3.637904,50.223765
2020-837253,2020-09-21,000001,Vente,2700,,,HAIES DE RAUCOURT,B015,59530,59363,Louvignies-Quesnoy,59,,,593630000A0849,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,6476,3.668528,50.211489
2020-837462,2020-10-12,000001,Vente,120000,13,,RUE ROGER ROBERT,0220,59530,59363,Louvignies-Quesnoy,59,,,593630000A0414,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,252,3.635885,50.22614
2020-837462,2020-10-12,000001,Vente,120000,,,LE VILLAGE,B032,59530,59363,Louvignies-Quesnoy,59,,,593630000A0415,,,,,,,,,,,,,0,,,,,J,jardins,,,736,3.635772,50.226071
2020-837531,2020-10-21,000001,Vente,207000,26,,RUE DU PONT A VACHES,0181,59530,59363,Louvignies-Quesnoy,59,,,593630000A1573,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,977,3.664056,50.218497
2020-837531,2020-10-21,000001,Vente,207000,26,,RUE DU PONT A VACHES,0181,59530,59363,Louvignies-Quesnoy,59,,,593630000A1573,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,2023,3.664056,50.218497
2020-837534,2020-10-30,000001,Vente,249500,27,,RUE ROGER ROBERT,0220,59530,59363,Louvignies-Quesnoy,59,,,593630000A1661,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,997,3.632786,50.226669
2020-837534,2020-10-30,000001,Vente,249500,27,,RUE ROGER ROBERT,0220,59530,59363,Louvignies-Quesnoy,59,,,593630000A1661,,,,,,,,,,,,,0,1,Maison,117,5,PA,pâtures,PATUR,Pâture plantée,3920,3.632786,50.226669
2020-837613,2020-10-12,000001,Vente,190000,53,,N RTE NATIONALE,0180,59530,59363,Louvignies-Quesnoy,59,,,593630000A0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,486,,
2020-837613,2020-10-12,000001,Vente,190000,53,,N RTE NATIONALE,0180,59530,59363,Louvignies-Quesnoy,59,,,593630000A0209,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,486,,
2020-837613,2020-10-12,000001,Vente,190000,2,,RUE EUGENE THOMAS,0083,59530,59363,Louvignies-Quesnoy,59,,,593630000A1984,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.642951,50.224264
2020-837613,2020-10-12,000001,Vente,190000,53,B,N RTE NATIONALE,0180,59530,59363,Louvignies-Quesnoy,59,,,593630000A2082,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,462,,
2020-837720,2020-11-06,000001,Vente,9818.8,,,PONT DE FUTOY,B020,59530,59363,Louvignies-Quesnoy,59,,,593630000A0869,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,1606,3.660049,50.212663
2020-837992,2020-12-01,000001,Vente,325000,35,,RUE ROGER ROBERT,0220,59530,59363,Louvignies-Quesnoy,59,,,593630000A1498,,,,,,,,,,,,,0,1,Maison,172,5,J,jardins,,,1490,3.631635,50.227292
2020-837992,2020-12-01,000001,Vente,325000,35,,RUE ROGER ROBERT,0220,59530,59363,Louvignies-Quesnoy,59,,,593630000A1498,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1010,3.631635,50.227292
2020-837992,2020-12-01,000001,Vente,325000,,,TERRES DU MOULIN,B031,59530,59363,Louvignies-Quesnoy,59,,,593630000A1572,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2650,3.631456,50.226709
2020-838016,2020-11-25,000001,Vente,5325,,,FERME DE LA MOTTE,B010,59530,59363,Louvignies-Quesnoy,59,,,593630000A1749,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,11831,3.642221,50.217608
2020-838030,2020-12-04,000001,Vente,240811,6,,RUE DU PONT A VACHES,0181,59530,59363,Louvignies-Quesnoy,59,,,593630000A1695,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,1000,3.669185,50.217201
2020-838030,2020-12-04,000001,Vente,240811,,,RUE DU PONT A VACHES,0181,59530,59363,Louvignies-Quesnoy,59,,,593630000A2051,,,,,,,,,,,,,0,,,,,J,jardins,,,776,3.668815,50.216989
2020-838274,2020-12-15,000001,Vente,390000,2,D,RUE DU PONT A VACHES,0181,59530,59363,Louvignies-Quesnoy,59,,,593630000A1970,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3000,3.670626,50.215468
2020-838274,2020-12-15,000001,Vente,390000,2,D,RUE DU PONT A VACHES,0181,59530,59363,Louvignies-Quesnoy,59,,,593630000A1970,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2781,3.670626,50.215468
2020-838274,2020-12-15,000001,Vente,390000,2,D,RUE DU PONT A VACHES,0181,59530,59363,Louvignies-Quesnoy,59,,,593630000A1970,,,,,,,,,,,,,0,,,,,S,sols,,,700,3.670626,50.215468
