siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503734,00015,21250373400015,O,1983-03-01,01,2021,,2023-11-30T10:18:09,true,3,,1,,RUE,EGLISE,25210,LE MEMONT,,,25373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.683433,47.156231,0.44,housenumber,1 Rue du Général de Gaulle 25210 Le Mémont,25373_0020_00001,G,1 RUE DU GENERAL DE GAULLE,
262504335,00015,26250433500015,O,1986-01-01,NN,,,2020-02-03T13:48:49,true,4,MAIRIE,,,,,25210,LE MEMONT,,,25373,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.682021,47.156093,0.9,street,Rue de la Mairie 25210 Le Mémont,25373_0040,D,RUE DE LA MAIRIE,
310069471,00012,31006947100012,O,1900-01-01,NN,,,2008-01-04T19:58:46,true,3,,,,,,25210,LE MEMONT,,,25373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
401578760,00019,40157876000019,O,1995-01-16,NN,,,2008-01-05T20:17:15,true,3,,,,,,25210,LE MEMONT,,,25373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409021805,00018,40902180500018,O,1980-01-01,NN,,,2008-01-04T21:20:01,true,3,,,,,MONNINS DESSUS,25210,LE MEMONT,,,25373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.690054,47.164407,0.91,street,Les Monnins Dessus 25210 Le Mémont,25373_B031,G,LES MONNINS DESSUS,
409765740,00017,40976574000017,O,1992-01-01,NN,,,2023-05-05T20:34:12,true,4,,,,,,25210,LE MEMONT,,,25373,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
410009997,00017,41000999700017,O,1995-01-01,NN,,,2016-01-12T00:18:15,true,3,,,,,,25210,LE MEMONT,,,25373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
419341482,00018,41934148200018,O,1998-06-01,,,1812ZB,2015-03-17T00:53:35,true,3,,5,,RUE,DU GENERAL DE GAULLE,25210,LE MEMONT,,,25373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,6.682824,47.155936,0.93,housenumber,5 Rue du Général de Gaulle 25210 Le Mémont,25373_0020_00005,G,5 RUE DU GENERAL DE GAULLE,
491934253,00015,49193425300015,O,2006-10-01,,,,2014-05-20T11:17:57,false,3,,9,,RUE,DU GENERAL DE GAULLE,25210,LE MEMONT,,,25373,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,64.20Z,NAFRev2,N,6.681481,47.156046,0.93,housenumber,9 Rue du Général de Gaulle 25210 Le Mémont,25373_0020_00009,G,9 RUE DU GENERAL DE GAULLE,
778324541,00011,77832454100011,O,,NN,,,,true,1,,,,,,25210,LE MEMONT,,,25373,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
791008063,00012,79100806300012,O,2013-02-01,01,2021,,2023-11-30T10:51:13,true,1,,,,,LES SEIGNES DU BAS,25210,LE MEMONT,,,25373,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.50Z,NAFRev2,N,6.7008,47.160684,0.92,locality,Les Seignes du Bas 25210 Le Mémont,25373_A049,G,LES SEIGNES DU BAS,
792691842,00019,79269184200019,O,2013-05-02,,,,2013-07-29T13:57:02,false,1,,9,,RUE,GRANDE RUE,25210,LE MEMONT,,,25373,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,81.30Z,NAFRev2,N,6.681481,47.156046,0.54,housenumber,9 Rue du Général de Gaulle 25210 Le Mémont,25373_0020_00009,G,9 RUE DU GENERAL DE GAULLE,
820053569,00019,82005356900019,O,2015-05-24,,,,2020-06-15T09:00:32,true,3,,4,,RTE,BIZOT,25210,LE MEMONT,,,25373,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,47.91B,NAFRev2,N,6.680617,47.155774,0.7,housenumber,4 Route du Bizot 25210 Le Mémont,25373_0005_00004,G,4 ROUTE DU BIZOT,
821201845,00012,82120184500012,O,2016-07-01,,,,2016-06-28T09:31:30,true,1,,4,,RUE,DU BIZOT,25210,LE MEMONT,,,25373,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,64.20Z,NAFRev2,N,6.680617,47.155774,0.75,housenumber,4 Route du Bizot 25210 Le Mémont,25373_0005_00004,G,4 ROUTE DU BIZOT,
824003354,00027,82400335400027,O,2008-01-01,,,,2016-12-05T16:40:14,false,1,,3,,CHE,DES TOURBIERES,25210,LE MEMONT,,,25373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.679244,47.157095,0.84,housenumber,3 Chemin des Tourbières 25210 Le Mémont,25373_0080_00003,G,3 CHEMIN DES TOURBIERES,
876350117,00027,87635011700027,O,2006-09-30,,,,2014-04-10T05:05:29,false,3,,9,,RUE,DU GENERAL DE GAULLE,25210,LE MEMONT,,,25373,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,35.11Z,NAFRev2,N,6.681481,47.156046,0.93,housenumber,9 Rue du Général de Gaulle 25210 Le Mémont,25373_0020_00009,G,9 RUE DU GENERAL DE GAULLE,
918080912,00010,91808091200010,P,2022-08-31,,,,2022-08-03T12:42:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE MEMONT,,[ND],25373,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-31,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
921204533,00019,92120453300019,O,2022-10-21,,,3213ZZ,2023-11-30T10:38:00,true,2,,3,,RUE,DU GENERAL DE GAULLE,25210,LE MEMONT,,,25373,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,LA CECE,96.09Z,NAFRev2,N,6.68316,47.156097,0.93,housenumber,3 Rue du Général de Gaulle 25210 Le Mémont,25373_0020_00003,G,3 RUE DU GENERAL DE GAULLE,
