siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064501653,00162,06450165300162,O,1998-05-01,NN,,,2006-04-20T10:40:23,false,4,,,,RUE,AMADEEV,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1C,NAF1993,N,6.137211,45.683779,0.57,street,Rue Amédée V 73630 Le Châtelard,73081_0001,G,RUE AMEDEE V,
130013071,00282,13001307100282,O,2010-12-15,00,2018,,2020-08-25T10:13:20,false,2,MAISON DESPINE,,,RUE,HENRI BOUVIER,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2018-05-03,F,TRESORERIE LE CHATELARD,,,,84.11Z,NAFRev2,N,6.140427,45.679925,0.95,street,Rue Henri Bouvier 73630 Le Châtelard,73081_0080,G,RUE HENRI BOUVIER,
130013071,00597,13001307100597,O,2018-05-03,,,,2021-03-31T20:00:49,false,2,,,,AV,DENIS THERME,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE LE CHATELARD,,,,84.11Z,NAFRev2,N,6.134332,45.687846,0.83,street,Avenue Denis Therme 73630 Le Châtelard,73081_0003,G,AVENUE DENIS THERME,
177302114,00208,17730211400208,O,1983-03-16,,,,2013-04-29T22:36:42,false,4,,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2010-12-15,F,TRESORERIE DE LE CHATELARD,,,,84.11Z,NAFRev2,N,,,0,,,,,,
177306610,00235,17730661000235,O,1982-01-01,NN,,,2009-07-03T17:01:49,false,4,,,,,,73630,LE CHATELARD,,BP 3,73081,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DU CHATELARD,,,,84.13Z,NAFRev2,N,,,0,,,,,,
197300205,00014,19730020500014,O,1983-03-01,12,2019,,2021-10-27T08:05:08,true,4,,,,,CHEF LIEU,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.114368,45.692392,0.38,street,Chemin du Vieux Chêne 73630 Le Châtelard,73081_1550,G,CHEMIN DU VIEUX CHENE,
200002566,00012,20000256600012,O,2006-01-01,00,2018,,2020-08-25T10:14:35,true,4,MAISON DESPINE,,,RUE,DU GRAND PRE,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,88.99B,NAFRev2,O,6.143799,45.678535,0.94,street,Rue du Grand Pré 73630 Le Châtelard,73081_0004,G,RUE DU GRAND PRE,
200002566,00020,20000256600020,O,2006-01-01,NN,,,2018-09-24T16:47:36,false,4,,,,CHE,LE PRE ROND,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2018-06-25,F,EHPAD RESIDENCE MAURICE PERRIER,,,,87.10A,NAFRev2,N,6.13065,45.688328,0.81,street,Chemin de Pré Rond 73630 Le Châtelard,73081_0011,G,CHEMIN DE PRE ROND,
200002566,00038,20000256600038,O,2006-01-01,,,,2021-02-23T10:29:00,false,3,,,,CHE,LE PRE ROND,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2011-09-20,A,LOGEMENT FOYER MAURICE PERRIER,,,,87.10A,NAFRev2,N,6.13065,45.688328,0.81,street,Chemin de Pré Rond 73630 Le Châtelard,73081_0011,G,CHEMIN DE PRE ROND,
200002566,00046,20000256600046,O,2007-08-01,,,,2018-09-24T16:45:28,false,3,,,,CHE,DU PRE ROND,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2018-06-25,F,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,6.117797,45.684449,0.54,street,Chemin du Pré Pilliot 73630 Le Châtelard,73081_1100,G,CHEMIN DU PRE PILLIOT,
200087773,00012,20008777300012,O,2019-01-01,,,,2019-01-25T08:09:50,true,1,,,,AV,DENIS THERME,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.12Z,NAFRev2,O,6.134332,45.687846,0.83,street,Avenue Denis Therme 73630 Le Châtelard,73081_0003,G,AVENUE DENIS THERME,
217300813,00011,21730081300011,O,1983-03-01,03,2019,,2021-10-27T08:10:19,true,4,HOTEL DE VILLE,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.136963,45.681809,0.39,street,Chemin de Revel 73630 Le Châtelard,73081_1230,D,CHEMIN DE REVEL,
217300813,00029,21730081300029,O,1983-12-21,11,2019,,2021-10-27T08:10:19,false,4,,,,RTE,DU GRAND PRE,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LE CHATELARD,,,,85.20Z,NAFRev2,N,6.143799,45.678535,0.78,street,Rue du Grand Pré 73630 Le Châtelard,73081_0004,G,RUE DU GRAND PRE,
217300813,00037,21730081300037,O,1996-01-01,NN,,,2013-10-05T12:14:45,false,4,MAIRIE,,,,CHEF LIEU,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.114368,45.692392,0.38,street,Chemin du Vieux Chêne 73630 Le Châtelard,73081_1550,G,CHEMIN DU VIEUX CHENE,
217300813,00045,21730081300045,O,1996-01-01,NN,,,2013-10-05T12:14:46,false,4,MAIRIE,,,,CHEF LIEU,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.114368,45.692392,0.38,street,Chemin du Vieux Chêne 73630 Le Châtelard,73081_1550,G,CHEMIN DU VIEUX CHENE,
217300813,00052,21730081300052,O,1997-01-01,NN,,,2008-01-04T18:41:23,false,3,MAIRIE,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,6.126884,45.677105,0.51,street,Chemin du Marie 73630 Le Châtelard,73081_0780,D,CHEMIN DU MARIE,
217300813,00060,21730081300060,O,1998-01-01,NN,,,2016-01-12T00:10:32,false,3,MAIRIE,,,PL,RENE CASSIN,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION DE MONTLARDIER,,,,02.20Z,NAFRev2,N,6.136632,45.685986,0.82,street,Place René Cassin 73630 Le Châtelard,73081_0009,G,PLACE RENE CASSIN,
247300114,00011,24730011400011,O,,,,,,true,1,,,,,HOTEL DE VILLE,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,N,6.136963,45.681809,0.39,street,Chemin de Revel 73630 Le Châtelard,73081_1230,G,CHEMIN DE REVEL,
247300569,00016,24730056900016,O,1994-01-01,NN,,,2016-04-26T01:29:53,false,4,MAISON DESPINE,,,RUE,HENRI BOUVIER,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,84.11Z,NAFRev2,O,6.140427,45.679925,0.95,street,Rue Henri Bouvier 73630 Le Châtelard,73081_0080,G,RUE HENRI BOUVIER,
247300569,00024,24730056900024,O,1994-10-01,NN,,,2007-05-19T08:22:45,false,3,RESIDENCE PERSONNES AGEES,,,,CHEMIN LE PRE ROND,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2006-01-01,F,MAPAD  MAURICE PERRIER,,,,85.3D,NAFRev1,N,6.13065,45.688328,0.88,street,Chemin de Pré Rond 73630 Le Châtelard,73081_0011,G,CHEMIN DE PRE ROND,
247300569,00032,24730056900032,O,1994-10-15,NN,,,2007-05-19T08:22:45,false,3,,,,CHE,LE PRE ROND,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2006-01-01,F,FOYER LOGEMENT RESIDENCE  PERRIER,,,,85.3D,NAFRev1,N,6.13065,45.688328,0.81,street,Chemin de Pré Rond 73630 Le Châtelard,73081_0011,G,CHEMIN DE PRE ROND,
247300569,00040,24730056900040,O,1997-01-01,NN,,,2016-12-05T15:41:16,false,4,,,,AV,DENIS THERME,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ATELIER RELAIS,,,,68.20B,NAFRev2,N,6.134332,45.687846,0.83,street,Avenue Denis Therme 73630 Le Châtelard,73081_0003,G,AVENUE DENIS THERME,
247300569,00057,24730056900057,O,1998-01-01,NN,,,2010-04-29T09:00:24,false,4,MAISON DESPINES,,,RTE,GRAND PRE,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2009-12-21,F,SCE DES EAUX COMMUNAUTE DE COMMUNES,,,,36.00Z,NAFRev2,N,6.143799,45.678535,0.68,street,Rue du Grand Pré 73630 Le Châtelard,73081_0004,G,RUE DU GRAND PRE,
247300569,00065,24730056900065,O,1998-01-01,NN,,,2016-12-05T15:41:17,false,4,,,,AV,DENIS THERME,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE SALUBRITE,,,,38.11Z,NAFRev2,N,6.134332,45.687846,0.83,street,Avenue Denis Therme 73630 Le Châtelard,73081_0003,G,AVENUE DENIS THERME,
247300569,00073,24730056900073,O,1999-01-01,NN,,,2016-12-05T15:41:17,false,4,MAIRIE,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRES DE VACANCES,,,,55.20Z,NAFRev2,N,6.126884,45.677105,0.51,street,Chemin du Marie 73630 Le Châtelard,73081_0780,D,CHEMIN DU MARIE,
247300569,00081,24730056900081,O,2001-12-25,NN,,,2010-04-29T09:02:04,false,3,,,,RUE,GRAND PRE,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2009-12-21,F,BA OPERATION SAVOIE RELIEF,,,,68.20B,NAFRev2,N,6.143799,45.678535,0.87,street,Rue du Grand Pré 73630 Le Châtelard,73081_0004,G,RUE DU GRAND PRE,
247300569,00099,24730056900099,O,2001-12-25,NN,,,2016-12-05T15:41:17,false,3,,,,AV,DENIS THERME,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,6.134332,45.687846,0.83,street,Avenue Denis Therme 73630 Le Châtelard,73081_0003,G,AVENUE DENIS THERME,
247300569,00107,24730056900107,O,2001-12-25,NN,,,2016-12-05T15:41:17,false,3,,,,AV,DENIS THERME,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,6.134332,45.687846,0.83,street,Avenue Denis Therme 73630 Le Châtelard,73081_0003,G,AVENUE DENIS THERME,
247300569,00115,24730056900115,O,2001-12-25,NN,,,2016-12-05T15:41:17,false,3,,,,AV,DENIS THERME,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA OPERATION BORGHI,,,,68.20B,NAFRev2,N,6.134332,45.687846,0.83,street,Avenue Denis Therme 73630 Le Châtelard,73081_0003,G,AVENUE DENIS THERME,
247300569,00123,24730056900123,O,2001-12-25,NN,,,2016-12-05T15:41:17,false,3,,,,AV,DENIS THERME,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA CANTINES SCOLAIRES,,,,84.12Z,NAFRev2,N,6.134332,45.687846,0.83,street,Avenue Denis Therme 73630 Le Châtelard,73081_0003,G,AVENUE DENIS THERME,
247300569,00131,24730056900131,O,2003-01-01,NN,,,2016-12-05T15:41:17,false,4,,,,AV,DENIS THERME,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2017-01-01,F,LA CHARTREUSE D'AILLON,,,,91.03Z,NAFRev2,N,6.134332,45.687846,0.83,street,Avenue Denis Therme 73630 Le Châtelard,73081_0003,G,AVENUE DENIS THERME,
247300569,00149,24730056900149,O,2005-01-01,NN,,,2009-01-30T16:01:32,false,3,,,,RUE,GRAND PRE,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2009-01-16,F,BA ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,6.143799,45.678535,0.87,street,Rue du Grand Pré 73630 Le Châtelard,73081_0004,G,RUE DU GRAND PRE,
247300569,00164,24730056900164,O,2009-01-16,,,,2016-12-05T15:41:17,false,4,,,,AV,DENIS THERME,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE EAU POTABLE COEUR DES BAUGES,,,,42.22Z,NAFRev2,O,6.134332,45.687846,0.83,street,Avenue Denis Therme 73630 Le Châtelard,73081_0003,G,AVENUE DENIS THERME,
247300569,00180,24730056900180,O,2015-10-29,NN,,,2019-06-24T13:13:17,true,2,,,,AV,DENIS THERME,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.134332,45.687846,0.83,street,Avenue Denis Therme 73630 Le Châtelard,73081_0003,G,AVENUE DENIS THERME,
257302208,00018,25730220800018,O,1995-12-18,NN,,,2006-11-25T09:09:22,false,4,,,,PL,GRENETTE,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,O,6.137327,45.681873,0.78,street,Place de la Grenette 73630 Le Châtelard,73081_0005,G,PLACE DE LA GRENETTE,
257302208,00026,25730220800026,O,1996-11-12,12,2019,,2021-10-27T08:12:26,true,4,MAISON DU PARC,180,,AV,DENIS THERME,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2008-08-21,A,,,,,84.13Z,NAFRev2,O,6.135377,45.687107,0.86,housenumber,180 Avenue Denis Therme 73630 Le Châtelard,73081_0003_00180,G,180 AVENUE DENIS THERME,
267302321,00018,26730232100018,O,1953-02-07,,,,2016-11-20T14:06:26,true,4,METIERS,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.112981,45.691701,0.34,street,Chemin des Ruchers 73630 Le Châtelard,73081_1300,D,CHEMIN DES RUCHERS,
302952999,00019,30295299900019,O,1994-01-01,NN,,,2009-06-26T03:52:24,true,4,,,,LD,LES GRANGES,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.133734,45.690447,0.83,street,Chemin des Granges 73630 Le Châtelard,73081_0500,G,CHEMIN DES GRANGES,
302953005,00014,30295300500014,O,,NN,,,,true,1,,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,1985-08-05,F,,,,,81.21,NAP,N,,,0,,,,,,
302958491,01209,30295849101209,O,1994-11-05,02,2019,,2021-10-27T08:14:32,false,5,,,,RUE,AMEDEE V,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE DES SAVOIE - LE CHATELARD,,,,64.19Z,NAFRev2,O,6.137211,45.683779,0.95,street,Rue Amédée V 73630 Le Châtelard,73081_0001,G,RUE AMEDEE V,
305112252,00013,30511225200013,O,,NN,,,,true,1,,,,,CHEF LIEU,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.114368,45.692392,0.38,street,Chemin du Vieux Chêne 73630 Le Châtelard,73081_1550,G,CHEMIN DU VIEUX CHENE,
305662918,00013,30566291800013,O,1999-08-01,NN,,,2011-04-23T04:32:13,false,5,,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.71Z,NAFRev2,O,,,0,,,,,,
308180355,00023,30818035500023,O,,,,,,true,1,,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
308921014,00012,30892101400012,O,1964-01-01,11,2019,4332AA,2021-10-27T08:16:35,true,5,,,,LD,LE VILLARET,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,43.91A,NAFRev2,O,6.137858,45.681459,0.41,street,Place du Vieux Bourg 73630 Le Châtelard,73081_1500,G,PLACE DU VIEUX BOURG,
310495270,00012,31049527000012,O,,NN,,,,true,1,,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.01,NAP,N,,,0,,,,,,
311230783,00012,31123078300012,O,,,,,,true,1,,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312019250,00017,31201925000017,O,1964-01-01,NN,,,2014-07-08T00:16:07,true,4,,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
313524001,00010,31352400100010,O,1978-01-01,NN,,,2019-03-14T04:03:16,true,6,,,,AV,DENIS THERME,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,79.90Z,NAFRev2,N,6.134332,45.687846,0.83,street,Avenue Denis Therme 73630 Le Châtelard,73081_0003,G,AVENUE DENIS THERME,
316314285,00016,31631428500016,O,1979-01-01,NN,,,2006-11-25T09:38:15,false,4,,,,,MAIRIE,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,85.3H,NAF1993,O,6.126884,45.677105,0.51,street,Chemin du Marie 73630 Le Châtelard,73081_0780,G,CHEMIN DU MARIE,
316314285,00024,31631428500024,O,1999-12-06,11,2019,,2021-10-27T08:19:42,true,3,RESIDENCE MAURICE PERRIER,,,RES,MAURICE PERRIER,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,,,0,,,,,,
316370923,00013,31637092300013,O,1979-01-01,NN,,,2006-12-15T00:18:59,false,4,,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316971381,00017,31697138100017,O,1979-01-01,NN,,,2011-08-05T05:43:00,true,5,,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,47.11D,NAFRev2,O,,,0,,,,,,
317002566,00014,31700256600014,O,1979-01-01,NN,,,2008-01-04T20:49:59,true,3,,,,,MAIRIE,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.126884,45.677105,0.51,street,Chemin du Marie 73630 Le Châtelard,73081_0780,G,CHEMIN DU MARIE,
318932928,00019,31893292800019,O,1980-05-02,12,2019,,2021-10-27T08:20:59,true,4,,,,,MAIRIE,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.126884,45.677105,0.51,street,Chemin du Marie 73630 Le Châtelard,73081_0780,G,CHEMIN DU MARIE,
323242255,00012,32324225500012,O,1981-11-01,NN,,,2018-01-23T04:00:48,true,4,,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
324855485,00029,32485548500029,O,1990-07-01,NN,,,2009-03-06T08:10:05,true,4,,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
325163004,00014,32516300400014,O,,NN,,,,true,1,,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
326036852,00019,32603685200019,O,1982-11-01,NN,,,2006-10-27T01:37:11,false,4,,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
326613478,00014,32661347800014,O,,NN,,,,true,1,,,,,LEYAT,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,74.2B,NAF1993,N,6.2258783,45.4677324,0.88,poi.wetland,Le Grand Leyat (Zone humide) Bourget-en-Huile,https://osm.org/way/320801266,G,,
327458634,00018,32745863400018,O,,NN,,,,true,1,,,,LD,VIEUX BOURG,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,6.137858,45.681459,0.93,street,Place du Vieux Bourg 73630 Le Châtelard,73081_1500,G,PLACE DU VIEUX BOURG,
327759858,00035,32775985800035,O,1998-01-01,NN,,,,false,4,,,,,CHEF LIEU,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,70.2C,NAF1993,N,6.114368,45.692392,0.38,street,Chemin du Vieux Chêne 73630 Le Châtelard,73081_1550,G,CHEMIN DU VIEUX CHENE,
327953683,00015,32795368300015,O,,,,,,true,1,,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328304134,00013,32830413400013,O,,NN,,,,true,1,,,,LD,ATTILLY,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.116179,45.684234,0.91,street,Place d’Attilly 73630 Le Châtelard,73081_0020,G,PLACE D ATTILLY,
328486337,00012,32848633700012,O,1983-10-23,NN,,,2008-11-07T00:46:22,false,4,,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
329187900,00611,32918790000611,O,1991-06-10,NN,,,2017-05-04T04:05:52,false,4,BUREAU DU CHATELARD,,,AV,DENIS THERMES,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,6.134332,45.687846,0.73,street,Avenue Denis Therme 73630 Le Châtelard,73081_0003,G,AVENUE DENIS THERME,
329564108,00010,32956410800010,O,,NN,,,,true,1,,,,LD,LE VIEUX BOURG,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,,F,,,,,44.31,NAP,N,6.137858,45.681459,0.86,street,Place du Vieux Bourg 73630 Le Châtelard,73081_1500,G,PLACE DU VIEUX BOURG,
329596985,00971,32959698500971,O,1986-04-03,NN,,,2008-01-04T19:51:15,false,4,COLLEGE DES BAUGES,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,N,,,0,,,,,,
330660226,00052,33066022600052,O,2002-04-01,NN,,,2006-11-25T10:14:32,true,3,,,,PL,DU VIEUX BOURG,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,71.4B,NAFRev1,N,6.137858,45.681459,0.84,street,Place du Vieux Bourg 73630 Le Châtelard,73081_1500,G,PLACE DU VIEUX BOURG,
333823664,00011,33382366400011,O,1985-10-24,NN,,,2018-03-28T03:35:29,true,3,,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334005014,00017,33400501400017,O,1900-01-01,,,,2015-11-12T13:22:00,false,4,,,,LD,CENTRE COMMERCIAL,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,6.130829,45.687676,0.35,street,Rue Joseph Communal 73630 Le Châtelard,73081_0006,G,RUE JOSEPH COMMUNAL,
334971959,00013,33497195900013,O,1900-01-01,NN,,,2011-04-28T00:29:33,false,3,,,,LD,VIEUX BOURG,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.01,NAP,N,6.137858,45.681459,0.93,street,Place du Vieux Bourg 73630 Le Châtelard,73081_1500,G,PLACE DU VIEUX BOURG,
337893960,00027,33789396000027,O,2011-04-15,,,,2014-01-29T08:24:05,false,2,,,,PL,DU BOURG VIEUX,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,86.90D,NAFRev2,N,6.137858,45.681459,0.73,street,Place du Vieux Bourg 73630 Le Châtelard,73081_1500,G,PLACE DU VIEUX BOURG,
337943104,00014,33794310400014,O,,NN,,,,true,1,,,,RUE,AMEDEE 5,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,85.1C,NAF1993,N,6.137211,45.683779,0.81,street,Rue Amédée V 73630 Le Châtelard,73081_0001,G,RUE AMEDEE V,
338065329,00025,33806532900025,O,1990-11-01,NN,,,2008-01-04T21:16:42,true,3,,,,,LA LAVANCHE,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.121815,45.673803,0.6,street,Route de la Lavande 73630 Le Châtelard,73081_tmwdml,G,ROUTE DE LA LAVANDE,
338065329,00033,33806532900033,O,2013-08-01,,,,2013-08-04T04:03:25,false,1,,,,,LA LAVANCHE,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,6.121815,45.673803,0.6,street,Route de la Lavande 73630 Le Châtelard,73081_tmwdml,G,ROUTE DE LA LAVANDE,
338486228,00012,33848622800012,O,,NN,,,,true,1,,,,,LA COMPOTE,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,6.116881,45.683433,0.59,street,Impasse de la Combette 73630 Le Châtelard,73081_0270,G,IMPASSE DE LA COMBETTE,
338898695,00014,33889869500014,O,,NN,,,,true,1,,,,PL,DU VIEUX BOURG,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,80.06,NAP,N,6.137858,45.681459,0.84,street,Place du Vieux Bourg 73630 Le Châtelard,73081_1500,G,PLACE DU VIEUX BOURG,
340088202,00023,34008820200023,O,2006-09-12,NN,,,2011-04-23T06:06:12,true,3,LE PRE DE FOIRE,,,AV,DENIS THERME,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2009-06-16,F,BAR PMU LE SAGITTAIRE,,,,56.10A,NAFRev2,O,6.134332,45.687846,0.83,street,Avenue Denis Therme 73630 Le Châtelard,73081_0003,G,AVENUE DENIS THERME,
340119460,00012,34011946000012,O,,NN,,,,true,1,,,,LD,VIEUX BOURG,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,6.137858,45.681459,0.93,street,Place du Vieux Bourg 73630 Le Châtelard,73081_1500,G,PLACE DU VIEUX BOURG,
340742063,00019,34074206300019,O,1900-01-01,NN,,,2015-02-17T09:36:12,false,3,,,,LD,VIEUX BOURG,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.41,NAP,N,6.137858,45.681459,0.93,street,Place du Vieux Bourg 73630 Le Châtelard,73081_1500,G,PLACE DU VIEUX BOURG,
340932797,00046,34093279700046,O,2013-06-01,,,8129AZ,2021-02-23T10:56:49,true,1,LE GRAND PRE,,,RUE,HENRI BOUVIER,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,96.09Z,NAFRev2,N,6.140427,45.679925,0.95,street,Rue Henri Bouvier 73630 Le Châtelard,73081_0080,G,RUE HENRI BOUVIER,
340932797,00053,34093279700053,O,2020-11-01,,,,2021-06-21T10:00:39,false,1,,329,,RUE,HENRI BOUVIER,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.42Z,NAFRev2,N,6.141408,45.679724,0.95,housenumber,329 Rue Henri Bouvier 73630 Le Châtelard,73081_0080_00329,G,329 RUE HENRI BOUVIER,
342205044,00023,34220504400023,O,1993-10-01,NN,,,2009-11-23T20:12:23,false,4,,,,,LE PRE DE FOIRE,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,86.90D,NAFRev2,N,6.135482,45.687531,0.85,street,Impasse du Pré de Foire 73630 Le Châtelard,73081_1050,G,IMPASSE DU PRE DE FOIRE,
342274735,00030,34227473500030,O,,NN,,,,true,1,,,,,CHEF LIEU,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1G,NAF1993,N,6.114368,45.692392,0.38,street,Chemin du Vieux Chêne 73630 Le Châtelard,73081_1550,G,CHEMIN DU VIEUX CHENE,
342326758,00014,34232675800014,O,1987-03-01,NN,,,2008-01-04T22:02:05,true,3,,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344853528,00034,34485352800034,O,,NN,,,,true,1,,,,MTE,DU CHATEAU,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1G,NAF1993,N,6.13719,45.680987,0.76,street,Montée du Château 73630 Le Châtelard,73081_0200,G,MONTEE DU CHATEAU,
345130488,14612,34513048814612,O,2016-10-01,,,,2020-04-07T03:55:55,false,1,PRE DE LA FOIRE,,,AV,DENIS THERME,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,2016-10-01,A,CARREFOUR CONTACT,,,,68.20B,NAFRev2,N,6.134332,45.687846,0.83,street,Avenue Denis Therme 73630 Le Châtelard,73081_0003,G,AVENUE DENIS THERME,
347702698,00015,34770269800015,O,,NN,,,,true,1,,,,,,73630,LE CHATELARD,,,73081,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,45.1A,NAF1993,N,,,0,,,,,,