siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200062065,00012,20006206500012,O,2015-12-17,01,2016,,2018-09-29T12:03:57,true,2,MAIRIE,5,,RUE,DE LA MAIRIE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,42.99Z,NAFRev2,O,0.570086,46.993317,0.93,housenumber,5 Rue de la Mairie 37800 Pussigny,37190_0133_00005,G,5 RUE DE LA MAIRIE,
213701907,00015,21370190700015,O,1983-03-01,02,2017,,2019-06-24T13:10:26,true,4,,5,,RUE,DE LA MAIRIE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.570086,46.993317,0.93,housenumber,5 Rue de la Mairie 37800 Pussigny,37190_0133_00005,G,5 RUE DE LA MAIRIE,
213701907,00023,21370190700023,O,2001-05-01,NN,,,2008-01-04T18:32:29,false,3,MAIRIE,5,,RUE,DE LA MAIRIE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.570086,46.993317,0.93,housenumber,5 Rue de la Mairie 37800 Pussigny,37190_0133_00005,G,5 RUE DE LA MAIRIE,
253701908,00019,25370190800019,O,1983-03-01,NN,,,2007-05-19T08:23:52,true,3,MAIRIE,5,,RUE,DE LA MAIRIE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1C,NAFRev1,N,0.570086,46.993317,0.93,housenumber,5 Rue de la Mairie 37800 Pussigny,37190_0133_00005,G,5 RUE DE LA MAIRIE,
263703704,00019,26370370400019,O,1985-12-17,NN,,,2017-08-06T14:10:48,true,4,MAIRIE,,,,,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.569984,46.993489,0.9,street,Rue de la Mairie 37800 Pussigny,37190_0133,D,RUE DE LA MAIRIE,
293700506,00018,29370050600018,O,,NN,,,2006-11-25T09:10:38,true,1,,,,,MAIRIE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,70.1C,NAF1993,N,0.569984,46.993489,0.9,street,Rue de la Mairie 37800 Pussigny,37190_0133,G,RUE DE LA MAIRIE,
293707972,00015,29370797200015,O,1976-08-02,NN,,,2012-06-15T15:57:51,true,4,MAIRIE,5,,RUE,DE LA MAIRIE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,42.99Z,NAFRev2,N,0.570086,46.993317,0.93,housenumber,5 Rue de la Mairie 37800 Pussigny,37190_0133_00005,G,5 RUE DE LA MAIRIE,
304833262,00013,30483326200013,O,1976-01-01,NN,,,2011-04-28T00:11:41,false,4,,,,,LE BOURG,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,55.3A,NAF1993,N,0.567474,46.992304,0.93,street,Le Bourg 37800 Pussigny,37190_plrbxt,G,LE BOURG,
304833262,00021,30483326200021,O,2005-10-18,,,,2011-10-05T13:25:19,false,2,,9,,RUE,DE LA MAIRIE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.570313,46.992318,0.93,housenumber,9 Rue de la Mairie 37800 Pussigny,37190_0133_00009,G,9 RUE DE LA MAIRIE,
304833262,00039,30483326200039,O,2011-09-30,,,,2012-11-09T00:12:28,true,1,,9,,RUE,DE LA MAIRIE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,58.14Z,NAFRev2,N,0.570313,46.992318,0.93,housenumber,9 Rue de la Mairie 37800 Pussigny,37190_0133_00009,G,9 RUE DE LA MAIRIE,
307176032,00018,30717603200018,O,,,,,,true,1,,,,LD,BOIS ROND,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,0.554078,46.99101,0.92,street,Le Bois Rond 37800 Pussigny,37190_b008,G,LE BOIS ROND,
308030030,00016,30803003000016,O,1900-01-01,NN,,,2008-01-04T19:48:53,true,3,,,,LD,LA GAPILLIERE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.546385,46.984502,0.74,street,La Gapillere 37800 Pussigny,37190_a3gnhi,G,LA GAPILLERE,
313655227,00012,31365522700012,O,1978-01-01,NN,,,2009-10-06T06:06:47,true,4,,,,,,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320697378,00018,32069737800018,O,1978-01-01,NN,,,,true,3,,,,,,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
329673610,00021,32967361000021,O,1990-04-01,NN,,,2013-10-04T00:10:15,false,5,,,,,MOULIN DE GRISAY,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,68.20A,NAFRev2,N,0.537732,47.00112,0.45,street,Grisay 37800 Pussigny,37190_o5bi49,G,GRISAY,
330839127,00017,33083912700017,O,,NN,,,,true,1,,,,,LA GAPILLIERE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,O,0.546385,46.984502,0.74,street,La Gapillere 37800 Pussigny,37190_a3gnhi,G,LA GAPILLERE,
345006837,00024,34500683700024,O,2003-06-01,NN,,,2018-06-18T08:03:16,true,5,,1,,RUE,DE LA MAIRIE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2018-01-23,F,,,,,68.20B,NAFRev2,N,0.569984,46.993489,0.93,housenumber,1 Rue de la Mairie 37800 Pussigny,37190_0133_00001,G,1 RUE DE LA MAIRIE,
349639559,00013,34963955900013,O,1989-02-13,00,2017,4399CZ,2019-06-24T13:34:31,true,8,,4,,RUE,DES BAS JARDINS,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,0.569679,46.992379,0.93,housenumber,4 Rue des Bas Jardins 37800 Pussigny,37190_0031_00004,G,4 RUE DES BAS JARDINS,
352825772,00036,35282577200036,O,1996-12-15,NN,,,2006-11-25T11:13:47,false,4,,1,,PL,DE L'EGLISE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.3E,NAFRev1,O,0.569687,46.992689,0.82,housenumber,1 Place de l'Eglise 37800 Pussigny,37190_0063_00001,G,1 PLACE DE L EGLISE,
379840952,00012,37984095200012,O,1990-11-01,NN,,,2015-05-14T04:25:12,true,4,,,,,SAUVAGE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,0.556229,46.999931,0.93,street,Sauvage 37800 Pussigny,37190_qcxg7d,G,SAUVAGE,
380600387,00019,38060038700019,O,1991-01-14,NN,,,2008-11-08T00:37:48,false,6,,10,,RUE,DE LA MARECHALERIE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2002-01-01,F,GEMINIE,,,,52.4V,NAF1993,N,0.555743,47.000948,0.93,housenumber,10 Rue de la Maréchalerie 37800 Pussigny,37190_0136_00010,G,10 RUE DE LA MARECHALERIE,
383009776,00063,38300977600063,O,1998-07-01,,,,,true,1,,2,,RUE,DES EPINAUDES,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,85.1G,NAF1993,N,0.556352,47.000233,0.93,housenumber,2 Rue des Epinaudes 37800 Pussigny,37190_0068_00002,G,2 RUE DES EPINAUDES,
383115102,00022,38311510200022,O,1998-01-01,02,2017,,2019-06-24T13:12:36,true,4,,,,,LE BOIS ROND,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.45Z,NAFRev2,O,0.554078,46.99101,0.93,street,Le Bois Rond 37800 Pussigny,37190_b008,G,LE BOIS ROND,
383825601,00016,38382560100016,O,1991-11-22,NN,,,,true,4,,,,,LE BOURG,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,0.567474,46.992304,0.93,street,Le Bourg 37800 Pussigny,37190_plrbxt,G,LE BOURG,
384289567,00024,38428956700024,O,2002-10-01,NN,,,2010-03-21T04:21:30,false,4,,1,,PL,DE L'EGLISE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.569687,46.992689,0.82,housenumber,1 Place de l'Eglise 37800 Pussigny,37190_0063_00001,G,1 PLACE DE L EGLISE,
388040891,00011,38804089100011,O,1992-01-01,01,2017,,2019-06-24T13:15:12,true,4,,,,,LE MOULIN FOULON,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.562139,47.001882,0.78,street,Moulin Foulon 37800 Pussigny,37190_b045,G,MOULIN FOULON,
388633778,00013,38863377800013,O,1992-08-19,NN,,,2010-01-15T06:19:24,true,4,,,,,BOIS ROND,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,0.554078,46.99101,0.92,street,Le Bois Rond 37800 Pussigny,37190_b008,G,LE BOIS ROND,
390481380,00025,39048138000025,O,1998-04-01,,,,,true,1,,10,,RUE,DES BAS JARDINS,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,0.567008,46.992296,0.93,housenumber,10 Rue des Bas Jardins 37800 Pussigny,37190_0031_00010,G,10 RUE DES BAS JARDINS,
394257711,00017,39425771100017,O,1993-01-01,NN,,,2008-01-04T18:03:06,true,3,,,,,VAUGAULT,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.537258,46.981861,0.93,street,Vaugault 37800 Pussigny,37190_b82r78,G,VAUGAULT,
398211227,00010,39821122700010,O,1993-11-01,NN,,,2016-04-26T03:14:34,true,3,,,,,,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411892631,00010,41189263100010,O,1997-03-18,NN,,,2019-11-06T03:38:22,true,3,,,,,LA GRANGE BERTEAU,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.565654,47.00212,0.48,street,Berteau 37800 Pussigny,37190_ifbddq,G,BERTEAU,
413091711,00015,41309171100015,O,1997-07-08,NN,,,2014-09-24T03:22:17,true,3,,6,,RUE,DE LA MAIRIE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.570208,46.993264,0.93,housenumber,6 Rue de la Mairie 37800 Pussigny,37190_0133_00006,G,6 RUE DE LA MAIRIE,
420161473,00012,42016147300012,O,1982-12-31,NN,,,2007-08-01T05:25:38,true,3,,,,,BOIS ROND,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1G,NAFRev1,N,0.554078,46.99101,0.92,street,Le Bois Rond 37800 Pussigny,37190_b008,G,LE BOIS ROND,
420161481,00015,42016148100015,O,1985-12-31,NN,,,2018-08-16T07:52:00,true,4,,3,,RUE,DES BAS JARDINS,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,0.569238,46.992478,0.93,housenumber,3 Rue des Bas Jardins 37800 Pussigny,37190_0031_00003,G,3 RUE DES BAS JARDINS,
420676041,00056,42067604100056,O,2008-09-08,,,,2014-07-08T01:55:52,false,2,,,,,LA GAPILLERE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.32A,NAFRev2,N,0.546385,46.984502,0.93,street,La Gapillere 37800 Pussigny,37190_a3gnhi,G,LA GAPILLERE,
420902983,00022,42090298300022,O,2013-01-01,01,2017,,2019-06-24T13:05:15,true,1,,,,,LA CAUDIERE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.61Z,NAFRev2,O,0.537126,46.996593,0.93,street,La Caudière 37800 Pussigny,37190_cawve0,G,LA CAUDIERE,
422179200,00023,42217920000023,O,2008-11-03,,,,2008-11-03T08:27:53,true,1,,27,,RUE,DE LA GUERINIERE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,25.71Z,NAFRev2,N,0.571164,46.988323,0.82,housenumber,27 Rue de la Guérivière 37800 Pussigny,37190_0073_00027,G,27 RUE DE LA GUERIVIERE,
430881383,00011,43088138300011,O,1972-02-01,,,,,true,1,,,,,LE BOIS ROND,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.554078,46.99101,0.93,street,Le Bois Rond 37800 Pussigny,37190_b008,G,LE BOIS ROND,
441861960,00017,44186196000017,O,2002-01-01,NN,,,2016-10-12T08:04:57,true,4,,2,,,CHEMIN DU PORT,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.57065,46.993005,0.93,housenumber,2 Chemin du Port 37800 Pussigny,37190_0148_00002,G,2 CHEMIN DU PORT,
449206317,00017,44920631700017,O,1971-01-01,NN,,,2008-01-04T23:40:50,true,3,,,,,LE BOURG,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.567474,46.992304,0.93,street,Le Bourg 37800 Pussigny,37190_plrbxt,G,LE BOURG,
449521137,00017,44952113700017,O,,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,0.569984,46.993489,0.93,housenumber,1 Rue de la Mairie 37800 Pussigny,37190_0133_00001,G,1 RUE DE LA MAIRIE,
451429534,00014,45142953400014,O,2004-01-19,NN,,,2018-07-05T15:39:36,false,3,,3,,RUE,DU PUITS,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.4J,NAFRev1,N,0.545133,46.983105,0.93,housenumber,3 Rue du Puits 37800 Pussigny,37190_0158_00003,G,3 RUE DU PUITS,
483556114,00013,48355611400013,O,2005-09-01,,,,2008-11-08T02:54:14,false,2,,27,,RUE,DE LA GUERIVIERE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,52.7C,NAFRev1,N,0.571164,46.988323,0.93,housenumber,27 Rue de la Guérivière 37800 Pussigny,37190_0073_00027,G,27 RUE DE LA GUERIVIERE,
484632047,00011,48463204700011,O,2005-10-18,,,,2008-01-05T01:37:51,true,2,,9,,RUE,DE LA MAIRIE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.570313,46.992318,0.93,housenumber,9 Rue de la Mairie 37800 Pussigny,37190_0133_00009,G,9 RUE DE LA MAIRIE,
499350528,00018,49935052800018,O,2007-09-01,,,,2014-04-04T08:57:16,true,3,,,,LD,LE BOIS ROND,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.554078,46.99101,0.93,street,Le Bois Rond 37800 Pussigny,37190_b008,G,LE BOIS ROND,
499475531,00012,49947553100012,O,2007-09-03,,,,2012-11-09T01:48:23,true,5,LA ROBINIERE,2,,RUE,DU PUITS,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,N,0.545431,46.983042,0.93,housenumber,2 Rue du Puits 37800 Pussigny,37190_0158_00002,G,2 RUE DU PUITS,
501197669,00010,50119766900010,O,2007-11-17,,,,2008-01-05T02:01:36,true,2,,1,,RUE,DE LA GUERINIERE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.570534,46.991564,0.81,housenumber,1 Rue de la Guérivière 37800 Pussigny,37190_0073_00001,G,1 RUE DE LA GUERIVIERE,
509464939,00016,50946493900016,O,2008-09-01,01,2017,,2019-06-24T13:14:59,true,1,,,,,DOUX,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,0.521428,46.981974,0.93,street,Doux 37800 Pussigny,37190_742dgn,G,DOUX,
512741901,00015,51274190100015,O,2009-05-27,,,,2019-01-03T08:34:58,true,3,,9,B,RUE,DE LA MAIRIE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2018-08-31,F,ATOUT COURS - ATOUT LIVRES,,,,85.59B,NAFRev2,N,0.569984,46.993489,0.81,street,Rue de la Mairie 37800 Pussigny,37190_0133,G,RUE DE LA MAIRIE,
521585422,00012,52158542200012,O,2010-05-01,,,,2010-04-09T09:38:16,true,1,LA ROBINIERE,2,,RUE,DU PUITS,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2010-05-01,A,SDI,,,,71.20B,NAFRev2,N,0.545431,46.983042,0.93,housenumber,2 Rue du Puits 37800 Pussigny,37190_0158_00002,G,2 RUE DU PUITS,
521650465,00029,52165046500029,O,2016-02-10,,,4339ZZ,2016-02-17T11:26:55,true,1,,1,,RUE,DE LA MARECHALERIE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,43.39Z,NAFRev2,N,0.557021,47.001903,0.93,housenumber,1 Rue de la Maréchalerie 37800 Pussigny,37190_0136_00001,G,1 RUE DE LA MARECHALERIE,
527764930,00014,52776493000014,O,2010-10-18,,,,2013-03-08T05:10:34,true,2,,5,,RUE,DES BAS JARDINS,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99B,NAFRev2,N,0.568005,46.992191,0.93,housenumber,5 Rue des Bas Jardins 37800 Pussigny,37190_0031_00005,G,5 RUE DES BAS JARDINS,
527794853,00012,52779485300012,O,2006-02-04,,,,2010-10-21T08:53:45,true,1,,2,,RUE,DES BAS JARDINS,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2006-02-04,A,,,,,94.99Z,NAFRev2,N,0.570031,46.992358,0.93,housenumber,2 Rue des Bas Jardins 37800 Pussigny,37190_0031_00002,G,2 RUE DES BAS JARDINS,
534974209,00015,53497420900015,O,2011-09-20,,,,2016-03-06T04:24:07,true,2,,,,,LE BOIS ROND,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,N,0.554078,46.99101,0.93,street,Le Bois Rond 37800 Pussigny,37190_b008,G,LE BOIS ROND,
544700115,00014,54470011500014,O,,NN,,,,true,1,,,,RUE,SAUVAGE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.556229,46.999931,0.65,street,Sauvage 37800 Pussigny,37190_qcxg7d,G,SAUVAGE,
674704333,00014,67470433300014,O,,,,,,true,1,,,,,,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
694705377,00018,69470537700018,O,,,,,,true,1,,,,LD,SAUVAGE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,0.556229,46.999931,0.93,street,Sauvage 37800 Pussigny,37190_qcxg7d,G,SAUVAGE,
751014176,00018,75101417600018,O,2012-04-01,NN,,,2015-05-14T09:50:53,true,1,,,,,LA CAUDIERE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,O,0.537126,46.996593,0.93,street,La Caudière 37800 Pussigny,37190_cawve0,G,LA CAUDIERE,
753269398,00016,75326939800016,O,2012-07-01,,,,2013-07-18T03:20:22,true,2,,4,,RUE,DE LA MARECHALERIE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,96.09Z,NAFRev2,N,0.556745,47.001594,0.93,housenumber,4 Rue de la Maréchalerie 37800 Pussigny,37190_0136_00004,G,4 RUE DE LA MARECHALERIE,
790017685,00021,79001768500021,O,2017-10-06,,,2341ZZ,2017-10-08T03:13:21,true,1,,,,LD,LA CAUDIERE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,47.89Z,NAFRev2,N,0.537126,46.996593,0.93,street,La Caudière 37800 Pussigny,37190_cawve0,G,LA CAUDIERE,
794590174,00015,79459017400015,O,2013-08-01,,,,2013-08-02T07:44:06,true,1,,,,,LA CAUDIERE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.11Z,NAFRev2,N,0.537126,46.996593,0.93,street,La Caudière 37800 Pussigny,37190_cawve0,G,LA CAUDIERE,
797863321,00015,79786332100015,O,2013-11-01,,,,2018-03-13T14:32:18,false,3,,,,LD,LE GUE DES PIERRES,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.76Z,NAFRev2,N,0.539789,46.998317,0.93,street,Le Gue des Pierres 37800 Pussigny,37190_b038,G,LE GUE DES PIERRES,
797863321,00023,79786332100023,O,2016-08-01,,,,2018-03-13T14:32:18,true,1,,,,,LE GUE DES PIERRES,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2016-08-01,A,ELEVAGE DE MARAIS BECASSES,,,,01.49Z,NAFRev2,N,0.539789,46.998317,0.93,street,Le Gue des Pierres 37800 Pussigny,37190_b038,G,LE GUE DES PIERRES,
801006362,00017,80100636200017,O,2014-01-01,,,,2014-03-14T07:47:20,true,1,,2,,,IMPASSE DU MOULIN,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.556192,47.002119,0.93,housenumber,2 Impasse du Moulin 37800 Pussigny,37190_0139_00002,G,2 IMPASSE DU MOULIN,
801309584,00010,80130958400010,O,2014-03-01,,,,2018-04-06T18:01:14,true,1,,1,,RUE,DE LA MAIRIE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,0.569984,46.993489,0.93,housenumber,1 Rue de la Mairie 37800 Pussigny,37190_0133_00001,G,1 RUE DE LA MAIRIE,
807786942,00019,80778694200019,O,2014-10-29,NN,,,2018-04-06T18:02:35,true,1,,1,,RUE,DE LA GUERIVIERE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2014-10-29,A,JCMC,,,JCM CONSEILS,70.22Z,NAFRev2,N,0.570534,46.991564,0.93,housenumber,1 Rue de la Guérivière 37800 Pussigny,37190_0073_00001,G,1 RUE DE LA GUERIVIERE,
812730257,00019,81273025700019,O,2015-06-27,,,3213ZZ,2016-04-06T03:21:36,true,2,,5,,,LA CHASSEIGNE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,BAGU'ART,32.13Z,NAFRev2,N,0.528884,46.992825,0.93,housenumber,5 La Chasseigne 37800 Pussigny,37190_1s499l_00005,G,5 LA CHASSEIGNE,
819884743,00017,81988474300017,O,2016-04-01,,,,2016-04-27T11:37:18,true,1,LE GUE DES PIERRES,,,,LE GUE DES PIERRES,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,NATURE TOURAINE,47.76Z,NAFRev2,N,0.539789,46.998317,0.93,street,Le Gue des Pierres 37800 Pussigny,37190_b038,G,LE GUE DES PIERRES,
823036033,00012,82303603300012,O,2017-01-01,,,,2016-10-12T08:04:56,true,1,,,,,LA CHASSEIGNE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.528046,46.992451,0.93,street,La Chasseigne 37800 Pussigny,37190_1s499l,G,LA CHASSEIGNE,
837820612,00013,83782061200013,O,2018-02-14,,,,2018-02-28T18:49:43,true,1,MAIRIE,5,,RUE,DE LA MAIRIE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,94.99Z,NAFRev2,N,0.570086,46.993317,0.93,housenumber,5 Rue de la Mairie 37800 Pussigny,37190_0133_00005,G,5 RUE DE LA MAIRIE,
840410062,00011,84041006200011,O,2018-01-24,,,,2018-06-18T08:03:16,true,1,,1,,RUE,DE LA MAIRIE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,68.20B,NAFRev2,N,0.569984,46.993489,0.93,housenumber,1 Rue de la Mairie 37800 Pussigny,37190_0133_00001,G,1 RUE DE LA MAIRIE,
843744657,00019,84374465700019,O,2018-11-01,,,,2019-08-20T03:39:18,true,2,,1,,RUE,DES EPINAUDES,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2019-01-05,F,,,,,01.49Z,NAFRev2,N,0.556133,47.000206,0.93,housenumber,1 Rue des Epinaudes 37800 Pussigny,37190_0068_00001,G,1 RUE DES EPINAUDES,
883964173,00016,88396417300016,O,2020-03-31,,,,2020-06-16T08:24:38,true,1,LA CAUDIERE,,,,LA CAUDIERE,37800,PUSSIGNY,,,37190,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,01.61Z,NAFRev2,O,0.537126,46.996593,0.93,street,La Caudière 37800 Pussigny,37190_cawve0,G,LA CAUDIERE,
