siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059404285,00013,05940428500013,O,,,,,2019-11-14T14:00:36,true,1,,1,,ALL,ALL DES PALTANES,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,5.336575,45.161406,0.61,housenumber,1 Allée des Platanes 38160 Saint-Vérand,38463_0329_00001,G,1 ALLEE DES PLATANES,
059412585,00016,05941258500016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
059500660,00028,05950066000028,O,2005-02-21,,,,2019-11-14T14:00:36,false,2,,,,,CONTAMINE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,20.14Z,NAFRev2,N,5.327562,45.165793,0.83,street,Impasse des Contamines 38160 Saint-Vérand,38463_0073,G,IMPASSE DES CONTAMINES,
059500660,00036,05950066000036,O,2015-02-09,03,2019,2014ZB,2021-10-27T08:03:12,true,2,,840,,AV,DU DAUMONT,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,16.10A,NAFRev2,O,5.328796,45.16859,0.7,housenumber,840 Avenue de Daumont 38160 Saint-Vérand,38463_0090_00840,G,840 AVENUE DE DAUMONT,
060408127,00011,06040812700011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060412558,00011,06041255800011,O,,,,,2019-11-14T14:00:36,true,1,,25,,FG,SERMOREN,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060423555,00014,06042355500014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,39.01,NAP,N,,,0,,,,,,
060426533,00018,06042653300018,O,1960-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
063408439,00022,06340843900022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LOTISSEMENT DES ROUSSES,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.336389,45.179401,0.58,street,Lotissement les Frenes 38160 Saint-Vérand,38463_o3b9yy,G,LOTISSEMENT LES FRENES,
064402894,00048,06440289400048,O,1990-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA MALADIERE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,68.20B,NAFRev2,N,5.329651,45.158442,0.95,street,La Maladiere 38160 Saint-Vérand,38463_gh0c7l,G,LA MALADIERE,
064500762,00014,06450076200014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,81.21,NAP,N,,,0,,,,,,
064502321,00017,06450232100017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
066502246,00011,06650224600011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
067406793,00017,06740679300017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
068500040,00016,06850004000016,O,1968-01-01,02,2019,,2021-10-27T08:03:18,true,5,,840,,AV,DU DAUMONT,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2015-02-09,A,SCIERIE VIRGILIO MOCELLIN ET FILS,,,,16.10A,NAFRev2,N,5.328796,45.16859,0.7,housenumber,840 Avenue de Daumont 38160 Saint-Vérand,38463_0090_00840,G,840 AVENUE DE DAUMONT,
068500883,00027,06850088300027,O,1980-10-01,,,,2019-11-14T14:00:36,true,4,,,,LD,LA FEUILLETIERE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.13,NAP,N,5.327021,45.167221,0.79,street,Feuilletiere 38160 Saint-Vérand,38463_s143v7,G,FEUILLETIERE,
071402721,00048,07140272100048,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LES CONTAMINES,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,51.1R,NAF1993,N,5.327562,45.165793,0.8,street,Impasse des Contamines 38160 Saint-Vérand,38463_0073,G,IMPASSE DES CONTAMINES,
072408420,00023,07240842000023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES FEUILLETIERES,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,,F,,,,,45.1A,NAFRev1,N,5.32682,45.167684,0.72,street,Residence de Feuilletiere 38160 Saint-Vérand,38463_A450,G,RESIDENCE DE FEUILLETIERE,
213804636,00016,21380463600016,O,1983-03-01,12,2019,,2021-10-27T08:08:12,true,4,HOTEL DE VILLE,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.332741,45.174502,0.41,street,Le Village 38160 Saint-Vérand,38463_1t6q53,D,LE VILLAGE,
213804636,00024,21380463600024,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MIXTE 2,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213804636,00032,21380463600032,O,1983-12-21,01,2019,,2021-10-27T08:08:12,false,3,,,,,LE VILLAGE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.332741,45.174502,0.96,street,Le Village 38160 Saint-Vérand,38463_1t6q53,G,LE VILLAGE,
213804636,00040,21380463600040,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MIXTE 1,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213804636,00057,21380463600057,O,1989-04-13,03,2019,,2021-10-27T08:08:12,false,3,,,,,LE VILLAGE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.332741,45.174502,0.96,street,Le Village 38160 Saint-Vérand,38463_1t6q53,G,LE VILLAGE,
213804636,00065,21380463600065,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.33243,45.173166,0.91,locality,Place de la Mairie 38160 Saint-Vérand,38463_0262,D,PLACE DE LA MAIRIE,
213804636,00073,21380463600073,O,2003-02-01,NN,,,2019-11-14T14:00:36,false,3,,,,,MAIRIE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS ZEBULON,,,,93.21Z,NAFRev2,N,5.33243,45.173166,0.91,locality,Place de la Mairie 38160 Saint-Vérand,38463_0262,G,PLACE DE LA MAIRIE,
263803603,00012,26380360300012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.33243,45.173166,0.91,locality,Place de la Mairie 38160 Saint-Vérand,38463_0262,D,PLACE DE LA MAIRIE,
301258588,00039,30125858800039,O,1990-10-03,NN,,,2019-11-14T14:00:36,true,1,,,,,LES CONTAMINES,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.4C,NAF1993,O,5.327562,45.165793,0.8,street,Impasse des Contamines 38160 Saint-Vérand,38463_0073,G,IMPASSE DES CONTAMINES,
301473542,00019,30147354200019,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
302358015,00022,30235801500022,O,1991-12-17,NN,,,2019-11-14T14:00:36,true,3,,,,,LE PERTUZOU,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.346778,45.163225,0.78,street,Route de Pertuzou 38160 Saint-Vérand,38463_0315,G,ROUTE DE PERTUZOU,
302670583,00012,30267058300012,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302832977,00011,30283297700011,O,1900-01-01,,,,2019-11-14T14:00:36,true,3,,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303532642,00038,30353264200038,O,,,,,2019-11-14T14:00:36,true,1,,19,,RUE,DES ACACIAS,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,28.12,NAP,N,5.333954,45.162434,0.95,housenumber,19 Rue des Acacias 38160 Saint-Vérand,38463_0022_00019,G,19 RUE DES ACACIAS,
303621585,00015,30362158500015,O,,,,,2019-11-14T14:00:36,true,1,,,,HAM,DE MOISENE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,5.328859,45.175431,0.94,street,Route de Moisene 38160 Saint-Vérand,38463_c8uuts,G,ROUTE DE MOISENE,
305736092,00027,30573609200027,O,,,,,2019-11-14T14:00:36,true,1,,,,HAM,LA MALADIERE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,5.329651,45.158442,0.95,street,La Maladiere 38160 Saint-Vérand,38463_gh0c7l,G,LA MALADIERE,
308256619,00013,30825661900013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE MAUGIRON,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,48.07,NAP,N,5.330463,45.171944,0.93,street,Impasse de Maugiron 38160 Saint-Vérand,38463_0260,G,IMPASSE DE MAUGIRON,
313384232,00010,31338423200010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
314563651,00012,31456365100012,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.332741,45.174502,0.96,street,Le Village 38160 Saint-Vérand,38463_1t6q53,G,LE VILLAGE,
315464420,00027,31546442000027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE LYON,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,5.311454,45.189336,0.79,street,Route de Lyon 38160 Saint-Vérand,38463_0250,G,ROUTE DE LYON,
315492249,00034,31549224900034,O,1991-07-01,00,2019,,2021-10-27T08:19:21,true,5,,,,,LA MALADIERE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,49.41B,NAFRev2,N,5.329651,45.158442,0.95,street,La Maladiere 38160 Saint-Vérand,38463_gh0c7l,G,LA MALADIERE,
315718874,00029,31571887400029,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES ROLLANDS,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,28.5A,NAF1993,N,5.355172,45.188568,0.52,street,Route de Rolland 38160 Saint-Vérand,38463_0360,G,ROUTE DE ROLLAND,
315949578,00035,31594957800035,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES ROLLANDS,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.355172,45.188568,0.52,street,Route de Rolland 38160 Saint-Vérand,38463_0360,G,ROUTE DE ROLLAND,
316005776,00018,31600577600018,O,,,,,2019-11-14T14:00:36,true,1,,11,,RUE,DES ACACIAS LA MALADIERE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,5.334357,45.161678,0.63,housenumber,11 Rue des Acacias 38160 Saint-Vérand,38463_0022_00011,G,11 RUE DES ACACIAS,
316059245,00019,31605924500019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA MALADIERE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1987-05-24,F,,,,,55.73,NAP,N,5.329651,45.158442,0.95,street,La Maladiere 38160 Saint-Vérand,38463_gh0c7l,G,LA MALADIERE,
316683234,00017,31668323400017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA MALADIERE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.329651,45.158442,0.95,street,La Maladiere 38160 Saint-Vérand,38463_gh0c7l,G,LA MALADIERE,
317067411,00023,31706741100023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,O,5.332741,45.174502,0.96,street,Le Village 38160 Saint-Vérand,38463_1t6q53,G,LE VILLAGE,
317838860,00011,31783886000011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,70.1B,NAF1993,N,,,0,,,,,,
318628328,00011,31862832800011,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA MALADIERE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,O,5.329651,45.158442,0.95,street,La Maladiere 38160 Saint-Vérand,38463_gh0c7l,G,LA MALADIERE,
320738479,00015,32073847900015,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA CERBELLE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.313666,45.194856,0.92,street,Impasse de la Cerbelle 38160 Saint-Vérand,38463_0064,G,IMPASSE DE LA CERBELLE,
320894470,00030,32089447000030,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321212185,00029,32121218500029,O,2019-09-16,,,,2021-02-23T10:45:02,true,1,,1132,,MTE,DU MOULIN,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,68.20B,NAFRev2,N,5.354594,45.190002,0.8,housenumber,1132 Montee du Moulin 38160 Saint-Vérand,38463_0285_01132,G,1132 MONTEE DU MOULIN,
321638942,00029,32163894200029,O,,NN,,,2019-11-14T14:00:36,true,1,,23,,RTE,GRENOBLE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,74.7Z,NAF1993,N,5.330187,45.157345,0.84,housenumber,23 Route de Grenoble 38160 Saint-Vérand,38463_0152_00023,G,23 ROUTE DE GRENOBLE,
321695132,00019,32169513200019,O,1981-03-15,NN,,,2019-11-14T14:00:36,true,3,,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321969776,00012,32196977600012,O,1981-04-23,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.332741,45.174502,0.96,street,Le Village 38160 Saint-Vérand,38463_1t6q53,G,LE VILLAGE,
322541590,00012,32254159000012,O,1981-08-25,NN,,,2021-02-23T10:46:06,true,3,,,,,PERTUZOU,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.345695,45.163806,0.94,street,Pertuzou 38160 Saint-Vérand,38463_8azff9,G,PERTUZOU,
322541590,00020,32254159000020,O,2005-07-01,,,,2021-02-23T10:46:06,false,2,,,,,LE PERTUZOU,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.346778,45.163225,0.78,street,Route de Pertuzou 38160 Saint-Vérand,38463_0315,G,ROUTE DE PERTUZOU,
322551573,00015,32255157300015,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE BARRET,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.345063,45.169656,0.94,street,Le Barret 38160 Saint-Vérand,38463_xhhq59,G,LE BARRET,
323191577,00010,32319157700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,79.03,NAP,N,,,0,,,,,,
323952309,00017,32395230900017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA MALADIERE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,,F,,,,,29.15,NAP,N,5.329651,45.158442,0.95,street,La Maladiere 38160 Saint-Vérand,38463_gh0c7l,G,LA MALADIERE,
324256734,00017,32425673400017,O,1982-03-01,,,,2019-11-14T14:00:36,true,3,,,,,LES ROLLANDS,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1D,NAF1993,N,5.355172,45.188568,0.52,street,Route de Rolland 38160 Saint-Vérand,38463_0360,G,ROUTE DE ROLLAND,
325419984,00050,32541998400050,O,2009-04-27,,,,2019-11-14T14:00:36,false,2,LA MALADIERE,10,,ALL,DES PINS,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,81.22Z,NAFRev2,N,5.332933,45.160096,0.84,housenumber,10 Allee des Pins 38160 Saint-Vérand,38463_0327_00010,G,10 ALLEE DES PINS,
326003720,00025,32600372000025,O,1991-08-05,NN,,4399CZ,2019-11-14T14:00:36,true,4,,,,,LA CASCADE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.99C,NAFRev2,N,5.331631,45.181035,0.93,street,Bois de la Cascade 38160 Saint-Vérand,38463_rtimbl,G,BOIS DE LA CASCADE,
326106671,00018,32610667100018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA MALADIERE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1987-09-19,F,,,,,51.12,NAP,N,5.329651,45.158442,0.95,street,La Maladiere 38160 Saint-Vérand,38463_gh0c7l,G,LA MALADIERE,
326208212,00018,32620821200018,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LA CASCADE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,5.331631,45.181035,0.93,street,Bois de la Cascade 38160 Saint-Vérand,38463_rtimbl,G,BOIS DE LA CASCADE,
326797032,00033,32679703200033,O,2000-11-22,NN,,,2019-11-14T14:00:36,true,3,,5,,LOT,LES CHARMILLES,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.33366,45.169597,0.78,housenumber,5 Les Charmilles 38160 Saint-Vérand,38463_6ja129_00005,G,5 LES CHARMILLES,
327060489,00017,32706048900017,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA MALADIERE RN 93,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
327316295,00028,32731629500028,O,2003-01-01,,,,2019-11-14T14:00:36,true,5,,,,,FOURNEAUX,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.25Z,NAFRev2,N,5.346716,45.185813,0.92,street,Route des Fourneaux 38160 Saint-Vérand,38463_0130,G,ROUTE DES FOURNEAUX,
327652624,00013,32765262400013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
327669495,00027,32766949500027,O,2020-07-01,,,,2021-01-19T08:36:32,false,2,,13,,,LES CHARMILLES,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,96.09Z,NAFRev2,N,5.333628,45.170301,0.95,housenumber,13 Les Charmilles 38160 Saint-Vérand,38463_6ja129_00013,G,13 LES CHARMILLES,
328678081,00014,32867808100014,O,1983-11-17,NN,,,2021-01-19T09:44:56,true,3,,4,,ALL,DES LAURIERS,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.331337,45.158108,0.86,housenumber,4 Allée des Lauriers 38160 Saint-Vérand,38463_0242_00004,G,4 ALLEE DES LAURIERS,
328806153,00016,32880615300016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
328807110,00023,32880711000023,O,1989-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,,ROSSAT,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,5.35065,45.168643,0.93,street,Route de Rossat 38160 Saint-Vérand,38463_0365,G,ROUTE DE ROSSAT,
328890280,00014,32889028000014,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA MALADIERE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.1R,NAFRev1,N,5.329651,45.158442,0.95,street,La Maladiere 38160 Saint-Vérand,38463_gh0c7l,G,LA MALADIERE,
330537259,00039,33053725900039,O,1996-04-04,,,,2019-11-14T14:00:36,false,3,,,,,LES ROSSAT,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,15.1F,NAF1993,N,5.35065,45.168643,0.61,street,Route de Rossat 38160 Saint-Vérand,38463_0365,G,ROUTE DE ROSSAT,
330708900,00023,33070890000023,O,1988-01-01,NN,,,2019-11-14T14:00:36,false,3,,19,,RTE,DE GRENOBLE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4B,NAFRev1,N,5.329688,45.15723,0.86,housenumber,19 Route de Grenoble 38160 Saint-Vérand,38463_0152_00019,G,19 ROUTE DE GRENOBLE,
330786708,00017,33078670800017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,PETUZOUD,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.346778,45.163225,0.52,street,Route de Pertuzou 38160 Saint-Vérand,38463_0315,G,ROUTE DE PERTUZOU,
331042333,00012,33104233300012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA CONTAMINE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,28.5D,NAF1993,N,5.327562,45.165793,0.65,street,Impasse des Contamines 38160 Saint-Vérand,38463_0073,G,IMPASSE DES CONTAMINES,
331389981,00035,33138998100035,O,2010-11-01,,,,2019-11-14T14:00:36,true,3,,,,,LE BARRET,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,85.59A,NAFRev2,N,5.345063,45.169656,0.94,street,Le Barret 38160 Saint-Vérand,38463_xhhq59,G,LE BARRET,
332242411,00012,33224241100012,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,19,,RUE,DES ACACIAS,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,21.08,NAP,N,5.333954,45.162434,0.95,housenumber,19 Rue des Acacias 38160 Saint-Vérand,38463_0022_00019,G,19 RUE DES ACACIAS,
332414994,00019,33241499400019,O,1985-03-05,NN,,,2019-11-14T14:00:36,true,4,,,,,,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
332460104,00026,33246010400026,O,2005-03-11,NN,,,2019-11-14T14:00:36,true,2,,1,,RTE,DE GRENOBLE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,27.3G,NAFRev1,N,5.327895,45.15686,0.85,housenumber,1 Route de Grenoble 38160 Saint-Vérand,38463_0152_00001,G,1 ROUTE DE GRENOBLE,
332669803,00030,33266980300030,O,2017-01-10,,,4399AZ,2022-02-01T04:00:50,true,2,,6,,LOT,LES FRENES,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.22Z,NAFRev2,N,5.33685,45.179873,0.88,housenumber,6 Lotissement les Frenes 38160 Saint-Vérand,38463_o3b9yy_00006,G,6 LOTISSEMENT LES FRENES,
332837194,00023,33283719400023,O,2011-03-08,NN,,,2021-02-23T10:52:28,true,2,,,,,MAIRIE DE SAINT VERAND,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.33243,45.173166,0.91,locality,Place de la Mairie 38160 Saint-Vérand,38463_0262,G,PLACE DE LA MAIRIE,
333207272,00019,33320727200019,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA CERBELLE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.313666,45.194856,0.92,street,Impasse de la Cerbelle 38160 Saint-Vérand,38463_0064,G,IMPASSE DE LA CERBELLE,
333970952,00011,33397095200011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VIEROU,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.03,NAP,N,5.352864,45.191995,0.65,street,Impasse du Vierou 38160 Saint-Vérand,38463_0460,G,IMPASSE DU VIEROU,
334014487,00014,33401448700014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA CASCADE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.331631,45.181035,0.93,street,Bois de la Cascade 38160 Saint-Vérand,38463_rtimbl,G,BOIS DE LA CASCADE,
337577241,00017,33757724100017,O,1986-04-08,01,2019,,2021-10-27T08:31:20,true,4,,,,,LES SABLES,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.345437,45.188605,0.94,street,Les Sables 38160 Saint-Vérand,38463_i4kx43,G,LES SABLES,
338348055,00066,33834805500066,O,2013-02-10,,,,2021-02-23T10:54:55,true,1,,,,,LES AMOURS,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,71.12B,NAFRev2,N,5.335469,45.18483,0.76,street,Chemin des Amours 38160 Saint-Vérand,38463_0040,G,CHEMIN DES AMOURS,
339594228,00035,33959422800035,O,1988-05-19,NN,,,2019-11-14T14:00:36,true,3,,,,PL,DE LA MAIRIE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.33243,45.173166,0.83,locality,Place de la Mairie 38160 Saint-Vérand,38463_0262,G,PLACE DE LA MAIRIE,
339835829,00039,33983582900039,O,2012-08-01,,,5610CQ,2019-11-14T14:00:36,true,2,,540,,CHE,AMBLARD,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,MAURIC JPIERRE,56.10C,NAFRev2,N,5.340012,45.162632,0.83,housenumber,540 Chemin Amblard 38160 Saint-Vérand,38463_0035_00540,G,540 CHEMIN AMBLARD,
339932907,00019,33993290700019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA MULATIERE,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,84.12,NAP,N,5.329651,45.158442,0.53,street,La Maladiere 38160 Saint-Vérand,38463_gh0c7l,G,LA MALADIERE,
340555929,00017,34055592900017,O,1987-01-01,NN,,4399CZ,2020-08-25T10:39:22,true,6,,370,,RTE,DE PERTUZOU,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.99C,NAFRev2,N,5.346068,45.163084,0.86,housenumber,370 Route de Pertuzou 38160 Saint-Vérand,38463_0315_00370,G,370 ROUTE DE PERTUZOU,
341971984,00016,34197198400016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE LYON,38160,SAINT-VERAND,,,38463,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,5.311454,45.189336,0.79,street,Route de Lyon 38160 Saint-Vérand,38463_0250,G,ROUTE DE LYON,