siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085720738,00054,08572073800054,O,1990-08-02,NN,,,,false,3,,,,,,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.5C,NAFRev1,N,,,0,,,,,,
218100683,00018,21810068300018,O,1983-03-01,02,2018,,2020-08-25T10:19:20,true,3,,,,,,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
258101583,00023,25810158300023,O,2010-04-20,NN,,,2017-05-04T01:37:21,true,2,MAIRIE,4,,RUE,DE LA MAIRIE,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,38.11Z,NAFRev2,O,2.095603,44.053822,0.93,housenumber,4 Rue de la Mairie 81640 Combefa,81068_0003_00004,G,4 RUE DE LA MAIRIE,
268101904,00012,26810190400012,O,1984-12-18,NN,,,2010-06-26T03:16:43,true,3,,,,,MAIRIE,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.096095,44.054804,0.9,street,Rue de la Mairie 81640 Combefa,81068_0003,G,RUE DE LA MAIRIE,
378593073,00026,37859307300026,O,1992-06-25,NN,,,,false,3,,,,,LA TOURELLE,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,85.1G,NAF1993,N,2.101326,44.053015,0.91,street,Chemin de la Tourelle 81640 Combefa,81068_0010,G,CHEMIN DE LA TOURELLE,
382594661,00029,38259466100029,O,1992-06-09,NN,,,,false,3,,,,,LA TOURELLE,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1G,NAF1993,N,2.101326,44.053015,0.91,street,Chemin de la Tourelle 81640 Combefa,81068_0010,G,CHEMIN DE LA TOURELLE,
384346532,00011,38434653200011,O,1992-01-01,01,2018,,2020-08-25T10:21:26,true,4,,,,,,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
408437739,00019,40843773900019,O,1976-10-01,NN,,,2013-02-15T04:20:00,true,3,LE CHATEAU,,,,LE CHATEAU,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
411841190,00019,41184119000019,O,1997-04-07,,,,,true,1,,,,,POUILHOUNAC,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,60.2L,NAF1993,N,2.10616,44.050492,0.91,street,Place de Pouilhounac 81640 Combefa,81068_0008,G,PLACE DE POUILHOUNAC,
425244894,00019,42524489400019,O,1973-01-01,NN,,,2007-01-18T09:41:05,true,3,,,,,,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430496810,00010,43049681000010,O,1972-11-01,NN,,,,true,3,,,,LD,LA FAVARIE,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,2.084973,44.047886,0.93,street,La Favarie 81640 Combefa,81068_ay8eb6,G,LA FAVARIE,
439536384,00019,43953638400019,O,2001-10-02,NN,,,2011-03-08T10:05:48,false,5,,,,,POUILHOUNAC,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,94.99Z,NAFRev2,O,2.10616,44.050492,0.91,street,Place de Pouilhounac 81640 Combefa,81068_0008,G,PLACE DE POUILHOUNAC,
441063708,00016,44106370800016,O,2002-01-01,NN,,,2008-01-04T21:11:05,true,3,LA TOURELLE,,,,,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.101326,44.053015,0.91,street,Chemin de la Tourelle 81640 Combefa,81068_0010,D,CHEMIN DE LA TOURELLE,
444461354,00011,44446135400011,O,2003-01-02,NN,,,2006-11-25T18:13:58,true,3,,,,,RATIES,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,51.8M,NAFRev1,N,2.110361,44.049194,0.5,street,Route de Monestiès 81640 Combefa,81068_0004,G,ROUTE DE MONESTIES,
448408971,00019,44840897100019,O,,,,,,true,1,,,,,POUILHOUNAC,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,91.3E,NAFRev1,N,2.10616,44.050492,0.91,street,Place de Pouilhounac 81640 Combefa,81068_0008,G,PLACE DE POUILHOUNAC,
451860209,00019,45186020900019,O,2004-01-29,NN,,,2020-06-16T04:08:15,true,4,,,,,LA PLAINE,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,68.20B,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
453377749,00016,45337774900016,O,1995-01-01,NN,,,2008-01-05T03:01:39,true,3,RATIES,,,,,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.110361,44.049194,0.5,street,Route de Monestiès 81640 Combefa,81068_0004,D,ROUTE DE MONESTIES,
453616260,00031,45361626000031,O,2007-05-02,,,9602AB,2021-02-23T13:38:05,true,2,,1,,RUE,DU LEVANT,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOLIT'IF,,,,96.02A,NAFRev2,N,2.10769,44.050119,0.93,housenumber,1 Rue du Levant 81640 Combefa,81068_0001_00001,G,1 RUE DU LEVANT,
480038611,00012,48003861100012,O,2005-01-03,NN,,,2015-06-04T03:56:50,true,3,,,,,POUILHOUNAC,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,43.99C,NAFRev2,O,2.10616,44.050492,0.91,street,Place de Pouilhounac 81640 Combefa,81068_0008,G,PLACE DE POUILHOUNAC,
498419415,00019,49841941500019,O,1996-03-06,,,,2008-01-05T00:54:32,true,2,,,,,MAIRIE,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.096095,44.054804,0.9,street,Rue de la Mairie 81640 Combefa,81068_0003,G,RUE DE LA MAIRIE,
519358683,00018,51935868300018,O,2010-01-01,,,1729ZZ,2016-02-02T11:28:52,true,3,,5,,CHE,DE LA TOURELLE,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,17.29Z,NAFRev2,N,2.099668,44.052984,0.84,housenumber,5 Chemin de la Tourelle 81640 Combefa,81068_0010_00005,G,5 CHEMIN DE LA TOURELLE,
519600357,00015,51960035700015,O,2010-03-01,,,,2012-11-10T01:41:35,true,2,,6,,RUE,DE LA MAIRIE,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.78C,NAFRev2,N,2.095911,44.054413,0.93,housenumber,6 Rue de la Mairie 81640 Combefa,81068_0003_00006,G,6 RUE DE LA MAIRIE,
529943698,00025,52994369800025,O,2016-08-01,,,8121ZZ,2021-02-23T15:47:58,true,1,,73,B,RTE,DE MONESTIES,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,38.32Z,NAFRev2,N,2.105508,44.052324,0.72,housenumber,73 bis Route de Monestiès 81640 Combefa,81068_0004_00073_bis,G,73 BIS ROUTE DE MONESTIES,
791372659,00015,79137265900015,O,2013-02-20,,,,2013-02-26T04:56:49,true,1,,5,,,LA FAVARIE,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,35.11Z,NAFRev2,N,2.083862,44.047934,0.93,housenumber,5 La Favarie 81640 Combefa,81068_ay8eb6_00005,G,5 LA FAVARIE,
799396759,00018,79939675900018,O,2013-09-24,,,,2013-12-31T10:18:11,true,1,,6,,CHE,DE POUILHOUNAC,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,35.11Z,NAFRev2,N,2.11114,44.051039,0.84,housenumber,6 Chemin de Pouilhounac 81640 Combefa,81068_0006_00006,G,6 CHEMIN DE POUILHOUNAC,
799793617,00017,79979361700017,O,2011-02-04,,,,2014-09-11T09:27:23,false,2,,2,,,PUOILHOUNAC COMBEFA,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,86.90D,NAFRev2,N,2.106264,44.050198,0.76,housenumber,2 Place de Pouilhounac 81640 Combefa,81068_0008_00002,G,2 PLACE DE POUILHOUNAC,
802259044,00013,80225904400013,O,2014-05-12,,,,2014-05-14T12:25:18,true,1,,55,,RTE,DE MONESTIES,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,74.30Z,NAFRev2,N,2.108908,44.050206,0.84,housenumber,55 Route de Monestiès 81640 Combefa,81068_0004_00055,G,55 ROUTE DE MONESTIES,
820885895,00038,82088589500038,O,2019-03-05,,,,2019-04-17T03:41:04,false,1,,,,LD,LA CARRAL,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,35.11Z,NAFRev2,N,2.7257067,43.8320047,0.71,poi.track,Chemin de la D 91 aux Carrals Belmont-sur-Rance,https://osm.org/way/32994649,G,,
823001953,00012,82300195300012,O,2016-10-03,,,,2021-07-12T03:51:41,true,2,,10,,RTE,ST HIPPOLITE,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,2.099947,44.05408,0.6,housenumber,10 Route de Saint-hippolyte 81640 Combefa,81068_0009_00010,G,10 ROUTE DE SAINT HIPPOLYTE,
824503494,00018,82450349400018,O,2016-08-22,,,4331ZB,2020-01-24T10:32:02,true,3,,10,,RUE,DE LA MAIRIE,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,43.31Z,NAFRev2,N,2.095659,44.053891,0.93,housenumber,10 Rue de la Mairie 81640 Combefa,81068_0003_00010,G,10 RUE DE LA MAIRIE,
831593561,00010,83159356100010,O,2017-04-04,,,,2017-08-24T08:22:35,true,1,,,,,LE GARRIC,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,47.99A,NAFRev2,N,2.093373,44.048134,0.93,street,Le Garric 81640 Combefa,81068_4487vu,G,LE GARRIC,
840180475,00013,84018047500013,O,2018-06-07,,,,2018-06-08T03:49:31,true,1,,9,,CHE,DE LA TOURELLE,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,HOSOMI RYOKAN,55.20Z,NAFRev2,N,2.100091,44.052499,0.84,housenumber,9 Chemin de la Tourelle 81640 Combefa,81068_0010_00009,G,9 CHEMIN DE LA TOURELLE,
841227846,00026,84122784600026,O,2018-07-01,,,4332AB,2021-02-23T18:00:40,false,1,,3,B,LD,LE GARRIC,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.32A,NAFRev2,N,2.1782106,44.0099319,0.9,poi,(Pont) Le Garric,https://osm.org/way/99796350,G,,
842405615,00027,84240561500027,O,2020-08-05,,,9602AB,2021-02-23T18:02:13,true,1,,1,,PL,DE POUILHOUNAC,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,47.71Z,NAFRev2,N,2.10616,44.050492,0.84,housenumber,1 Place de Pouilhounac 81640 Combefa,81068_0008_00001,G,1 PLACE DE POUILHOUNAC,
843992447,00014,84399244700014,O,2018-11-26,,,,2019-05-07T03:49:57,false,2,,32,,RTE,DE SAINT-HIPPOLYTE,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,86.90E,NAFRev2,N,2.093221,44.055149,0.86,housenumber,32 Route de Saint-hippolyte 81640 Combefa,81068_0009_00032,G,32 ROUTE DE SAINT HIPPOLYTE,
883680720,00017,88368072000017,O,2020-05-29,,,,2020-06-06T04:06:33,true,1,,4,T,RTE,DE SAINT HIPPOLYTE,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,70.22Z,NAFRev2,N,2.100948,44.05417,0.75,housenumber,4 ter Route de Saint-hippolyte 81640 Combefa,81068_0009_00004_ter,G,4 TER ROUTE DE SAINT HIPPOLYTE,
889027736,00012,88902773600012,O,2020-09-15,,,,2021-06-28T15:36:06,true,1,LE CHATEAU,,,,,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,01.11Z,NAFRev2,N,2.094005,44.054744,0.67,street,Rue du Chateau 81640 Combefa,81068_0012,D,RUE DU CHATEAU,
889027736,00020,88902773600020,O,2021-06-21,,,,2021-06-28T15:38:07,false,1,,,,,LE CHATEAU,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,01.61Z,NAFRev2,N,2.094005,44.054744,0.67,street,Rue du Chateau 81640 Combefa,81068_0012,G,RUE DU CHATEAU,
898377932,00014,89837793200014,O,2021-04-01,,,,2021-04-22T03:37:59,true,1,,1,,RUE,D OCCITANIE,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,W AND S ACADEMY,47.99A,NAFRev2,N,2.107335,44.050762,0.93,housenumber,1 Rue d'Occitanie 81640 Combefa,81068_0005_00001,G,1 RUE D OCCITANIE,
898740196,00016,89874019600016,O,2021-05-03,,,4322AZ,2021-04-28T11:18:20,true,1,,53,,RTE,DE MONESTIES,81640,COMBEFA,,,81068,,,,,,,,,,,,,,,,,,,2021-05-03,A,PSI,,,PSI,80.20Z,NAFRev2,N,2.109438,44.049873,0.84,housenumber,53 Route de Monestiès 81640 Combefa,81068_0004_00053,G,53 ROUTE DE MONESTIES,
