siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215106196,00011,21510619600011,O,1983-10-10,02,2020,,2022-08-29T09:07:35,true,3,,,,,GRANDE RUE,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.685027,48.640485,0.94,street,Grande Rue 51290 Isle-sur-Marne,51300_0050,G,GRANDE RUE,
265109504,00018,26510950400018,O,1983-10-10,NN,,,2021-12-29T10:05:44,true,5,MAIRIE,,,,GRANDE RUE,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,O,4.685027,48.640485,0.94,street,Grande Rue 51290 Isle-sur-Marne,51300_0050,G,GRANDE RUE,
295103428,00013,29510342800013,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,,,,GRANDE RUE,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.685027,48.640485,0.94,street,Grande Rue 51290 Isle-sur-Marne,51300_0050,G,GRANDE RUE,
313845463,00014,31384546300014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
316660331,00059,31666033100059,O,,NN,,,2019-11-14T14:00:42,true,1,,4,,,RUE DE L EGLISE,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,61.2Z,NAF1993,N,4.690033,48.641107,0.34,housenumber,4 Grande Rue 51290 Isle-sur-Marne,51300_0050_00004,G,4 GRANDE RUE,
328314257,00010,32831425700010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329259311,00010,32925931100010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,1999-05-23,F,,,,,67.03,NAP,N,,,0,,,,,,
384063822,00017,38406382200017,O,1991-09-27,NN,,,2019-11-14T14:00:42,true,3,MME BONINI,,,,CHATEAU D'ISLE,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.691685,48.641021,0.91,street,Château d’Isle-sur-Marne 51290 Isle-sur-Marne,51300_vckt5c,G,CHATEAU D ISLE SUR MARNE,
390840387,00034,39084038700034,O,2021-04-06,,,,2021-04-24T12:42:30,true,1,,27,,RUE,GRANDE RUE,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,F-L DER.MULTI-SERVICES,81.30Z,NAFRev2,N,4.687492,48.64003,0.83,housenumber,27 Grande Rue 51290 Isle-sur-Marne,51300_0050_00027,G,27 GRANDE RUE,
395205727,00013,39520572700013,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,ISLE SUR MARNE,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.685027,48.640485,0.93,municipality,Isle-sur-Marne,51300,G,ISLE SUR MARNE,
411343338,00017,41134333800017,O,1981-01-01,NN,,,2021-02-24T16:49:37,true,4,,32,,,GRANDE RUE   RESID CIDEX,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418092458,00029,41809245800029,O,2000-02-27,NN,,,2019-11-14T14:00:42,false,3,,,,,GRANDE RUE,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,60.2M,NAF1993,,4.685027,48.640485,0.94,street,Grande Rue 51290 Isle-sur-Marne,51300_0050,G,GRANDE RUE,
421171711,00011,42117171100011,O,1998-12-01,NN,,,2019-11-14T14:00:42,true,3,,23,,,GRANDE RUE,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.688334,48.640217,0.94,housenumber,23 Grande Rue 51290 Isle-sur-Marne,51300_0050_00023,G,23 GRANDE RUE,
421914094,00022,42191409400022,O,2000-04-01,NN,,,2019-11-14T14:00:42,true,4,,15,,,GRANDE RUE,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,N,4.685027,48.640485,0.94,street,Grande Rue 51290 Isle-sur-Marne,51300_0050,G,GRANDE RUE,
432673895,00012,43267389500012,O,2000-04-01,,,,2019-11-14T14:00:42,true,1,,15,,,GRANDE RUE,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,55.2E,NAF1993,N,4.685027,48.640485,0.94,street,Grande Rue 51290 Isle-sur-Marne,51300_0050,G,GRANDE RUE,
432865947,00019,43286594700019,O,2000-09-19,NN,,,2019-11-14T14:00:42,true,3,,,,,CHATEAU D'ISLE,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,4.691685,48.641021,0.91,street,Château d’Isle-sur-Marne 51290 Isle-sur-Marne,51300_vckt5c,G,CHATEAU D ISLE SUR MARNE,
439520438,00029,43952043800029,O,2006-06-09,NN,,4399CZ,2022-04-21T04:23:47,true,4,,55,,,GRANDE RUE,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,43.99C,NAFRev2,O,4.683434,48.641466,0.94,housenumber,55 Grande Rue 51290 Isle-sur-Marne,51300_0050_00055,G,55 GRANDE RUE,
441145893,00018,44114589300018,O,2002-01-29,NN,,,2019-11-14T14:00:42,false,3,,,,,,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
441145893,00026,44114589300026,O,2003-01-01,NN,,,2019-11-14T14:00:42,true,4,,18,,,GRANDE RUE,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,4.685027,48.640485,0.94,street,Grande Rue 51290 Isle-sur-Marne,51300_0050,G,GRANDE RUE,
448595439,00028,44859543900028,O,2003-11-17,NN,,,2019-11-14T14:00:42,false,4,,,,,LE CHATEAU,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,80.10Z,NAFRev2,N,4.691685,48.641021,0.73,street,Château d’Isle-sur-Marne 51290 Isle-sur-Marne,51300_vckt5c,G,CHATEAU D ISLE SUR MARNE,
450645197,00010,45064519700010,O,2003-10-31,NN,,,2019-11-14T14:00:42,true,3,,1,,,RLE DU GORD,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.690049,48.640384,0.78,street,Ruelle du Gord 51290 Isle-sur-Marne,51300_0040,G,RUELLE DU GORD,
479548778,00022,47954877800022,O,2022-02-14,,,,2022-03-05T12:54:35,true,1,,,,,27 GRANDE RUE,51290,ISLE-SUR-MARNE,,51290,51300,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,DERRIERE LES FOURNEAUX,56.21Z,NAFRev2,N,4.687492,48.64003,0.94,housenumber,27 Grande Rue 51290 Isle-sur-Marne,51300_0050_00027,G,27 GRANDE RUE,
490788452,00012,49078845200012,O,2006-01-01,,,,2019-11-14T14:00:42,false,2,,12,,,GRANDE RUE,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2007-12-31,F,LA VALLEE DU PARC BUIRETTE,,,,01.2J,NAFRev1,N,4.689054,48.640325,0.94,housenumber,12 Grande Rue 51290 Isle-sur-Marne,51300_0050_00012,G,12 GRANDE RUE,
507543478,00030,50754347800030,O,2021-09-13,,,,2022-03-24T15:30:21,true,2,,42,,,GRANDE RUE,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,56.10A,NAFRev2,N,4.683101,48.642666,0.94,housenumber,42 Grande Rue 51290 Isle-sur-Marne,51300_0050_00042,G,42 GRANDE RUE,
523210003,00050,52321000300050,O,2022-04-04,,,,2022-04-11T09:47:18,false,1,,,,LD,LES GROSSES TERRES,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,POSTE DE LIVRAISON 1,35.11Z,NAFRev2,N,4.0669581,47.7471248,0.8,poi.track,Chemin des Grosses Terres Argenteuil-sur-Armançon,https://osm.org/way/48065729,G,,
523210003,00068,52321000300068,O,2022-04-04,,,,2022-04-11T09:46:36,false,1,,,,LD,LES GROSSES TERRES,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,POSTE DE LIVRAISON 2,35.11Z,NAFRev2,N,4.0669581,47.7471248,0.8,poi.track,Chemin des Grosses Terres Argenteuil-sur-Armançon,https://osm.org/way/48065729,G,,
523210003,00076,52321000300076,O,2022-04-04,,,,2022-04-11T09:49:42,false,1,,,,LD,LES GROSSES TERRES,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,POSTE DE LIVRAISON 3,35.11Z,NAFRev2,N,4.0669581,47.7471248,0.8,poi.track,Chemin des Grosses Terres Argenteuil-sur-Armançon,https://osm.org/way/48065729,G,,
524599412,00011,52459941200011,O,2010-08-27,,,,2019-11-14T14:00:42,true,3,,33,,GR,GRANDE RUE,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2011-07-28,A,,,,,47.99A,NAFRev2,N,4.686718,48.639992,0.84,housenumber,33 Grande Rue 51290 Isle-sur-Marne,51300_0050_00033,G,33 GRANDE RUE,
527545917,00017,52754591700017,O,2010-10-05,,,,2019-11-14T14:00:42,true,1,,7,,,GRAND RUE,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,68.20B,NAFRev2,N,4.689954,48.64119,0.79,housenumber,7 Grande Rue 51290 Isle-sur-Marne,51300_0050_00007,G,7 GRANDE RUE,
780393435,00018,78039343500018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,1990-09-06,F,,,,,55.60,NAP,N,,,0,,,,,,
802502435,00018,80250243500018,O,2014-05-14,,,,2019-11-14T14:00:42,true,1,,8,,,Grande Rue,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,55.20Z,NAFRev2,N,4.689183,48.640753,0.94,housenumber,8 Grande Rue 51290 Isle-sur-Marne,51300_0050_00008,G,8 GRANDE RUE,
810936989,00013,81093698900013,O,2015-03-27,,,,2022-06-10T03:44:10,true,1,,55,,,Grande Rue,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2015-03-27,A,,,,,68.20B,NAFRev2,N,4.683434,48.641466,0.94,housenumber,55 Grande Rue 51290 Isle-sur-Marne,51300_0050_00055,G,55 GRANDE RUE,
893811265,00022,89381126500022,O,2020-07-15,,,,2021-02-09T10:17:23,false,1,,,,,CHATEAU D'ISLE SUR MARNE,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2020-07-15,A,EXCEPTIONS,,,EXCEPTIONS SARL,68.20A,NAFRev2,N,4.691685,48.641021,0.93,street,Château d’Isle-sur-Marne 51290 Isle-sur-Marne,51300_vckt5c,G,CHATEAU D ISLE SUR MARNE,
898808282,00021,89880828200021,O,2020-07-15,,,,2021-06-19T12:35:04,false,1,,,,,CHATEAU D ISLE - SUR - MARNE,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,68.20B,NAFRev2,N,4.691685,48.641021,0.93,street,Château d’Isle-sur-Marne 51290 Isle-sur-Marne,51300_vckt5c,G,CHATEAU D ISLE SUR MARNE,
909522997,00016,90952299700016,O,2022-01-12,,,,2022-01-25T08:26:50,true,1,,71,,,GRAND RUE,51290,ISLE-SUR-MARNE,,,51300,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,,68.20B,NAFRev2,N,4.683238,48.642681,0.8,housenumber,71 Grande Rue 51290 Isle-sur-Marne,51300_0050_00071,G,71 GRANDE RUE,
