id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379254,2021-01-09,000001,Vente,21675,6,,RTE DU BOUIS,0046,81150,81326,Sainte-Croix,81,,,81326000AC0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,2.068656,43.972288
2021-1379311,2021-01-28,000001,Vente,186000,77,,RTE DE LA CROIX BLANCHE,0108,81150,81326,Sainte-Croix,81,,,81326000AC0233,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,2.080403,43.969066
2021-1379311,2021-01-28,000001,Vente,186000,77,,RTE DE LA CROIX BLANCHE,0108,81150,81326,Sainte-Croix,81,,,81326000AC0233,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,1233,2.080403,43.969066
2021-1379311,2021-01-28,000001,Vente,186000,,,LES ALIZIERS,B048,81150,81326,Sainte-Croix,81,,,81326000AC0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,2.0807,43.969126
2021-1381778,2021-04-23,000001,Vente,103349.4,,,LA GASTOUNE,B028,81150,81326,Sainte-Croix,81,,,81326000AH0011,,,,,,,,,,,,,0,,,,,T,terres,,,16530,2.068335,43.976366
2021-1381778,2021-04-23,000001,Vente,103349.4,,,LA GASTOUNE,B028,81150,81326,Sainte-Croix,81,,,81326000AH0012,,,,,,,,,,,,,0,,,,,P,prés,,,1352,2.067841,43.975289
2021-1381778,2021-04-23,000001,Vente,103349.4,,,LA GASTOUNE,B028,81150,81326,Sainte-Croix,81,,,81326000AH0013,,,,,,,,,,,,,0,,,,,T,terres,,,9110,2.067941,43.974269
2021-1381778,2021-04-23,000001,Vente,103349.4,,,LA GASTOUNE,B028,81150,81326,Sainte-Croix,81,,,81326000AH0014,,,,,,,,,,,,,0,,,,,T,terres,,,2943,2.068513,43.975122
2021-1381778,2021-04-23,000001,Vente,103349.4,,,CABIROL,B009,81150,81326,Sainte-Croix,81,,,81326000AH0017,,,,,,,,,,,,,0,,,,,T,terres,,,1774,2.069749,43.976231
2021-1381778,2021-04-23,000001,Vente,103349.4,,,CABIROL,B009,81150,81326,Sainte-Croix,81,,,81326000AH0018,,,,,,,,,,,,,0,,,,,T,terres,,,1865,2.069596,43.975466
2021-1381778,2021-04-23,000001,Vente,103349.4,,,CABIROL,B009,81150,81326,Sainte-Croix,81,,,81326000AH0019,,,,,,,,,,,,,0,,,,,T,terres,,,20610,2.070924,43.975248
2021-1381778,2021-04-23,000001,Vente,103349.4,,,CABIROL,B009,81150,81326,Sainte-Croix,81,,,81326000AH0020,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3860,2.071837,43.975524
2021-1381778,2021-04-23,000001,Vente,103349.4,,,CABIROL,B009,81150,81326,Sainte-Croix,81,,,81326000AH0021,,,,,,,,,,,,,0,,,,,T,terres,,,5185,2.071808,43.976408
2021-1381778,2021-04-23,000001,Vente,103349.4,,,CABIROL,B009,81150,81326,Sainte-Croix,81,,,81326000AH0022,,,,,,,,,,,,,0,,,,,T,terres,,,14795,2.071102,43.976482
2021-1381778,2021-04-23,000001,Vente,103349.4,,,CABIROL,B009,81150,81326,Sainte-Croix,81,,,81326000AH0023,,,,,,,,,,,,,0,,,,,T,terres,,,10165,2.072503,43.977123
2021-1381778,2021-04-23,000001,Vente,103349.4,,,CABIROL,B009,81150,81326,Sainte-Croix,81,,,81326000AH0024,,,,,,,,,,,,,0,,,,,T,terres,,,3055,2.072636,43.976556
2021-1381778,2021-04-23,000001,Vente,103349.4,,,CABIROL,B009,81150,81326,Sainte-Croix,81,,,81326000AH0028,,,,,,,,,,,,,0,,,,,T,terres,,,2965,2.072838,43.977934
2021-1381778,2021-04-23,000001,Vente,103349.4,,,CABIROL,B009,81150,81326,Sainte-Croix,81,,,81326000AH0030,,,,,,,,,,,,,0,,,,,T,terres,,,15115,2.06995,43.976784
2021-1381778,2021-04-23,000001,Vente,103349.4,,,CABIROL,B009,81150,81326,Sainte-Croix,81,,,81326000AH0032,,,,,,,,,,,,,0,,,,,P,prés,,,31,2.068964,43.977158
2021-1381778,2021-04-23,000001,Vente,103349.4,,,CABIROL,B009,81150,81326,Sainte-Croix,81,,,81326000AH0033,,,,,,,,,,,,,0,,,,,P,prés,,,23,2.068703,43.977097
2021-1381778,2021-04-23,000001,Vente,103349.4,,,CABIROL,B009,81150,81326,Sainte-Croix,81,,,81326000AH0034,,,,,,,,,,,,,0,,,,,P,prés,,,2944,2.068785,43.977297
2021-1381778,2021-04-23,000001,Vente,103349.4,,,CABIROL,B009,81150,81326,Sainte-Croix,81,,,81326000AH0035,,,,,,,,,,,,,0,,,,,T,terres,,,34805,2.071498,43.978402
2021-1381778,2021-04-23,000001,Vente,103349.4,,,CABIROL,B009,81150,81326,Sainte-Croix,81,,,81326000AH0036,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1710,2.071336,43.978687
2021-1381778,2021-04-23,000001,Vente,103349.4,,,LES PRADELS,B037,81150,81326,Sainte-Croix,81,,,81326000AH0037,,,,,,,,,,,,,0,,,,,T,terres,,,2390,2.071367,43.978901
2021-1381778,2021-04-23,000001,Vente,103349.4,,,LES PRADELS,B037,81150,81326,Sainte-Croix,81,,,81326000AH0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,727,2.071117,43.979013
2021-1381778,2021-04-23,000001,Vente,103349.4,,,LE COLOMBIER,B013,81150,81326,Sainte-Croix,81,,,81326000AH0138,,,,,,,,,,,,,0,,,,,T,terres,,,12390,2.070122,43.974329
2021-1381778,2021-04-23,000001,Vente,103349.4,,,CABIROL,B009,81150,81326,Sainte-Croix,81,,,81326000AH0163,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.070898,43.977163
2021-1381778,2021-04-23,000001,Vente,103349.4,,,CABIROL,B009,81150,81326,Sainte-Croix,81,,,81326000AH0164,,,,,,,,,,,,,0,,,,,T,terres,,,3905,2.071947,43.977469
2021-1386911,2021-10-21,000001,Vente,201894,8,,RTE DU BOUIS,0046,81150,81326,Sainte-Croix,81,,,81326000AC0266,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,326,2.068812,43.97229
2021-1387121,2021-10-15,000002,Vente,70857.48,,,SAINTE CROIX,B045,81150,81326,Sainte-Croix,81,,,81326000AC0008,,,,,,,,,,,,,0,,,,,T,terres,,,16000,2.071278,43.970545
2021-1387121,2021-10-15,000002,Vente,70857.48,,,SAINTE CROIX,B045,81150,81326,Sainte-Croix,81,,,81326000AC0013,,,,,,,,,,,,,0,,,,,P,prés,,,3449,2.071348,43.972038
2021-1387121,2021-10-15,000002,Vente,70857.48,,,SAINTE CROIX,B045,81150,81326,Sainte-Croix,81,,,81326000AC0014,,,,,,,,,,,,,0,,,,,P,prés,,,131,2.071539,43.972405
2021-1387121,2021-10-15,000002,Vente,70857.48,,,SAINTE CROIX,B045,81150,81326,Sainte-Croix,81,,,81326000AC0015,,,,,,,,,,,,,0,,,,,T,terres,,,7079,2.072124,43.971785
2021-1387121,2021-10-15,000002,Vente,70857.48,,,LA BORIE,B004,81150,81326,Sainte-Croix,81,,,81326000AC0159,,,,,,,,,,,,,0,,,,,T,terres,,,17900,2.075106,43.969834
2021-1387121,2021-10-15,000002,Vente,70857.48,,,LES FARSSATS,B022,81150,81326,Sainte-Croix,81,,,81326000AI0085,,,,,,,,,,,,,0,,,,,T,terres,,,4385,2.065445,43.975158
2021-1387121,2021-10-15,000002,Vente,70857.48,,,LA BAISSO,B001,81150,81326,Sainte-Croix,81,,,81326000AI0097,,,,,,,,,,,,,0,,,,,T,terres,,,1869,2.064612,43.973185
2021-1387497,2021-10-29,000001,Vente,45125,6,,CRS DES AMANDIERS,0010,81150,81326,Sainte-Croix,81,,,81326000AC0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,2.06898,43.972092
2021-1387626,2021-11-02,000002,Vente,320000,,,LES PESSAGERIES,B034,81150,81326,Sainte-Croix,81,,,81326000AE0036,,,,,,,,,,,,,0,,,,,T,terres,,,1370,2.094881,43.971289
2021-1387626,2021-11-02,000002,Vente,320000,,,LES PESSAGERIES,B034,81150,81326,Sainte-Croix,81,,,81326000AE0037,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,915,2.094815,43.971166
2021-1387626,2021-11-02,000002,Vente,320000,,,LES PESSAGERIES,B034,81150,81326,Sainte-Croix,81,,,81326000AE0041,,,,,,,,,,,,,0,,,,,T,terres,,,2880,2.094706,43.969996
2021-1387626,2021-11-02,000002,Vente,320000,,,LES PESSAGERIES,B034,81150,81326,Sainte-Croix,81,,,81326000AE0042,,,,,,,,,,,,,0,,,,,P,prés,,,2408,2.094207,43.97038
2021-1387626,2021-11-02,000002,Vente,320000,,,LES PESSAGERIES,B034,81150,81326,Sainte-Croix,81,,,81326000AE0043,,,,,,,,,,,,,0,,,,,T,terres,,,3705,2.094659,43.970937
2021-1387626,2021-11-02,000002,Vente,320000,,,LES PESSAGERIES,B034,81150,81326,Sainte-Croix,81,,,81326000AE0044,,,,,,,,,,,,,0,,,,,T,terres,,,5430,2.095482,43.970546
2021-1387626,2021-11-02,000002,Vente,320000,,,LES PESSAGERIES,B034,81150,81326,Sainte-Croix,81,,,81326000AE0045,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2335,2.095614,43.970833
2021-1387626,2021-11-02,000002,Vente,320000,565,,RTE DE CORDES,0098,81150,81326,Sainte-Croix,81,,,81326000AE0046,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2480,2.096337,43.970407
2021-1387626,2021-11-02,000002,Vente,320000,,,LES PESSAGERIES,B034,81150,81326,Sainte-Croix,81,,,81326000AE0047,,,,,,,,,,,,,0,,,,,T,terres,,,7720,2.096071,43.970013
2021-1387626,2021-11-02,000002,Vente,320000,,,LES PESSAGERIES,B034,81150,81326,Sainte-Croix,81,,,81326000AE0048,,,,,,,,,,,,,0,,,,,T,terres,,,4645,2.095294,43.969628
2021-1387626,2021-11-02,000002,Vente,320000,,,LES PESSAGERIES,B034,81150,81326,Sainte-Croix,81,,,81326000AE0049,,,,,,,,,,,,,0,,,,,T,terres,,,4180,2.096421,43.968692
2021-1387626,2021-11-02,000002,Vente,320000,,,LES PESSAGERIES,B034,81150,81326,Sainte-Croix,81,,,81326000AE0050,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5265,2.096623,43.969612
2021-1387626,2021-11-02,000002,Vente,320000,,,LES PESSAGERIES,B034,81150,81326,Sainte-Croix,81,,,81326000AE0051,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1139,2.097047,43.96938
2021-1387626,2021-11-02,000002,Vente,320000,,,LES PESSAGERIES,B034,81150,81326,Sainte-Croix,81,,,81326000AE0052,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,526,2.097249,43.968998
2021-1387626,2021-11-02,000002,Vente,320000,,,LES PESSAGERIES,B034,81150,81326,Sainte-Croix,81,,,81326000AE0053,,,,,,,,,,,,,0,,,,,T,terres,,,3603,2.097155,43.968606
2021-1387626,2021-11-02,000002,Vente,320000,,,PRAT DURAND,B040,81150,81326,Sainte-Croix,81,,,81326000AE0064,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.095764,43.96864
2021-1387626,2021-11-02,000002,Vente,320000,,,LES PESSAGERIES,B034,81150,81326,Sainte-Croix,81,,,81326000AE0243,,,,,,,,,,,,,0,,,,,T,terres,,,1600,2.097027,43.969664
2021-1387626,2021-11-02,000002,Vente,320000,,,PRAT DURAND,B040,81150,81326,Sainte-Croix,81,,,81326000AE0398,,,,,,,,,,,,,0,,,,,T,terres,,,2318,2.095873,43.968503
2021-1387626,2021-11-02,000002,Vente,320000,,,PRAT DURAND,B040,81150,81326,Sainte-Croix,81,,,81326000AE0400,,,,,,,,,,,,,0,,,,,T,terres,,,12630,2.095671,43.968901
2021-1387626,2021-11-02,000002,Vente,320000,,,PRAT DURAND,B040,81150,81326,Sainte-Croix,81,,,81326000AE0402,,,,,,,,,,,,,0,,,,,T,terres,,,181,2.09515,43.96866
2021-1388198,2021-12-14,000001,Vente,340000,12,,RUE ANGELY JOURDES,0015,81150,81326,Sainte-Croix,81,,,81326000AB0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1042,2.067543,43.971443
2021-1388198,2021-12-14,000001,Vente,340000,12,,RUE ANGELY JOURDES,0015,81150,81326,Sainte-Croix,81,,,81326000AB0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1042,2.067543,43.971443
2021-1388198,2021-12-14,000001,Vente,340000,12,,RUE ANGELY JOURDES,0015,81150,81326,Sainte-Croix,81,,,81326000AB0184,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1042,2.067543,43.971443
2021-1388198,2021-12-14,000001,Vente,340000,,,LE BOURG,B007,81150,81326,Sainte-Croix,81,,,81326000AB0186,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.067596,43.97152
2021-1388212,2021-11-26,000001,Vente,27300,,,CABIROL,B009,81150,81326,Sainte-Croix,81,,,81326000AH0015,,,,,,,,,,,,,0,,,,,T,terres,,,3335,2.068929,43.974994
2021-1388212,2021-11-26,000001,Vente,27300,,,LE COLOMBIER,B013,81150,81326,Sainte-Croix,81,,,81326000AH0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,414,2.069197,43.974571
2021-1388212,2021-11-26,000001,Vente,27300,,,LE COLOMBIER,B013,81150,81326,Sainte-Croix,81,,,81326000AH0320,,,,,,,,,,,,,0,,,,,P,prés,,,8340,2.068821,43.974286
