siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800538,00014,21080053800014,O,1983-03-01,01,2020,,2022-08-29T09:05:49,true,3,,,,RUE,PRINCIPALE,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.035622,49.469649,0.93,street,Rue Principale 08240 Belval-Bois-des-Dames,08059_0011,G,RUE PRINCIPALE,
210800538,00022,21080053800022,O,1996-05-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,RUE,PRINCIPALE,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.035622,49.469649,0.93,street,Rue Principale 08240 Belval-Bois-des-Dames,08059_0011,G,RUE PRINCIPALE,
260800503,00013,26080050300013,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,RUE,PRINCIPALE,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.035622,49.469649,0.93,street,Rue Principale 08240 Belval-Bois-des-Dames,08059_0011,G,RUE PRINCIPALE,
270801871,00012,27080187100012,O,,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323380980,00017,32338098000017,O,1981-12-01,NN,,,2019-11-14T14:00:15,true,4,,,,,FERME DE LA FORGE,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325588648,00015,32558864800015,O,1982-05-01,01,2020,,2022-08-29T09:18:55,true,5,,,,,FERME DU CHATEAU,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.033823,49.47296,0.34,street,Ferme de Harbeaumont 08240 Belval-Bois-des-Dames,08059_B069,G,FERME DE HARBEAUMONT,
332912443,00014,33291244300014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,FERME DE PONTERVEL,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,5.033823,49.47296,0.36,street,Ferme de Harbeaumont 08240 Belval-Bois-des-Dames,08059_B069,G,FERME DE HARBEAUMONT,
333782860,00014,33378286000014,O,1985-06-01,NN,,,2019-11-14T14:00:15,true,4,,,,,FERME DE LA FORGE,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384466678,00016,38446667800016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393566633,00011,39356663300011,O,1981-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399519172,00015,39951917200015,O,1994-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,,FERME DE PONTARVAL,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.033823,49.47296,0.41,street,Ferme de Harbeaumont 08240 Belval-Bois-des-Dames,08059_B069,G,FERME DE HARBEAUMONT,
399519172,00023,39951917200023,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,FERME DE PONTARVAL,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.033823,49.47296,0.41,street,Ferme de Harbeaumont 08240 Belval-Bois-des-Dames,08059_B069,G,FERME DE HARBEAUMONT,
411417884,00011,41141788400011,O,1988-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477674535,00018,47767453500018,O,2004-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,PRINCIPALE,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2V,NAFRev1,N,5.035622,49.469649,0.93,street,Rue Principale 08240 Belval-Bois-des-Dames,08059_0011,G,RUE PRINCIPALE,
502355548,00020,50235554800020,O,2021-08-01,,,,2021-09-10T03:47:41,true,1,HAMEAU DE BELVAL,,,,HAMEAU DE BELVAL,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.11Z,NAFRev2,O,5.017371,49.475674,0.93,street,Hameau de Belval 08240 Belval-Bois-des-Dames,08059_B067,G,HAMEAU DE BELVAL,
505007732,00017,50500773200017,O,2008-06-15,,,,2019-11-14T14:00:15,true,2,CHARLES DE GEVIGNEY,,,,PARC DE BELVAL,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,68.20B,NAFRev2,N,5.032419,49.491993,0.93,street,Parc de Belval 08240 Belval-Bois-des-Dames,08059_B068,G,PARC DE BELVAL,
519428809,00015,51942880900015,O,2010-01-01,NN,,,2019-11-14T14:00:15,true,3,FERME DE LA FORGE,,,,,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
523706943,00017,52370694300017,O,2010-07-05,,,,2019-11-14T14:00:15,true,1,,,,,LE CHATEAU,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,68.20B,NAFRev2,N,5.017923,49.475387,0.37,street,Chateau de Belval 08240 Belval-Bois-des-Dames,08059_B009,G,CHATEAU DE BELVAL,
529678013,00010,52967801300010,O,2011-01-01,,,,2019-11-14T14:00:15,true,2,,,,,,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
788245751,00029,78824575100029,O,1900-01-01,02,2020,,2022-08-29T09:46:26,true,3,,,,,,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,,,0,,,,,,
788245751,00037,78824575100037,O,1991-01-01,01,2020,,2022-08-29T09:46:26,false,4,,,,,,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.12Z,NAFRev2,O,,,0,,,,,,
803842475,00011,80384247500011,O,2014-06-20,,,,2022-04-13T11:00:25,true,2,,17,,RUE,PRINCIPALE,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,35.11Z,NAFRev2,N,5.036651,49.468775,0.93,housenumber,17 Rue Principale 08240 Belval-Bois-des-Dames,08059_0011_00017,G,17 RUE PRINCIPALE,
912447133,00014,91244713300014,O,2022-01-02,,,,2022-04-13T11:00:25,true,1,,17,,RUE,PRINCIPALE,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,35.11Z,NAFRev2,N,5.036651,49.468775,0.93,housenumber,17 Rue Principale 08240 Belval-Bois-des-Dames,08059_0011_00017,G,17 RUE PRINCIPALE,
950029892,00011,95002989200011,O,1900-01-01,01,2020,,2022-08-29T10:50:17,true,3,CHEZ MR GILBERT JUILLET,,,,,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
950605980,00016,95060598000016,O,1989-04-01,NN,,,2020-01-17T10:41:48,true,4,,,,,RUE PRINCIPAL,08240,BELVAL-BOIS-DES-DAMES,,,08059,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,5.035622,49.469649,0.9,street,Rue Principale 08240 Belval-Bois-des-Dames,08059_0011,G,RUE PRINCIPALE,
