siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
010235851,00010,01023585100010,O,1994-12-25,NN,,,2019-11-14T14:00:29,true,2,,,,RUE,DE LA MAIRIE,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-3.838914,48.578414,0.95,street,Rue de la Mairie 29600 Saint-Martin-des-Champs,29254_0620,G,RUE DE LA MAIRIE,
060200417,01170,06020041701170,O,1984-03-01,NN,,,2019-11-14T14:00:29,false,4,,,,,CENTRE CIAL BRETAGNIA,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.4E,NAF1993,N,-3.850064,48.572863,0.9,street,Centre Commercial Bretagnia 29600 Saint-Martin-des-Champs,29254_051yq7,G,CENTRE COMMERCIAL BRETAGNIA,
085580983,00360,08558098300360,O,1990-12-28,,,,2019-11-14T14:00:29,false,3,ZI DE KERIVIN,,,RUE,EDOUARD BRANLY,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5F,NAF1993,N,-3.854473,48.566068,0.95,street,Rue Edouard Branly 29600 Saint-Martin-des-Champs,29254_0150,G,RUE EDOUARD BRANLY,
085580983,01616,08558098301616,O,2004-10-01,02,2018,,2020-08-25T10:12:50,false,3,,,,,ZONE ARTISANALE DU LAUNAY,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,-3.859472,48.574821,0.95,locality,Zone Artisanale du Launay 29600 Saint-Martin-des-Champs,29254_b106,G,ZONE ARTISANALE DU LAUNAY,
130013220,00350,13001322000350,O,2010-12-17,NN,,,2019-11-14T14:00:29,false,2,,1,,IMP,FREDERIC MISTRAL,29600,SAINT-MARTIN-DES-CHAMPS,,CS27818,29254,,,,,,,,,,,,,,,,,,,2016-09-12,F,TRESORERIE DE MORLAIX ET BANLIEUE,,,,84.11Z,NAFRev2,N,-3.849623,48.572145,0.86,housenumber,1 Impasse Frédéric Mistral 29600 Saint-Martin-des-Champs,29254_0406_00001,G,1 IMPASSE FREDERIC MISTRAL,
160000105,00025,16000010500025,O,2013-10-01,03,2018,,2020-08-25T10:13:29,false,1,,2,,PL,EDMOND PUYO,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2013-10-01,A,CENTRE DE SURVEILLANCE DU COMMERCE ELECTRONIQUE,,,,84.13Z,NAFRev2,N,-3.836562,48.584672,0.84,housenumber,2 Place Edmond Puyo 29600 Saint-Martin-des-Champs,29254_0340_00002,G,2 PLACE EDMOND PUYO,
172902116,00398,17290211600398,O,1983-04-15,,,,2019-11-14T14:00:29,false,5,,,,IMP,FREDERIC MISTRAL,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,29678,MORLAIX CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE MORLAIX BANLIEUE,,,,84.11Z,NAFRev2,N,-3.849623,48.572145,0.86,street,Impasse Frédéric Mistral 29600 Saint-Martin-des-Champs,29254_0406,G,IMPASSE FREDERIC MISTRAL,
172902215,00455,17290221500455,O,1983-04-11,NN,,,2019-11-14T14:00:29,false,3,HOTEL IMPOTS - ZI KERIVIN,21,,RUE,MARCELLIN BERTHELOT,29600,SAINT-MARTIN-DES-CHAMPS,,CS 27907,29254,29679,MORLAIX CEDEX,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE IMPOTS ENTREPRISES MORLAIX OUEST,,,,75.1A,NAFRev1,N,-3.857086,48.562433,0.95,housenumber,21 Rue Marcellin Berthelot 29600 Saint-Martin-des-Champs,29254_0145_00021,G,21 RUE MARCELLIN BERTHELOT,
172902215,00471,17290221500471,O,1983-04-11,NN,,,2019-11-14T14:00:29,false,3,HOTEL IMPOTS ZI DE KERIVIN,21,,RUE,MARCELLIN BERTHELOT,29600,SAINT-MARTIN-DES-CHAMPS,,CS 29679,29254,29679,MORLAIX CEDEX,,,,,,,,,,,,,,,,,2006-01-01,F,CENTRE DES IMPOTS MORLAIX OUEST,,,,75.1A,NAFRev1,N,-3.857086,48.562433,0.95,housenumber,21 Rue Marcellin Berthelot 29600 Saint-Martin-des-Champs,29254_0145_00021,G,21 RUE MARCELLIN BERTHELOT,
172902215,00711,17290221500711,O,1983-04-15,NN,,,2019-11-14T14:00:29,false,3,HOTEL IMPOTS ZI DE KERIVIN,21,,RUE,MARCELLIN BERTHELOT,29600,SAINT-MARTIN-DES-CHAMPS,,CS 27907,29254,29679,MORLAIX CEDEX,,,,,,,,,,,,,,,,,2007-01-01,F,CENTRE DES IMPOTS FONCIER MORLAIX,,,,75.1A,NAFRev1,N,-3.857086,48.562433,0.95,housenumber,21 Rue Marcellin Berthelot 29600 Saint-Martin-des-Champs,29254_0145_00021,G,21 RUE MARCELLIN BERTHELOT,
172902512,00091,17290251200091,O,2002-12-25,NN,,,2019-11-14T14:00:29,false,3,,4,,PL,EDMOND PUYO,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2009-12-31,F,CTRE SURVEILLANCE COMMERCE ELECTRONIQUE,,,,84.13Z,NAFRev2,N,-3.836027,48.584103,0.84,housenumber,4 Place Edmond Puyo 29600 Saint-Martin-des-Champs,29254_0340_00004,G,4 PLACE EDMOND PUYO,
180070112,02087,18007011202087,O,1985-08-12,NN,,,2019-11-14T14:00:29,false,4,,,,,ZONE INDUSTRIELLE,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,1998-12-25,F,ASS DEP AMENA STRUCT EXPL AGRI,,,,75.1E,NAF1993,N,-3.859472,48.574821,0.35,locality,Zone Artisanale du Launay 29600 Saint-Martin-des-Champs,29254_b106,G,ZONE ARTISANALE DU LAUNAY,
192900512,00034,19290051200034,O,2007-09-01,,,,2019-11-14T14:00:29,false,3,PARC ACTIVITES ARDRUG,,,,LE GRAND LAUNAY,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2008-12-30,F,ANNEXE GRETA ARMORIQUE,,,,85.59A,NAFRev2,N,-3.854938,48.572589,0.95,locality,Le Grand Launay 29600 Saint-Martin-des-Champs,29254_b025,G,LE GRAND LAUNAY,
192900835,00013,19290083500013,O,1983-03-01,12,2018,,2020-08-25T10:14:05,true,5,,10,,RUE,JULES FERRY,29600,SAINT-MARTIN-DES-CHAMPS,,BP 97157,29254,29671,MORLAIX CEDEX,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,85.31Z,NAFRev2,O,-3.846216,48.575327,0.95,housenumber,10 Rue Jules Ferry 29600 Saint-Martin-des-Champs,29254_0520_00010,G,10 RUE JULES FERRY,
212902548,00016,21290254800016,O,1983-03-01,21,2018,,2020-08-25T10:16:35,true,4,,,,PL,DE LA BARRIERE DE BREST,29600,SAINT-MARTIN-DES-CHAMPS,,BP 242,29254,29205,MORLAIX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.844608,48.574781,0.87,street,Place de la Barriere de Brest 29600 Saint-Martin-des-Champs,29254_0121,G,PLACE DE LA BARRIERE DE BREST,
212902548,00032,21290254800032,O,1983-12-21,11,2018,,2020-08-25T10:16:35,false,3,,,,RUE,DE TUNES,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BINIGOU,,,,85.20Z,NAFRev2,N,-3.848701,48.571763,0.78,street,Rue du Tunes 29600 Saint-Martin-des-Champs,29254_0980,G,RUE DU TUNES,
212902548,00057,21290254800057,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,DE TUNES,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE LE BINIGOU,,,,80.1Z,NAF1993,N,-3.848701,48.571763,0.78,street,Rue du Tunes 29600 Saint-Martin-des-Champs,29254_0980,G,RUE DU TUNES,
212902548,00065,21290254800065,O,1983-12-31,11,2018,,2020-08-25T10:16:35,false,3,,,,ALL,VERTE,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,-3.839733,48.578921,0.76,street,Allée Verte 29600 Saint-Martin-des-Champs,29254_1060,G,ALLEE VERTE,
212902548,00073,21290254800073,O,1988-09-01,11,2018,,2020-08-25T10:16:35,false,3,,,,RUE,JEAN PIERRE CALLOCH,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE GOUELOU,,,,85.10Z,NAFRev2,N,-3.849131,48.581411,0.95,street,Rue Jean Pierre Calloch 29600 Saint-Martin-des-Champs,29254_0506,G,RUE JEAN PIERRE CALLOCH,
212902548,00081,21290254800081,O,2002-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,PL,DE LA BARRIERE DE BREST,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT PORS AN TREZ,,,,42.99Z,NAFRev2,N,-3.844608,48.574781,0.87,street,Place de la Barriere de Brest 29600 Saint-Martin-des-Champs,29254_0121,G,PLACE DE LA BARRIERE DE BREST,
212902548,00099,21290254800099,O,1995-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,,,PL,DE LA BARRIERE DE BREST,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-3.844608,48.574781,0.87,street,Place de la Barriere de Brest 29600 Saint-Martin-des-Champs,29254_0121,G,PLACE DE LA BARRIERE DE BREST,
212902548,00107,21290254800107,O,2003-05-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,PL,DE LA BARRIERE DE BREST,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ROZ AR HOAT,,,,42.99Z,NAFRev2,N,-3.844608,48.574781,0.87,street,Place de la Barriere de Brest 29600 Saint-Martin-des-Champs,29254_0121,G,PLACE DE LA BARRIERE DE BREST,
222900011,00198,22290001100198,O,1994-06-03,21,2018,,2020-08-25T10:19:53,false,3,,,,RTE,DE PLOUVORN,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LA GARENNE,,,,87.90A,NAFRev2,N,-3.84513,48.574883,0.83,street,Route de Plouvorn 29600 Saint-Martin-des-Champs,29254_0700,G,ROUTE DE PLOUVORN,
242900835,00073,24290083500073,O,2002-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,ZONE ARTISANALE DU LAUNAY,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2013-11-20,A,P.A. LAUNAY,,,,68.20B,NAFRev2,N,-3.859472,48.574821,0.95,locality,Zone Artisanale du Launay 29600 Saint-Martin-des-Champs,29254_b106,G,ZONE ARTISANALE DU LAUNAY,
252901236,00015,25290123600015,O,1983-08-10,NN,,,2020-01-21T03:47:01,true,4,MAIRIE,,,PL,DE LA BARRIERE DE BREST,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,84.13Z,NAFRev2,N,-3.844608,48.574781,0.87,street,Place de la Barriere de Brest 29600 Saint-Martin-des-Champs,29254_0121,G,PLACE DE LA BARRIERE DE BREST,
252901806,00023,25290180600023,O,1996-05-29,NN,,,2019-11-14T14:00:29,false,4,ZI DE KERIVIN,,,RUE,MARCELLIN BERTHELOT,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,70.3D,NAF1993,O,-3.853796,48.566905,0.95,street,Rue Marcellin Berthelot 29600 Saint-Martin-des-Champs,29254_0145,G,RUE MARCELLIN BERTHELOT,
252901848,00017,25290184800017,O,1986-04-08,NN,,,2019-11-14T14:00:29,false,4,,,,,Z I DE KERIVIN,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,84.11Z,NAFRev2,N,-3.855448,48.56281,0.95,locality,Z I de Kerivin 29600 Saint-Martin-des-Champs,29254_b107,G,Z I DE KERIVIN,
262900095,00304,26290009500304,O,1995-12-01,,,,2019-11-14T14:00:29,false,3,,5,,RUE,GABRIEL FAURE,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP CATTP DU SECTEUR 6,,,,86.10Z,NAFRev2,N,-3.840999,48.582393,0.95,housenumber,5 Rue Gabriel Faure 29600 Saint-Martin-des-Champs,29254_0407_00005,G,5 RUE GABRIEL FAURE,
262900384,00013,26290038400013,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,PL,DE LA BARRIERE DE BREST,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2017-06-20,F,CDE,,,,88.99B,NAFRev2,N,-3.844608,48.574781,0.87,street,Place de la Barriere de Brest 29600 Saint-Martin-des-Champs,29254_0121,G,PLACE DE LA BARRIERE DE BREST,
262901952,00016,26290195200016,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,PL,DE LA BARRIERE DE BREST,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-3.844608,48.574781,0.87,street,Place de la Barriere de Brest 29600 Saint-Martin-des-Champs,29254_0121,G,PLACE DE LA BARRIERE DE BREST,
262902307,00012,26290230700012,O,1985-02-04,21,2018,,2020-08-25T10:20:54,true,6,,,,RTE,DE LA GARENNE,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2008-01-01,A,IME AR-BRUG,,,,87.10B,NAFRev2,O,-3.858358,48.577912,0.85,street,Route de la Garenne 29600 Saint-Martin-des-Champs,29254_98zbhp,G,ROUTE DE LA GARENNE,
262904063,00027,26290406300027,O,2014-12-15,21,2018,,2021-02-23T10:35:00,true,1,ZI DE KERIVIN,13,,RUE,EDOUARD BRANLY,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,96.01A,NAFRev2,O,-3.852524,48.563006,0.95,housenumber,13 Rue Edouard Branly 29600 Saint-Martin-des-Champs,29254_0150_00013,G,13 RUE EDOUARD BRANLY,
272902222,00012,27290222200012,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,DE PLOUVORN,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,-3.84513,48.574883,0.83,street,Route de Plouvorn 29600 Saint-Martin-des-Champs,29254_0700,G,ROUTE DE PLOUVORN,
300198991,00022,30019899100022,O,,,,,2019-11-14T14:00:29,true,1,,,,,Z I DE KERIVIN,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.855448,48.56281,0.95,locality,Z I de Kerivin 29600 Saint-Martin-des-Champs,29254_b107,G,Z I DE KERIVIN,
301216354,00011,30121635400011,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,,VOIE D ACCES AU PORT,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
301394482,00014,30139448200014,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,5,LE LAUNAY,,,RTE,DE PLOUVORN,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,51.5F,NAFRev1,O,-3.84513,48.574883,0.83,street,Route de Plouvorn 29600 Saint-Martin-des-Champs,29254_0700,G,ROUTE DE PLOUVORN,
301621884,00669,30162188400669,O,2018-09-29,,,,2019-11-14T14:00:29,false,2,,,,,LE LAUNAY,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2019-10-01,A,ZOLPAN,,,,46.73B,NAFRev2,O,-3.861522,48.57328,0.84,locality,Le Bas Launay 29600 Saint-Martin-des-Champs,29254_b002,G,LE BAS LAUNAY,
301820577,00072,30182057700072,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CENTRE CIAL BRETAGNIA,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,93.0B,NAF1993,O,-3.850064,48.572863,0.9,street,Centre Commercial Bretagnia 29600 Saint-Martin-des-Champs,29254_051yq7,G,CENTRE COMMERCIAL BRETAGNIA,
301898326,00022,30189832600022,O,1983-06-16,NN,,,2019-11-14T14:00:29,true,1,,,,,ZONE ARTISANALE DU LAUNAY,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,51.6G,NAF1993,O,-3.859472,48.574821,0.95,locality,Zone Artisanale du Launay 29600 Saint-Martin-des-Champs,29254_b106,G,ZONE ARTISANALE DU LAUNAY,
301901864,00019,30190186400019,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,DU PORSMEUR,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.837637,48.576438,0.95,street,Rue du Porsmeur 29600 Saint-Martin-des-Champs,29254_0740,G,RUE DU PORSMEUR,
301950960,00023,30195096000023,O,1998-04-01,NN,,,2019-11-14T14:00:29,false,3,,,,,CENTRE CIAL BRETAGNIA,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,93.0D,NAFRev1,O,-3.850064,48.572863,0.9,street,Centre Commercial Bretagnia 29600 Saint-Martin-des-Champs,29254_051yq7,G,CENTRE COMMERCIAL BRETAGNIA,
301991865,00058,30199186500058,O,1988-07-01,NN,,,2019-11-14T14:00:29,true,4,KERJOURDREN,,,,CENTRE CIAL BRETAGNIA,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,52.4C,NAFRev1,O,-3.850064,48.572863,0.9,street,Centre Commercial Bretagnia 29600 Saint-Martin-des-Champs,29254_051yq7,G,CENTRE COMMERCIAL BRETAGNIA,
302364211,00409,30236421100409,O,1990-01-01,,,,2019-11-14T14:00:29,false,5,,,,,Z I DE KERIVIN,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2011-03-30,F,POINT P BRETAGNE,,,,46.73A,NAFRev2,O,-3.855448,48.56281,0.95,locality,Z I de Kerivin 29600 Saint-Martin-des-Champs,29254_b107,G,Z I DE KERIVIN,
302364211,00953,30236421100953,O,2004-01-01,NN,,,2019-11-14T14:00:29,false,4,SECTION AK N 32,,,,Z I DE KERIVIN,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2015-08-28,F,,,,,46.73A,NAFRev2,O,-3.855448,48.56281,0.95,locality,Z I de Kerivin 29600 Saint-Martin-des-Champs,29254_b107,G,Z I DE KERIVIN,
302364211,01076,30236421101076,O,2006-12-29,03,2018,,2020-08-25T10:22:16,false,3,LE LAUNAY,,,RTE,DE PLOUVORN,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2015-08-04,A,POINT P,,,,46.73A,NAFRev2,O,-3.84513,48.574883,0.83,street,Route de Plouvorn 29600 Saint-Martin-des-Champs,29254_0700,G,ROUTE DE PLOUVORN,
302364211,01217,30236421101217,O,2015-08-28,12,2018,,2020-08-25T10:22:16,false,1,ZA DU LAUNAY,,,RUE,GOAREM VRAS,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2015-08-28,A,POINT P,,,,46.73A,NAFRev2,O,-3.859504,48.575643,0.95,locality,Rue Goarem Vras 29600 Saint-Martin-des-Champs,29254_0426,G,RUE GOAREM VRAS,
302546510,00033,30254651000033,O,1986-11-26,,,,2019-11-14T14:00:29,true,3,,,,,KEROLZEC,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1D,NAFRev1,N,-3.872529,48.571927,0.94,street,Kerolzec . 29600 Saint-Martin-des-Champs,29254_leya0h,G,KEROLZEC ,
302695614,01295,30269561401295,O,2014-07-01,NN,,,2019-11-14T14:00:29,false,2,,2,,PL,EDMOND PUYO,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2016-12-14,F,REPRO CONSEIL,,,,74.20Z,NAFRev2,O,-3.836562,48.584672,0.84,housenumber,2 Place Edmond Puyo 29600 Saint-Martin-des-Champs,29254_0340_00002,G,2 PLACE EDMOND PUYO,
302811476,00019,30281147600019,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,DE PLOUVORN,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-3.84513,48.574883,0.83,street,Route de Plouvorn 29600 Saint-Martin-des-Champs,29254_0700,G,ROUTE DE PLOUVORN,
302811484,00013,30281148400013,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,PIERRE BROSSOLETTE,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-3.840238,48.576608,0.95,street,Rue Pierre Brossolette 29600 Saint-Martin-des-Champs,29254_0200,G,RUE PIERRE BROSSOLETTE,
302811492,00016,30281149200016,O,,,,,2019-11-14T14:00:29,true,1,,,,,Z I DE KERIVIN,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-3.855448,48.56281,0.95,locality,Z I de Kerivin 29600 Saint-Martin-des-Champs,29254_b107,G,Z I DE KERIVIN,
302811500,00016,30281150000016,O,,,,,2019-11-14T14:00:29,true,1,,,,,Z I DE KERIVIN,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-3.855448,48.56281,0.95,locality,Z I de Kerivin 29600 Saint-Martin-des-Champs,29254_b107,G,Z I DE KERIVIN,
302811518,00018,30281151800018,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,JEAN JAURES,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.837386,48.577262,0.95,street,Rue Jean Jaurés 29600 Saint-Martin-des-Champs,29254_0480,G,RUE JEAN JAURES,
303217632,00031,30321763200031,O,2013-06-27,02,2018,,2020-08-25T10:22:30,false,2,,,,RUE,DU GRAND LAUNAY,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,46.61Z,NAFRev2,O,-3.857315,48.5723,0.95,street,Rue du Grand Launay 29600 Saint-Martin-des-Champs,29254_0443,G,RUE DU GRAND LAUNAY,
303323703,00031,30332370300031,O,1998-01-01,NN,,,2019-11-14T14:00:29,false,4,ZI DE KERIVIN,,,RUE,MARCELLIN BERTHELOT,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,15.1A,NAF1993,O,-3.853796,48.566905,0.95,street,Rue Marcellin Berthelot 29600 Saint-Martin-des-Champs,29254_0145,G,RUE MARCELLIN BERTHELOT,
303336713,00019,30333671300019,O,1975-01-01,NN,,,2019-11-14T14:00:29,false,5,VOI EXPRESS MORLAIX ST POL,,,,ZONE ARTISANALE DU LAUNAY,29600,SAINT-MARTIN-DES-CHAMPS,,BP 188,29254,29204,MORLAIX CEDEX,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,45.31Z,NAFRev2,O,-3.859472,48.574821,0.95,locality,Zone Artisanale du Launay 29600 Saint-Martin-des-Champs,29254_b106,G,ZONE ARTISANALE DU LAUNAY,
303336713,00027,30333671300027,O,2016-01-05,00,2018,,2020-08-25T10:22:33,false,4,KERIVEN,,,RUE,ANTOINE LAVOISIER,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,45.31Z,NAFRev2,N,5.3694448,43.4918908,0.9,poi,Rue Antoine Laurent de Lavoisier (Pont) Aix-en-Provence,https://osm.org/way/89947354,G,,
303361638,00032,30336163800032,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERJOURDREN,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,15.1F,NAF1993,O,-3.846711,48.575714,0.93,street,Impasse Kerjourdren 29600 Saint-Martin-des-Champs,29254_0551,G,IMPASSE KERJOURDREN,
303449201,00027,30344920100027,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,Z I DE KERIVIN,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,51.5J,NAF1993,O,-3.855448,48.56281,0.95,locality,Z I de Kerivin 29600 Saint-Martin-des-Champs,29254_b107,G,Z I DE KERIVIN,
303461214,00049,30346121400049,O,1991-08-01,,,,2019-11-14T14:00:29,false,3,,12,,ALL,SAINT FRANCOIS,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,93.0H,NAF1993,N,-3.838375,48.58721,0.86,housenumber,12 Allée Saint François 29600 Saint-Martin-des-Champs,29254_0820_00012,G,12 ALLEE SAINT FRANCOIS,
303528293,00028,30352829300028,O,1981-07-01,NN,,,2019-11-14T14:00:29,true,7,,,,RUE,ANTOINE LAVOISIER,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3694448,43.4918908,0.9,poi,Rue Antoine Laurent de Lavoisier (Pont) Aix-en-Provence,https://osm.org/way/89947354,G,,
303648695,00037,30364869500037,O,2004-04-01,12,2018,,2020-08-25T10:22:39,false,3,,,,,Z I DE KERIVIN,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,O,-3.855448,48.56281,0.95,locality,Z I de Kerivin 29600 Saint-Martin-des-Champs,29254_b107,G,Z I DE KERIVIN,
303768717,00033,30376871700033,O,1993-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,JULES FERRY,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-3.846194,48.575363,0.95,street,Rue Jules Ferry 29600 Saint-Martin-des-Champs,29254_0520,G,RUE JULES FERRY,
303891501,00023,30389150100023,O,1968-06-01,,,,2019-11-14T14:00:29,false,5,,,,,Z I DE KERIVIN,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,-3.855448,48.56281,0.95,locality,Z I de Kerivin 29600 Saint-Martin-des-Champs,29254_b107,G,Z I DE KERIVIN,
303911051,00041,30391105100041,O,,NN,,,2019-11-14T14:00:29,true,1,,13,,RUE,PIERRE DE RONSARD,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,69.23,NAP,N,-3.842196,48.569598,0.95,housenumber,13 Rue Pierre de Ronsard 29600 Saint-Martin-des-Champs,29254_0690_00013,G,13 RUE PIERRE DE RONSARD,
304103674,00012,30410367400012,O,1900-01-01,,,,2019-11-14T14:00:29,false,4,,,,,LE CARPONT,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,-4.4645685,48.4476323,0.89,poi.industrial,Le Carpont (Zone industrielle) Gouesnou,https://osm.org/way/130990253,G,,
304103674,00038,30410367400038,O,1993-03-10,NN,,,2019-11-14T14:00:29,false,4,ZI KERIVIN,,,RUE,MARCELLIN BERTHELOT,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,15.1A,NAF1993,N,-3.853796,48.566905,0.95,street,Rue Marcellin Berthelot 29600 Saint-Martin-des-Champs,29254_0145,G,RUE MARCELLIN BERTHELOT,
304103674,00053,30410367400053,O,2000-02-08,NN,,,2019-11-14T14:00:29,true,7,,,,RUE,ROZ AR HOAT,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,46.23Z,NAFRev2,N,-3.848775,48.583768,0.95,street,Rue Roz Ar Hoat 29600 Saint-Martin-des-Champs,29254_0817,G,RUE ROZ AR HOAT,
304280241,00023,30428024100023,O,1988-07-01,NN,,,2019-11-14T14:00:29,true,5,,43,,RTE,DE BREST,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-3.839604,48.566259,0.83,housenumber,43 Route de Brest 29600 Saint-Martin-des-Champs,29254_0160_00043,G,43 ROUTE DE BREST,
304432792,00014,30443279200014,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,21,,ALL,VERTE,29600,SAINT-MARTIN-DES-CHAMPS,,,29254,,,,,,,,,,,,,,,,,,,2013-10-29,F,,,,,63.91Z,NAFRev2,N,-3.841782,48.577969,0.8,housenumber,21 Allée Verte 29600 Saint-Martin-des-Champs,29254_1060_00021,G,21 ALLEE VERTE,