id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-583446,2019-01-08,000002,Vente,1,,,L ETAUDEY,B021,38650,38242,Monestier-de-Clermont,38,,,38242000AE0101,,,,,,,,,,,,,0,,,,,S,sols,,,412,5.632146,44.917976
2019-583448,2019-01-08,000001,Vente,1,,,L ETAUDEY,B021,38650,38242,Monestier-de-Clermont,38,,,38242000AE0100,,,,,,,,,,,,,0,,,,,S,sols,,,261,5.632048,44.917813
2019-583448,2019-01-08,000001,Vente,1,,,L ETAUDEY,B021,38650,38242,Monestier-de-Clermont,38,,,38242000AE0098,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.632343,44.917616
2019-583448,2019-01-08,000001,Vente,1,,,L ETAUDEY,B021,38650,38242,Monestier-de-Clermont,38,,,38242000AE0099,,,,,,,,,,,,,0,,,,,S,sols,,,276,5.632281,44.917756
2019-583448,2019-01-08,000002,Vente,1,,,L ETAUDEY,B021,38650,38242,Monestier-de-Clermont,38,,,38242000AE0102,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.632118,44.916964
2019-583448,2019-01-08,000001,Vente,1,,,L ETAUDEY,B021,38650,38242,Monestier-de-Clermont,38,,,38242000AE0103,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.632129,44.916934
2019-583461,2019-01-08,000001,Vente,1,,,L ETAUDEY,B021,38650,38242,Monestier-de-Clermont,38,,,38242000AE0097,,,,,,,,,,,,,0,,,,,S,sols,,,304,5.632592,44.917149
2019-583478,2019-01-10,000001,Vente,324000,9,,ALL LES PORTES DU TRIEVES,0100,38650,38242,Monestier-de-Clermont,38,,,38242000AH0008,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,PARC,Parc,600,5.628942,44.913308
2019-583478,2019-01-10,000001,Vente,324000,9,,ALL LES PORTES DU TRIEVES,0100,38650,38242,Monestier-de-Clermont,38,,,38242000AH0008,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,827,5.628942,44.913308
2019-583504,2019-01-17,000001,Vente,118000,12,,AV DE L OCHE,0028,38650,38242,Monestier-de-Clermont,38,,,38242000AC0872,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,221,5.635536,44.915442
2019-583913,2019-02-06,000001,Vente,96500,161,,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AB0144,,,11,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.633117,44.913561
2019-583913,2019-02-06,000001,Vente,96500,161,,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AB0144,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.633117,44.913561
2019-583913,2019-02-06,000001,Vente,96500,161,,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AB0144,,,12,,,,,,,,,,1,2,Appartement,24,1,,,,,,5.633117,44.913561
2019-583915,2019-02-28,000001,Vente,163000,113,,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0362,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,49,5.634407,44.916008
2019-583987,2019-02-25,000001,Vente,208000,,,GRANDES PRAIRIES SUD,B028,38650,38242,Monestier-de-Clermont,38,,,38242000AC0768,,,3,,5,,,,,,,,2,1,Maison,125,4,,,,,,5.637017,44.920013
2019-584046,2019-02-22,000001,Vente,96551,121,,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0372,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,397,5.634529,44.91579
2019-584164,2019-03-08,000001,Vente,251900,12,,RTE DE SINARD,0035,38650,38242,Monestier-de-Clermont,38,,,38242000AD0182,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1269,5.64003,44.927172
2019-584164,2019-03-08,000001,Vente,251900,,,LES COTES DU MAS,B017,38650,38242,Monestier-de-Clermont,38,,,38242000AD0187,,,,,,,,,,,,,0,,,,,P,prés,,,137,5.639709,44.927232
2019-584173,2019-03-15,000001,Vente,273400,16,,ALL DES ECUREUILS,0076,38650,38242,Monestier-de-Clermont,38,,,38242000AE0041,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,824,5.631248,44.917829
2019-584348,2019-03-22,000001,Vente,176000,5132,,LES CARLAIRES SUD,B005,38650,38242,Monestier-de-Clermont,38,,,38242000AD0378,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.637788,44.926109
2019-584348,2019-03-22,000001,Vente,176000,5132,,LES CARLAIRES SUD,B005,38650,38242,Monestier-de-Clermont,38,,,38242000AD0378,,,19,,,,,,,,,,1,2,Appartement,76,3,,,,,,5.637788,44.926109
2019-584402,2019-03-29,000001,Vente,240000,5,,RTE DE SINARD,0035,38650,38242,Monestier-de-Clermont,38,,,38242000AD0424,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,632,5.639215,44.92727
2019-584493,2019-04-02,000001,Vente,300000,165,,RUE DU SERPATON,0033,38650,38242,Monestier-de-Clermont,38,,,38242000AH0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1049,5.631142,44.913522
2019-584493,2019-04-02,000001,Vente,300000,165,,RUE DU SERPATON,0033,38650,38242,Monestier-de-Clermont,38,,,38242000AH0045,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,569,5.630815,44.913546
2019-584631,2019-04-19,000001,Vente,53000,,,LES CLAUTRES ET TALABAR,B010,38650,38242,Monestier-de-Clermont,38,,,38242000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.631265,44.910118
2019-584631,2019-04-19,000001,Vente,53000,,,LES CLAUTRES ET TALABAR,B010,38650,38242,Monestier-de-Clermont,38,,,38242000AB0124,,,,,,,,,,,,,0,,,,,S,sols,,,511,5.63132,44.910188
2019-584637,2019-05-07,000001,Vente,54000,173,B,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AB0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,318,0,S,sols,,,980,5.631995,44.911188
2019-584670,2019-04-23,000001,Vente,191000,5135,,LES CARLAIRES,B004,38650,38242,Monestier-de-Clermont,38,,,382420000A0418,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,464,5.64098,44.929984
2019-584670,2019-04-23,000001,Vente,191000,,,LES CARLAIRES,B004,38650,38242,Monestier-de-Clermont,38,,,382420000A0420,,,,,,,,,,,,,0,,,,,S,sols,,,977,5.640881,44.930247
2019-584703,2019-05-10,000001,Vente,317450,,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0169,,,,,,,,,,,,,0,,,,,J,jardins,,,692,5.635122,44.918775
2019-584703,2019-05-10,000001,Vente,317450,68,,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0170,,,,,,,,,,,,,0,2,Appartement,103,7,S,sols,,,428,5.635368,44.918772
2019-584703,2019-05-10,000001,Vente,317450,68,,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0170,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,428,5.635368,44.918772
2019-584703,2019-05-10,000001,Vente,317450,68,,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0170,,,,,,,,,,,,,0,2,Appartement,186,6,S,sols,,,428,5.635368,44.918772
2019-584703,2019-05-10,000001,Vente,317450,,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0833,,,,,,,,,,,,,0,,,,,P,prés,,,351,5.634289,44.918654
2019-584703,2019-05-10,000001,Vente,317450,,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0834,,,,,,,,,,,,,0,,,,,P,prés,,,1348,5.63474,44.91897
2019-584880,2019-05-24,000002,Vente,238028,,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0513,,,,,,,,,,,,,0,,,,,J,jardins,,,174,5.632548,44.914367
2019-584880,2019-05-24,000002,Vente,238028,,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0514,,,,,,,,,,,,,0,,,,,J,jardins,,,174,5.632778,44.914246
2019-584880,2019-05-24,000002,Vente,238028,,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0515,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.632885,44.914168
2019-584880,2019-05-24,000002,Vente,238028,178,,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0516,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.632938,44.914129
2019-584880,2019-05-24,000002,Vente,238028,,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0517,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.633008,44.91404
2019-584880,2019-05-24,000002,Vente,238028,,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0518,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.633075,44.914114
2019-584962,2019-05-24,000001,Vente,1100000,130,,CHE DE FERRIER,0014,38650,38242,Monestier-de-Clermont,38,,,38242000AB0062,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,255,5.633279,44.911113
2019-584962,2019-05-24,000001,Vente,1100000,200,A,CHE DE FERRIER,0014,38650,38242,Monestier-de-Clermont,38,,,38242000AB0063,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,PARC,Parc,737,5.632901,44.910883
2019-584962,2019-05-24,000001,Vente,1100000,,,LES CLAUTRES ET TALABAR,B010,38650,38242,Monestier-de-Clermont,38,,,38242000AB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,599,5.633255,44.910919
2019-584962,2019-05-24,000001,Vente,1100000,200,,CHE DE FERRIER,0014,38650,38242,Monestier-de-Clermont,38,,,38242000AB0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,805,5.633225,44.910727
2019-584962,2019-05-24,000001,Vente,1100000,200,,CHE DE FERRIER,0014,38650,38242,Monestier-de-Clermont,38,,,38242000AB0065,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,805,5.633225,44.910727
2019-584962,2019-05-24,000001,Vente,1100000,200,,CHE DE FERRIER,0014,38650,38242,Monestier-de-Clermont,38,,,38242000AB0065,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,805,5.633225,44.910727
2019-584962,2019-05-24,000001,Vente,1100000,,,LES CLAUTRES ET TALABAR,B010,38650,38242,Monestier-de-Clermont,38,,,38242000AB0066,,,,,,,,,,,,,0,,,,,P,prés,,,1512,5.632849,44.910605
2019-584962,2019-05-24,000001,Vente,1100000,,,LES CLAUTRES ET TALABAR,B010,38650,38242,Monestier-de-Clermont,38,,,382420000B0256,,,,,,,,,,,,,0,,,,,P,prés,,,1735,5.63304,44.91038
2019-584962,2019-05-24,000001,Vente,1100000,300,,CHE DE FERRIER,0014,38650,38242,Monestier-de-Clermont,38,,,382420000B0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5135,0,P,prés,,,7405,5.633289,44.909477
2019-584962,2019-05-24,000001,Vente,1100000,300,,CHE DE FERRIER,0014,38650,38242,Monestier-de-Clermont,38,,,382420000B0266,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,1000,5.633289,44.909477
2019-584962,2019-05-24,000001,Vente,1100000,300,,CHE DE FERRIER,0014,38650,38242,Monestier-de-Clermont,38,,,382420000B0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5135,0,S,sols,,,1000,5.633289,44.909477
2019-584962,2019-05-24,000001,Vente,1100000,300,,CHE DE FERRIER,0014,38650,38242,Monestier-de-Clermont,38,,,382420000B0266,,,,,,,,,,,,,0,2,Appartement,73,3,P,prés,,,7405,5.633289,44.909477
2019-585098,2019-05-31,000001,Vente,213800,436,,LOT LES PRIMEVERES,A050,38650,38242,Monestier-de-Clermont,38,,,38242000AE0065,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,881,5.63381,44.920841
2019-585224,2019-06-21,000001,Vente,46000,,,GRANDES PRAIRIES NORD,B027,38650,38242,Monestier-de-Clermont,38,,,38242000AD0145,,,,,,,,,,,,,0,,,,,S,sols,,,244,5.637637,44.922679
2019-585224,2019-06-21,000001,Vente,46000,,,GRANDES PRAIRIES NORD,B027,38650,38242,Monestier-de-Clermont,38,,,38242000AD0146,,,,,,,,,,,,,0,,,,,J,jardins,,,280,,
2019-585382,2019-06-18,000001,Vente,52000,161,,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AB0144,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.633117,44.913561
2019-585382,2019-06-18,000001,Vente,52000,161,,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AB0144,,,10,39.64,,,,,,,,,1,2,Appartement,50,2,,,,,,5.633117,44.913561
2019-585553,2019-06-28,000001,Vente,100500,5,,PL DE LA HALLE,0023,38650,38242,Monestier-de-Clermont,38,,,38242000AC0444,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,39,5.635688,44.918441
2019-585580,2019-07-10,000001,Vente,242400,5,,ALL DES TOURTERELLES,0129,38650,38242,Monestier-de-Clermont,38,,,38242000AC0847,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,504,5.63768,44.920306
2019-585648,2019-07-03,000001,Vente,215870,2,,IMP DU BACONNET,0005,38650,38242,Monestier-de-Clermont,38,,,38242000AB0091,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,512,5.630725,44.910735
2019-585648,2019-07-03,000001,Vente,215870,,,LES QOUAS,B038,38650,38242,Monestier-de-Clermont,38,,,38242000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.630836,44.91065
2019-585649,2019-07-16,000001,Vente,124000,6,,RUE DU  DAUPHIN,0010,38650,38242,Monestier-de-Clermont,38,,,38242000AC0180,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,52,5.635625,44.919046
2019-585649,2019-07-16,000001,Vente,124000,,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0189,,,,,,,,,,,,,0,,,,,J,jardins,,,161,5.635251,44.919193
2019-585663,2019-07-03,000002,Vente,303,,,AU COLET,B013,38650,38242,Monestier-de-Clermont,38,,,382420000A0465,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,606,5.642856,44.942728
2019-585712,2019-07-03,000002,Vente,914.5,,,LES VERDS,B045,38650,38242,Monestier-de-Clermont,38,,,382420000A0467,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,642,5.642228,44.940025
2019-585712,2019-07-03,000002,Vente,914.5,,,LES VERDS,B045,38650,38242,Monestier-de-Clermont,38,,,382420000A0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1187,5.642312,44.94072
2019-585887,2019-07-26,000002,Vente,92000,196,,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AB0232,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.631598,44.912283
2019-585891,2019-07-18,000001,Vente,40250,118,B,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0103,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,145,5.634633,44.917386
2019-586022,2019-08-19,000001,Vente,297150,6,,CHE DE LA COMBE DU MAS,0009,38650,38242,Monestier-de-Clermont,38,,,38242000AD0352,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,1010,5.638977,44.923953
2019-586022,2019-08-19,000001,Vente,297150,6,,CHE DE LA COMBE DU MAS,0009,38650,38242,Monestier-de-Clermont,38,,,38242000AD0352,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1010,5.638977,44.923953
2019-586022,2019-08-19,000001,Vente,297150,6,,CHE DE LA COMBE DU MAS,0009,38650,38242,Monestier-de-Clermont,38,,,38242000AD0354,,,,,,,,,,,,,0,,,,,S,sols,,,213,5.638747,44.923983
2019-586110,2019-08-28,000001,Vente,280000,6,,ALL DU CHATEAU,0065,38650,38242,Monestier-de-Clermont,38,,,38242000AC0555,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1091,5.638475,44.920162
2019-586110,2019-08-28,000001,Vente,280000,,,GRANDES PRAIRIES SUD,B028,38650,38242,Monestier-de-Clermont,38,,,38242000AC0565,,,,,,,,,,,,,0,,,,,S,sols,,,2020,5.6378,44.919496
2019-586183,2019-08-23,000001,Vente,179000,1,,PLANTEFOLIE,B034,38650,38242,Monestier-de-Clermont,38,,,38242000AB0191,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,405,5.631844,44.912054
2019-586183,2019-08-23,000001,Vente,179000,200,,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AB0192,,,,,,,,,,,,,0,,,,,S,sols,,,972,5.631502,44.912092
2019-586644,2019-10-02,000001,Vente,127500,,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0201,,,,,,,,,,,,,0,,,,,J,jardins,,,115,5.635313,44.919484
2019-586644,2019-10-02,000001,Vente,127500,4,,CHE DE LA SALETTE,0029,38650,38242,Monestier-de-Clermont,38,,,38242000AC0202,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,123,5.635389,44.91945
2019-586644,2019-10-02,000001,Vente,127500,,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0573,,,,,,,,,,,,,0,,,,,J,jardins,,,218,5.635472,44.919383
2019-586644,2019-10-02,000001,Vente,127500,,,GRANDES PRAIRIES NORD,B027,38650,38242,Monestier-de-Clermont,38,,,38242000AD0083,,,,,,,,,,,,,0,,,,,J,jardins,,,217,5.638018,44.922759
2019-586671,2019-10-02,000001,Vente,170000,,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0459,,,,,,,,,,,,,0,,,,,J,jardins,,,124,5.635243,44.916969
2019-586671,2019-10-02,000001,Vente,170000,95,,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0462,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,184,5.635005,44.917044
2019-587363,2019-12-02,000001,Vente,170000,31,B,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0881,,,,,,,,,,,,,0,2,Appartement,60,2,AG,terrains d'agrément,PARC,Parc,616,5.637223,44.920557
2019-587363,2019-12-02,000001,Vente,170000,31,B,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0881,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,200,5.637223,44.920557
2019-587597,2019-11-29,000003,Vente,61500,,,LES QOUAS,B038,38650,38242,Monestier-de-Clermont,38,,,38242000AB0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,5.63049,44.909395
2019-587597,2019-11-29,000003,Vente,61500,,,LES QOUAS,B038,38650,38242,Monestier-de-Clermont,38,,,38242000AB0195,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.630573,44.909452
2019-587597,2019-11-29,000003,Vente,61500,,,LES QOUAS,B038,38650,38242,Monestier-de-Clermont,38,,,38242000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,124,5.630913,44.910122
2019-587597,2019-11-29,000003,Vente,61500,,,LES QOUAS,B038,38650,38242,Monestier-de-Clermont,38,,,38242000AB0228,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.63079,44.909882
2019-587695,2019-11-29,000001,Vente,75000,2,,IMP DE L ETAUDEY,0077,38650,38242,Monestier-de-Clermont,38,,,38242000AC0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,5.632219,44.916487
2019-587695,2019-11-29,000001,Vente,75000,,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0814,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.632397,44.91628
2019-587695,2019-11-29,000001,Vente,75000,,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0815,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.632225,44.916103
2019-587695,2019-11-29,000001,Vente,75000,,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0816,,,,,,,,,,,,,0,,,,,S,sols,,,1448,5.632354,44.91615
2019-587695,2019-11-29,000001,Vente,75000,,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0819,,,,,,,,,,,,,0,,,,,P,prés,,,828,5.632509,44.91606
2019-587695,2019-11-29,000001,Vente,75000,,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0826,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.63286,44.916336
2019-587695,2019-11-29,000001,Vente,75000,,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0828,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.632709,44.916237
2019-587695,2019-11-29,000001,Vente,75000,,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0830,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.632422,44.916083
2019-587743,2019-12-16,000001,Vente,79000,1,,CHE DE LA SALETTE,0029,38650,38242,Monestier-de-Clermont,38,,,38242000AC0186,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,48,5.635505,44.919184
2019-587787,2019-12-18,000001,Vente,147770,,,A L OCHE NORD,B030,38650,38242,Monestier-de-Clermont,38,,,38242000AC0883,,,,,,,,,,,,,0,,,,,S,sols,,,258,5.635329,44.91467
2019-587909,2019-12-31,000001,Vente,170700,44,,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0228,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,320,5.635855,44.920354
2019-587909,2019-12-31,000001,Vente,170700,44,,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,320,5.635855,44.920354
2019-587909,2019-12-31,000001,Vente,170700,,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0803,,,,,,,,,,,,,0,,,,,J,jardins,,,117,5.635596,44.920427
2019-587970,2019-12-31,000001,Vente,44025,,,LES VELAS,B044,38650,38242,Monestier-de-Clermont,38,,,382420000B0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2600,5.644176,44.920906
2019-587970,2019-12-31,000001,Vente,44025,,,CATOCHIER,B006,38650,38242,Monestier-de-Clermont,38,,,382420000B0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10620,5.644933,44.92633
