id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576433,2023-01-19,000001,Vente,30000,,,BESPLOT,B011,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B0346,,,,,,,,,,,,,0,,,,,P,prés,,,2993,4.004763,44.949455
2023-576433,2023-01-19,000001,Vente,30000,,,BESPLOT,B011,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B0347,,,,,,,,,,,,,0,,,,,PA,pâtures,CHEM,Chemin (non groupe),14201,4.00453,44.948716
2023-576433,2023-01-19,000001,Vente,30000,,,BESPLOT,B011,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B0348,,,,,,,,,,,,,0,,,,,L,landes,,,3590,4.004289,44.947761
2023-576433,2023-01-19,000001,Vente,30000,,,BESPLOT,B011,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B0368,,,,,,,,,,,,,0,,,,,PA,pâtures,CHEM,Chemin (non groupe),10318,4.004732,44.950122
2023-576433,2023-01-19,000001,Vente,30000,,,BESPLOT,B011,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B0369,,,,,,,,,,,,,0,,,,,PA,pâtures,CHEM,Chemin (non groupe),10690,4.005606,44.949964
2023-576433,2023-01-19,000001,Vente,30000,,,BESPLOT,B011,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6538,4.005092,44.951284
2023-576433,2023-01-19,000001,Vente,30000,,,BESPLOT,B011,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B0371,,,,,,,,,,,,,0,,,,,L,landes,,,3293,4.004231,44.95119
2023-576433,2023-01-19,000001,Vente,30000,,,BESPLOT,B011,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1435,,,,,,,,,,,,,0,,,,,P,prés,,,12130,4.003846,44.950337
2023-576433,2023-01-19,000001,Vente,30000,,,BESPLOT,B011,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1439,,,,,,,,,,,,,0,,,,,P,prés,,,2910,4.002338,44.95011
2023-576535,2023-01-23,000001,Vente,3967.39,,,LE CROS,B071,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1075,,,,,,,,,,,,,0,,,,,P,prés,,,10990,3.995223,44.933112
2023-576615,2023-01-18,000001,Vente,216423,40,,RUE LANGLADE,0240,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0321,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,245,3.992997,44.941272
2023-576735,2023-01-20,000001,Vente,1.2,1,,RTE DE COUBON,0691,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A0725,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,2138,3.987367,44.947288
2023-576735,2023-01-20,000001,Vente,1.2,1,,RTE DE COUBON,0691,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A0725,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3612,3.987367,44.947288
2023-576735,2023-01-20,000001,Vente,1.2,,,LE VILLARD,B201,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A1891,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.988554,44.946945
2023-576735,2023-01-20,000001,Vente,1.2,,,LE VILLARD,B201,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A2071,,,,,,,,,,,,,0,,,,,S,sols,,,1469,3.988163,44.946951
2023-576798,2023-01-30,000001,Vente,153000,6,,RTE DU PONT DE L ESTAING,0380,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AC0115,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,435,4.000453,44.932228
2023-576798,2023-01-30,000001,Vente,153000,,,RTE DU PONT DE L ESTAING,0380,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AC0116,,,,,,,,,,,,,0,,,,,P,prés,,,1917,4.000389,44.932167
2023-576798,2023-01-30,000001,Vente,153000,,,RTE DU PONT DE L ESTAING,0380,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AC0116,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.000389,44.932167
2023-577051,2023-01-31,000002,Echange,370,,,LES PRES DU VILLARD,B166,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A2308,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.987933,44.948404
2023-577051,2023-01-31,000003,Echange,370,,,LES PRES DU VILLARD,B166,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A2305,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.98785,44.948419
2023-577051,2023-01-31,000003,Echange,370,,,LES PRES DU VILLARD,B166,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A2306,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.987876,44.948338
2023-577184,2023-02-10,000001,Vente,27500,28,,PL SAINT FORTUNAT,0658,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0107,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,50,3.995237,44.939118
2023-577321,2023-02-21,000001,Vente,150000,9,,PL DU COUVENT,0140,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0203,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.994173,44.939796
2023-577321,2023-02-21,000001,Vente,150000,9,,PL DU COUVENT,0140,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0203,,,12,,13,,8,77.66,,,,,3,3,Dépendance,,0,,,,,,3.994173,44.939796
2023-577321,2023-02-21,000001,Vente,150000,9,,PL DU COUVENT,0140,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0203,,,12,,13,,8,77.66,,,,,3,2,Appartement,102,4,,,,,,3.994173,44.939796
2023-577321,2023-02-21,000001,Vente,150000,9,,PL DU COUVENT,0140,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0203,,,4,,7,90.8,,,,,,,2,4,Local industriel. commercial ou assimilé,50,0,,,,,,3.994173,44.939796
2023-577416,2023-02-20,000001,Vente,120000,2,,IMP DES MELLEYRINES,0677,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AC0178,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,500,3.99504,44.936514
2023-577416,2023-02-20,000001,Vente,120000,2,,IMP DES MELLEYRINES,0677,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AC0178,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,115,3.99504,44.936514
2023-577416,2023-02-20,000001,Vente,120000,,,LE BOURG,B023,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AC0179,,,,,,,,,,,,,0,,,,,S,sols,,,595,3.994879,44.936718
2023-577575,2023-03-13,000001,Vente,13705.6,,,COUYRAS,B068,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000E1448,,,,,,,,,,,,,0,,,,,PA,pâtures,CHEM,Chemin (non groupe),1536,4.013224,44.911481
2023-577575,2023-03-13,000001,Vente,13705.6,,,COUYRAS,B068,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000E1449,,,,,,,,,,,,,0,,,,,P,prés,,,16364,4.013564,44.910475
2023-577575,2023-03-13,000001,Vente,13705.6,,,COUYRAS,B068,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000E1449,,,,,,,,,,,,,0,,,,,P,prés,,,16364,4.013564,44.910475
2023-577588,2023-03-13,000001,Vente,1250,,,LE FOND,B082,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000E1954,,,,,,,,,,,,,0,,,,,P,prés,,,2648,3.980783,44.92163
2023-577734,2023-03-13,000001,Vente,5000,20,,PL DE L ABBATIALE,0020,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0110,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,40,3.995362,44.939182
2023-577892,2023-03-24,000001,Vente,11500,,,LE MOULIN DE RECOUMENE,B139,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A0902,,,,,,,,,,,,,0,,,,,P,prés,,,12090,3.987001,44.935239
2023-577913,2023-03-21,000001,Vente,3000,,,SOUS LES RONCS,B191,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B0826,,,,,,,,,,,,,0,,,,,T,terres,,,3030,3.998841,44.936942
2023-577913,2023-03-21,000001,Vente,3000,,,SOUS LES RONCS,B191,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B0827,,,,,,,,,,,,,0,,,,,PA,pâtures,CHEM,Chemin (non groupe),4430,3.999274,44.937084
2023-577913,2023-03-21,000001,Vente,3000,,,SOUS LES RONCS,B191,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B0828,,,,,,,,,,,,,0,,,,,L,landes,,,6480,3.999794,44.937492
2023-578006,2023-04-03,000001,Vente,123500,2,,PL FRANCOIS D ESTAING,0200,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0195,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,88,3.993874,44.93981
2023-578374,2023-04-24,000001,Vente,27225,,,LE BOURG,B023,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,3.994568,44.94288
2023-578420,2023-04-24,000001,Vente,34000,16,,RUE DES PENITENTS,0360,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AC0298,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,256,3.99618,44.93855
2023-578636,2023-05-02,000001,Vente,35000,,,LE BOURG,B023,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0475,,,,,,,,,,,,,0,,,,,P,prés,,,1392,3.994437,44.940865
2023-578714,2023-05-10,000001,Vente,106400,,,RUE DU VERDIER HAUT,0620,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0044,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.99655,44.94089
2023-578714,2023-05-10,000001,Vente,106400,8,,RUE DU VERDIER HAUT,0620,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0045,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,89,3.99654,44.940926
2023-578714,2023-05-10,000001,Vente,106400,8,,RUE DU VERDIER HAUT,0620,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,3.99654,44.940926
2023-579049,2023-05-30,000001,Vente,55100,2,,RUE VIA CROZE,0640,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AC0049,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,43,3.996546,44.935516
2023-579053,2023-05-30,000001,Vente,50000,18,,RUE SAINT PIERRE,0540,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0143,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,80,3.995185,44.938659
2023-579155,2023-05-10,000001,Vente,20000,,,MEYZOUX,B129,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000C0302,,,,,,,,,,,,,0,,,,,S,sols,,,321,4.022496,44.934604
2023-579239,2023-06-07,000001,Vente,105000,2,,MTE DES CROUZELOUX,0300,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AC0442,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,62,3.995773,44.937759
2023-579239,2023-06-07,000001,Vente,105000,59,,RUE SAINT PIERRE,0540,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AC0443,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,66,3.995656,44.937701
2023-579691,2023-06-08,000002,Vente,390,,,LES HOURCHES,B108,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1849,,,,,,,,,,,,,0,,,,,L,landes,,,39,3.998082,44.942338
2023-579698,2023-06-15,000001,Vente,40000,,,LES HOURCHES,B108,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,951,3.996735,44.943688
2023-580427,2023-07-25,000001,Vente,18420,,,LE PINET,B157,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1838,,,,,,,,,,,,,0,,,,,P,prés,,,921,3.992657,44.946843
2023-580522,2023-07-28,000001,Vente,65000,39,,PL DU VALLAT,0560,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0454,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.996302,44.939674
2023-580522,2023-07-28,000001,Vente,65000,39,,PL DU VALLAT,0560,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0454,,,3,,,,,,,,,,1,2,Appartement,90,3,,,,,,3.996302,44.939674
2023-580522,2023-07-28,000001,Vente,65000,39,,PL DU VALLAT,0560,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0454,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.996302,44.939674
2023-580522,2023-07-28,000001,Vente,65000,39,,PL DU VALLAT,0560,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0454,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.996302,44.939674
2023-580534,2023-07-31,000001,Vente,600,,,LE VILLARD,B201,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A1891,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.988554,44.946945
2023-580671,2023-08-17,000001,Vente,50000,3,,RUE LANGLADE,0240,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0220,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,363,3.99417,44.940147
2023-580671,2023-08-17,000001,Vente,50000,3,,RUE LANGLADE,0240,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,3.99417,44.940147
2023-580671,2023-08-17,000001,Vente,50000,3,,RUE LANGLADE,0240,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0220,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,363,3.99417,44.940147
2023-580671,2023-08-17,000001,Vente,50000,3,,RUE LANGLADE,0240,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0220,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,363,3.99417,44.940147
2023-580671,2023-08-17,000001,Vente,50000,3,,RUE LANGLADE,0240,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0220,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,363,3.99417,44.940147
2023-580671,2023-08-17,000001,Vente,50000,3,,RUE LANGLADE,0240,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,3.99417,44.940147
2023-580675,2023-08-18,000001,Vente,1500,,,LA COUVEYRE,B067,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B0904,,,,,,,,,,,,,0,,,,,P,prés,,,3290,4.005452,44.938628
2023-580772,2023-08-10,000002,Vente,110000,6,,RTE DU CHAMARIER,0690,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A2302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,341,3.987662,44.944843
2023-580772,2023-08-10,000002,Vente,110000,6,,RTE DU CHAMARIER,0690,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A2302,,,,,,,,,,,,,0,2,Appartement,160,5,S,sols,,,341,3.987662,44.944843
2023-580772,2023-08-10,000002,Vente,110000,6,,RTE DU CHAMARIER,0690,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A2302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,341,3.987662,44.944843
2023-581143,2023-09-18,000001,Vente,367500,,,LES HOURCHES,B108,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B0782,,,,,,,,,,,,,0,,,,,T,terres,,,1352,3.99822,44.942357
2023-581143,2023-09-18,000001,Vente,367500,3,,IMP DES ORGUES,0701,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1747,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,3.997849,44.942379
2023-581143,2023-09-18,000001,Vente,367500,3,,IMP DES ORGUES,0701,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1747,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,,,728,3.997849,44.942379
2023-581143,2023-09-18,000001,Vente,367500,,,LES HOURCHES,B108,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1849,,,,,,,,,,,,,0,,,,,L,landes,,,39,3.998082,44.942338
2023-581153,2023-09-13,000001,Vente,29000,93,,RUE SAINT PIERRE,0540,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AC0198,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,43,3.996026,44.936598
2023-581180,2023-08-25,000001,Vente,196500,1,,IMP DE LA MOUTETTE,0650,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AC0003,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,1615,3.996934,44.938825
2023-581180,2023-08-25,000001,Vente,196500,1,,IMP DE LA MOUTETTE,0650,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AC0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,392,0,S,sols,,,1615,3.996934,44.938825
2023-581217,2023-09-18,000001,Vente,43800,,,LA FUYE,B090,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1541,,,,,,,,,,,,,0,,,,,T,terres,,,1092,3.990295,44.935413
2023-581217,2023-09-18,000001,Vente,43800,,,LA FUYE,B090,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1548,,,,,,,,,,,,,0,,,,,P,prés,,,307,3.990374,44.935829
2023-581217,2023-09-18,000001,Vente,43800,,,LA FUYE,B090,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1551,,,,,,,,,,,,,0,,,,,S,sols,,,725,3.990748,44.936056
2023-581379,2023-09-25,000001,Vente,95000,16,,RUE CALVEYRADE,0080,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0367,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,2291,3.993721,44.942603
2023-581379,2023-09-25,000001,Vente,95000,16,,RUE CALVEYRADE,0080,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0367,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,77,3.993721,44.942603
2023-581639,2023-10-10,000001,Vente,204000,1,,RTE DU MONT,0277,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A0813,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,1220,3.986768,44.943901
2023-581639,2023-10-10,000001,Vente,204000,,,RASCOUX BAS,B171,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A2297,,,,,,,,,,,,,0,,,,,S,sols,,,396,3.986424,44.943775
2023-582522,2023-11-24,000001,Vente,76000,18,,PL FRANCOIS D ESTAING,0200,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,3.994074,44.939236
2023-582522,2023-11-24,000001,Vente,76000,18,,PL FRANCOIS D ESTAING,0200,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0184,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,88,3.994074,44.939236
2023-582522,2023-11-24,000001,Vente,76000,18,,PL FRANCOIS D ESTAING,0200,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0184,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,88,3.994074,44.939236
2023-582522,2023-11-24,000001,Vente,76000,18,,PL FRANCOIS D ESTAING,0200,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0184,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,88,3.994074,44.939236
2023-582580,2023-12-01,000001,Vente,59000,2,,RUE CALVEYRADE,0080,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.995444,44.940946
2023-582580,2023-12-01,000001,Vente,59000,2,,RUE CALVEYRADE,0080,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.995444,44.940946
2023-582580,2023-12-01,000001,Vente,59000,2,,RUE CALVEYRADE,0080,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.995444,44.940946
2023-582580,2023-12-01,000001,Vente,59000,2,,RUE CALVEYRADE,0080,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0024,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,77,3.995444,44.940946
2023-582581,2023-12-01,000001,Vente,191650,79,,RUE SAINT PIERRE,0540,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AC0222,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,508,3.995984,44.93714
2023-582583,2023-12-07,000001,Vente,30000,3,,RUE GUILLAUME III,0659,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0103,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,53,3.995435,44.939104
2023-582804,2023-12-05,000001,Vente,126000,7,,MTE SAINT CHAFFRE,0320,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0215,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,89,3.994412,44.94027
2023-582804,2023-12-05,000001,Vente,126000,7,,MTE SAINT CHAFFRE,0320,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,3.994412,44.94027
2023-582807,2023-12-15,000001,Vente,175000,10,,RTE DE CHADRON,0095,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A0591,,,,,,,,,,,,,0,1,Maison,127,4,P,prés,,,3223,3.978463,44.942444
2023-582807,2023-12-15,000001,Vente,175000,10,,RTE DE CHADRON,0095,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A0591,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1107,3.978463,44.942444
2023-582807,2023-12-15,000001,Vente,175000,,,RASCOUX HAUT,B172,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A0595,,,,,,,,,,,,,0,,,,,P,prés,,,2960,3.978972,44.943474
2023-582807,2023-12-15,000001,Vente,175000,,,LA FREYDEYRE,B089,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A1595,,,,,,,,,,,,,0,,,,,P,prés,,,901,3.978281,44.942983
2023-582829,2023-11-29,000001,Vente,145000,5,,PAS DE L'ECOLE MENAGERE,0740,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A1947,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,195,3.971912,44.940958
2023-582829,2023-11-29,000001,Vente,145000,,,MEYMAC,B128,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A1948,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.972007,44.940937
2023-582829,2023-11-29,000001,Vente,145000,,,MEYMAC,B128,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A1994,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.971634,44.941094
2023-582829,2023-11-29,000001,Vente,145000,,,MEYMAC,B128,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A1994,,,,,,,,,,,,,0,,,,,T,terres,,,1696,3.971634,44.941094
2023-582988,2023-12-21,000001,Vente,2128.5,,,CHATEAUNEUF,B044,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000E0488,,,,,,,,,,,,,0,,,,,P,prés,,,2890,3.981534,44.927977
2023-582988,2023-12-21,000001,Vente,2128.5,,,CHATEAUNEUF,B044,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000E0489,,,,,,,,,,,,,0,,,,,PA,pâtures,CHEM,Chemin (non groupe),980,3.981354,44.927898
2023-582990,2023-12-21,000001,Vente,2243.45,,,CHATEAUNEUF,B044,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000E0465,,,,,,,,,,,,,0,,,,,P,prés,,,900,3.986189,44.925406
2023-582990,2023-12-21,000001,Vente,2243.45,,,SAINT VICTOR,B184,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000E0868,,,,,,,,,,,,,0,,,,,T,terres,,,1709,3.980189,44.92364
2023-582990,2023-12-21,000001,Vente,2243.45,,,PEYROUSE,B153,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000E1241,,,,,,,,,,,,,0,,,,,T,terres,,,1470,3.975966,44.917296
2023-582993,2023-12-21,000001,Vente,1386,,,CHATEAUNEUF,B044,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000E0494,,,,,,,,,,,,,0,,,,,P,prés,,,2520,3.980366,44.928574
2023-582994,2023-12-19,000001,Vente,211000,,,LA BORIE,B019,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000C0033,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.016954,44.943443
2023-582994,2023-12-19,000001,Vente,211000,,,LA BORIE,B019,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,5720,4.016954,44.943443
2023-582994,2023-12-19,000001,Vente,211000,,,LA BORIE,B019,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000C0034,,,,,,,,,,,,,0,,,,,S,sols,,,1070,4.017575,44.943379
2023-582994,2023-12-19,000001,Vente,211000,,,LA BORIE,B019,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000C2123,,,,,,,,,,,,,0,,,,,S,sols,,,363,4.016419,44.943746
2023-582994,2023-12-19,000001,Vente,211000,,,LA BORIE,B019,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000C2128,,,,,,,,,,,,,0,,,,,S,sols,,,466,4.016229,44.943832
2023-582994,2023-12-19,000001,Vente,211000,,,LA BORIE,B019,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000C2134,,,,,,,,,,,,,0,,,,,L,landes,,,476,4.016575,44.943905
2023-583099,2023-12-22,000001,Vente,180000,7,,ALL DES PERDRIX,0708,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1464,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,655,3.99294,44.946062
2023-583141,2023-12-22,000001,Vente,1300,,,BESPLOT,B011,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1437,,,,,,,,,,,,,0,,,,,P,prés,,,2668,4.00292,44.95007
