id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-546930,2019-02-14,000001,Vente,379.5,,,LE CHATENAY,B163,35500,35087,Cornillé,35,,,350870000D1383,,,,,,,,,,,,,0,,,,,P,prés,,,247,-1.317785,48.091191
2019-546930,2019-02-14,000001,Vente,379.5,,,LE DOMAINE,B285,35500,35087,Cornillé,35,,,350870000D1392,,,,,,,,,,,,,0,,,,,T,terres,,,6,-1.317916,48.09101
2019-546932,2019-02-14,000001,Vente,141,,,LE CHATENAY,B163,35500,35087,Cornillé,35,,,350870000D1395,,,,,,,,,,,,,0,,,,,S,sols,,,94,-1.317766,48.091077
2019-546934,2019-02-14,000001,Vente,64.5,,,LE CHATENAY,B163,35500,35087,Cornillé,35,,,350870000D1396,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.317822,48.091535
2019-546976,2019-02-19,000001,Vente,70854.08,,,CARRIERE DES LACS,B051,35500,35087,Cornillé,35,,,350870000D0317,,,,,,,,,,,,,0,,,,,L,landes,,,960,-1.326631,48.107628
2019-546976,2019-02-19,000001,Vente,70854.08,5006,,LES LACS,B464,35500,35087,Cornillé,35,,,350870000D0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-1.326193,48.107835
2019-546976,2019-02-19,000001,Vente,70854.08,,,CARRIERE DES LACS,B051,35500,35087,Cornillé,35,,,350870000D0324,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,-1.324556,48.10796
2019-546976,2019-02-19,000001,Vente,70854.08,5010,,LES LACS,B464,35500,35087,Cornillé,35,,,350870000D0583,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,650,-1.324123,48.108019
2019-546976,2019-02-19,000001,Vente,70854.08,11,,LES LACS,B464,35500,35087,Cornillé,35,,,350870000D0588,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,1400,-1.324094,48.107871
2019-546976,2019-02-19,000001,Vente,70854.08,,,LES LACS,B464,35500,35087,Cornillé,35,,,350870000D0593,,,,,,,,,,,,,0,,,,,S,sols,,,330,-1.324497,48.108046
2019-546976,2019-02-19,000001,Vente,70854.08,,,CARRIERE DES LACS,B051,35500,35087,Cornillé,35,,,350870000D0596,,,,,,,,,,,,,0,,,,,L,landes,,,540,-1.324489,48.107778
2019-546976,2019-02-19,000001,Vente,70854.08,,,CARRIERE DES LACS,B051,35500,35087,Cornillé,35,,,350870000D0634,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,130,-1.325055,48.108088
2019-546976,2019-02-19,000001,Vente,70854.08,,,CARRIERE DES LACS,B051,35500,35087,Cornillé,35,,,350870000D0635,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2065,-1.325645,48.107934
2019-546976,2019-02-19,000001,Vente,70854.08,,,CARRIERE DES LACS,B051,35500,35087,Cornillé,35,,,350870000D0638,,,,,,,,,,,,,0,,,,,L,landes,,,9430,-1.325639,48.107557
2019-546976,2019-02-19,000001,Vente,70854.08,,,LES LACS,B464,35500,35087,Cornillé,35,,,350870000D0663,,,,,,,,,,,,,0,,,,,S,sols,,,1515,-1.324749,48.107842
2019-546976,2019-02-19,000001,Vente,70854.08,,,LE CHAMP DU SUC,B124,35500,35087,Cornillé,35,,,350870000D0696,,,,,,,,,,,,,0,,,,,T,terres,,,270,-1.323724,48.107728
2019-546976,2019-02-19,000001,Vente,70854.08,,,CARRIERE DES LACS,B051,35500,35087,Cornillé,35,,,350870000D1312,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,270,-1.326885,48.107427
2019-546976,2019-02-19,000001,Vente,70854.08,,,CARRIERE DES LACS,B051,35500,35087,Cornillé,35,,,350870000D1315,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5045,-1.325864,48.107343
2019-547143,2019-03-14,000002,Vente,1975.5,,,LA GRANDE TOUCHETTE,B398,35500,35087,Cornillé,35,,,350870000D1413,,,,,,,,,,,,,0,,,,,T,terres,,,1926,-1.325047,48.085533
2019-547143,2019-03-14,000002,Vente,1975.5,,,LA TOMBETTE,B834,35500,35087,Cornillé,35,,,350870000D1415,,,,,,,,,,,,,0,,,,,T,terres,,,896,-1.324597,48.085365
2019-547166,2019-03-15,000001,Vente,125800,2,,RUE POURTOUR SAINT MELAINE,0019,35500,35087,Cornillé,35,,,350870000B0382,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,357,-1.306634,48.079448
2019-547326,2019-04-24,000001,Vente,17000,,,LA PETITE HAIE,B615,35500,35087,Cornillé,35,,,35087000ZB0054,,,,,,,,,,,,,0,,,,,P,prés,,,3922,-1.330286,48.077852
2019-547326,2019-04-24,000001,Vente,17000,,,LA PETITE HAIE,B615,35500,35087,Cornillé,35,,,35087000ZB0054,,,,,,,,,,,,,0,,,,,E,eaux,,,4535,-1.330286,48.077852
2019-547549,2019-06-12,000001,Vente,53500,,,LA BILLONNAIS,B021,35500,35087,Cornillé,35,,,35087000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,8540,,
2019-547549,2019-06-12,000001,Vente,53500,,,LA BILLONNAIS,B021,35500,35087,Cornillé,35,,,35087000ZH0011,,,,,,,,,,,,,0,,,,,S,sols,,,1050,,
2019-547549,2019-06-12,000001,Vente,53500,,,LA BILLONNAIS,B021,35500,35087,Cornillé,35,,,35087000ZH0017,,,,,,,,,,,,,0,,,,,S,sols,,,1141,-1.332914,48.069174
2019-547549,2019-06-12,000001,Vente,53500,,,LA BILLONNAIS,B021,35500,35087,Cornillé,35,,,35087000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,8606,-1.332914,48.069174
2019-547551,2019-06-12,000002,Vente,1500,,,LA HAUTE BILLONNAIS,B423,35500,35087,Cornillé,35,,,35087000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,2935,-1.333675,48.069148
2019-547619,2019-06-19,000001,Vente,34615.11,16,,RUE DES ALOUETTES,0006,35500,35087,Cornillé,35,,,35087000ZD0303,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,542,-1.311742,48.081701
2019-547642,2019-06-27,000001,Vente,158100,4,,RUE DE LA FONTAINE,0011,35500,35087,Cornillé,35,,,350870000A0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,-1.305932,48.080393
2019-547642,2019-06-27,000001,Vente,158100,4,,RUE DE LA FONTAINE,0011,35500,35087,Cornillé,35,,,350870000A0593,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,316,-1.305932,48.080393
2019-547757,2019-06-28,000001,Vente,20000,20,,LES LACS,B464,35500,35087,Cornillé,35,,,350870000D0610,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,270,-1.32757,48.107861
2019-547757,2019-06-28,000001,Vente,20000,,,CARRIERE DES LACS,B051,35500,35087,Cornillé,35,,,350870000D0650,,,,,,,,,,,,,0,,,,,S,sols,,,268,-1.327667,48.10786
2019-547814,2019-07-17,000001,Vente,90000,,,LES CLARTES,B180,35500,35087,Cornillé,35,,,35087000ZI0011,,,,,,,,,,,,,0,,,,,S,sols,,,111,-1.319628,48.070085
2019-547814,2019-07-17,000001,Vente,90000,5317,,LES CLARTES,B180,35500,35087,Cornillé,35,,,35087000ZI0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.319007,48.07067
2019-547814,2019-07-17,000001,Vente,90000,5317,,LES CLARTES,B180,35500,35087,Cornillé,35,,,35087000ZI0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.319007,48.07067
2019-547814,2019-07-17,000001,Vente,90000,5317,,LES CLARTES,B180,35500,35087,Cornillé,35,,,35087000ZI0041,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,211,-1.319007,48.07067
2019-547814,2019-07-17,000001,Vente,90000,5317,,LES CLARTES,B180,35500,35087,Cornillé,35,,,35087000ZI0041,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9572,-1.319007,48.07067
2019-547814,2019-07-17,000001,Vente,90000,5317,,LES CLARTES,B180,35500,35087,Cornillé,35,,,35087000ZI0041,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,211,-1.319007,48.07067
2019-547814,2019-07-17,000001,Vente,90000,5317,,LES CLARTES,B180,35500,35087,Cornillé,35,,,35087000ZI0041,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9572,-1.319007,48.07067
2019-547814,2019-07-17,000001,Vente,90000,,,LES CLARTES,B180,35500,35087,Cornillé,35,,,35087000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,2893,-1.318339,48.070189
2019-547819,2019-07-15,000001,Echange,1595.26,,,LES CLARTES,B180,35500,35087,Cornillé,35,,,35087000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,2893,-1.318339,48.070189
2019-547820,2019-07-15,000002,Echange,2870,,,LES CLARTES,B180,35500,35087,Cornillé,35,,,35087000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,5221,-1.319207,48.069547
2019-547925,2019-08-02,000001,Vente,93000,5224,,LES GUICHARDIERES,B413,35500,35087,Cornillé,35,,,350870000B0343,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,629,-1.297345,48.07424
2019-547925,2019-08-02,000001,Vente,93000,,,LE GATEL,B864,35500,35087,Cornillé,35,,,35087000ZD0349,,,,,,,,,,,,,0,,,,,S,sols,,,1934,-1.297167,48.073475
2019-547989,2019-08-02,000001,Vente,230000,8,,LE CHATENAY,B163,35500,35087,Cornillé,35,,,350870000D0978,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,500,-1.314074,48.090928
2019-547989,2019-08-02,000001,Vente,230000,8,,LE CHATENAY,B163,35500,35087,Cornillé,35,,,350870000D0978,,,,,,,,,,,,,0,1,Maison,130,7,AG,terrains d'agrément,,,1000,-1.314074,48.090928
2019-547989,2019-08-02,000001,Vente,230000,,,LE GRAND PRE,B360,35500,35087,Cornillé,35,,,350870000D1177,,,,,,,,,,,,,0,,,,,P,prés,,,1256,-1.313527,48.090872
2019-548271,2019-10-08,000001,Vente,65000,,,LA CHESNAIS,B170,35500,35087,Cornillé,35,,,35087000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,54,-1.304501,48.07865
2019-548271,2019-10-08,000001,Vente,65000,,,LA CHESNAIS,B170,35500,35087,Cornillé,35,,,35087000ZD0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,-1.304494,48.078587
2019-548593,2019-12-12,000002,Vente,1533,,,LES LACS,B464,35500,35087,Cornillé,35,,,350870000D1417,,,,,,,,,,,,,0,,,,,S,sols,,,511,-1.323293,48.107805
2019-548704,2019-12-13,000001,Vente,251200,7,,RUE DES TILLEULS,0042,35500,35087,Cornillé,35,,,35087000ZD0154,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,475,-1.308746,48.079601
2019-548704,2019-12-13,000001,Vente,251200,7,,RUE DES TILLEULS,0042,35500,35087,Cornillé,35,,,35087000ZD0154,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,475,-1.308746,48.079601
2019-548704,2019-12-13,000001,Vente,251200,7,,RUE DES TILLEULS,0042,35500,35087,Cornillé,35,,,35087000ZD0154,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,-1.308746,48.079601
2019-548704,2019-12-13,000001,Vente,251200,7,,RUE DES TILLEULS,0042,35500,35087,Cornillé,35,,,35087000ZD0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.308746,48.079601
