siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004175,00014,21700417500014,O,1983-03-01,01,2018,,2020-08-25T10:18:45,true,4,,81,,RUE,DE LA CHARMOTTE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.030707,47.630254,0.93,housenumber,81 Rue de la Charmotte 70360 Pontcey,70417_0030_00081,G,81 RUE DE LA CHARMOTTE,
217004175,00022,21700417500022,O,1983-12-21,01,2018,,2020-08-25T10:18:45,false,4,,,,,,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2011-01-24,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217004175,00030,21700417500030,O,1997-01-01,NN,,,2011-02-04T14:37:06,false,4,MAIRIE,81,,RUE,DE LA CHARMOTTE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2011-01-24,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.030707,47.630254,0.93,housenumber,81 Rue de la Charmotte 70360 Pontcey,70417_0030_00081,G,81 RUE DE LA CHARMOTTE,
257005223,00017,25700522300017,O,2001-01-30,NN,,,2019-02-09T03:41:10,true,4,MAIRIE,81,,RUE,DE LA CHARMOTTE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,84.11Z,NAFRev2,N,6.030707,47.630254,0.93,housenumber,81 Rue de la Charmotte 70360 Pontcey,70417_0030_00081,G,81 RUE DE LA CHARMOTTE,
267004174,00012,26700417400012,O,1983-03-01,NN,,,2011-02-04T14:47:35,true,4,MAIRIE,81,,RUE,DE LA CHARMOTTE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,88.99B,NAFRev2,N,6.030707,47.630254,0.93,housenumber,81 Rue de la Charmotte 70360 Pontcey,70417_0030_00081,G,81 RUE DE LA CHARMOTTE,
297004178,00010,29700417800010,O,1983-10-25,NN,,,2011-02-04T14:44:48,true,3,,,,,MAIRIE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.030935,47.631076,0.64,street,Rue de la Prairie 70360 Pontcey,70417_0036,G,RUE DE LA PRAIRIE,
306315318,00015,30631531800015,O,1900-01-01,NN,,,2008-01-04T19:41:20,true,3,,,,,,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
314313834,00017,31431383400017,O,1978-01-01,NN,,,2014-07-08T00:18:18,true,5,,,,,,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
317857092,00017,31785709200017,O,1966-01-01,03,2018,2399ZZ,2020-08-25T10:27:30,true,5,,,,,,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,23.61Z,NAFRev2,O,,,0,,,,,,
322935362,00010,32293536200010,O,1981-10-01,NN,,,2014-07-08T00:27:24,true,4,,247,,RUE,DES SAUSSOTTES,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,N,6.029474,47.631732,0.93,housenumber,247 Rue des Saussottes 70360 Pontcey,70417_0022_00247,G,247 RUE DES SAUSSOTTES,
323107789,00022,32310778900022,O,1982-12-31,NN,,,2008-01-04T18:42:27,true,3,,,,,,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326325131,00018,32632513100018,O,1983-01-07,NN,,,2018-01-25T03:55:50,true,4,,,,RTE,D AROZ,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
327335410,00012,32733541000012,O,,NN,,,,true,1,,,,,,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327346995,00019,32734699500019,O,,NN,,,,true,1,,,,,,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
327347001,00015,32734700100015,O,,NN,,,,true,1,,,,,,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
333533701,00046,33353370100046,O,2000-12-09,NN,,,2006-11-25T10:23:15,false,4,,125,,RUE,D  MINIERES,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,74.1J,NAFRev1,O,6.028364,47.629658,0.84,housenumber,125 Rue des Minières 70360 Pontcey,70417_0032_00125,G,125 RUE DES MINIERES,
338176316,00010,33817631600010,O,,NN,,,,true,1,,,,,,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
342853173,00025,34285317300025,O,2010-05-02,,,,2012-11-09T00:36:35,true,2,,165,,RUE,DU CHAMP CLEMENT,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,82.99Z,NAFRev2,N,6.026381,47.628657,0.93,housenumber,165 Rue du Champ Clement 70360 Pontcey,70417_0029_00165,G,165 RUE DU CHAMP CLEMENT,
344947825,00016,34494782500016,O,1988-04-30,,,,2009-09-18T14:13:19,false,3,,,,,LES HERBUES,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,51.6K,NAF1993,N,5.7409756,48.6853256,0.89,poi.industrial,Zone industrielle Les Herbues Pagny-sur-Meuse,https://osm.org/way/42018729,G,,
347502098,00010,34750209800010,O,1988-07-01,NN,,,2006-12-15T00:33:33,false,3,,,,,AU VIEUX MOULIN,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,6.040265,47.625787,0.41,locality,Moulin du Foultot 70360 Pontcey,70417_b026,G,MOULIN DU FOULTOT,
347768525,00011,34776852500011,O,1988-08-16,,,,2008-11-08T00:21:45,false,4,,,,,,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351843941,00029,35184394100029,O,2005-04-01,,,,2008-08-07T08:27:34,false,3,,195,,RUE,DES SAUSSOTTES,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.52Z,NAFRev2,N,6.029179,47.631245,0.93,housenumber,195 Rue des Saussottes 70360 Pontcey,70417_0022_00195,G,195 RUE DES SAUSSOTTES,
351927447,00026,35192744700026,O,1995-01-01,NN,,,2012-07-28T10:16:51,true,4,,,,,,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
353413172,00019,35341317200019,O,1990-01-01,NN,,,2013-11-22T04:17:35,true,5,,204,,RUE,CHAMP CLEMENT,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.025935,47.628368,0.89,housenumber,204 Rue du Champ Clement 70360 Pontcey,70417_0029_00204,G,204 RUE DU CHAMP CLEMENT,
379209737,00012,37920973700012,O,1990-09-07,NN,,,2008-01-04T21:26:22,true,3,,,,,MAIRIE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.030935,47.631076,0.64,street,Rue de la Prairie 70360 Pontcey,70417_0036,G,RUE DE LA PRAIRIE,
392606158,00013,39260615800013,O,1993-10-04,NN,,,2008-11-08T00:56:37,false,4,,,,RTE,D'AROZ,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
394926190,00015,39492619000015,O,1900-01-01,NN,,,2011-04-28T00:59:26,false,3,,,,,AU VIEUX MOULIN,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,55.3A,NAF1993,N,6.040265,47.625787,0.41,locality,Moulin du Foultot 70360 Pontcey,70417_b026,G,MOULIN DU FOULTOT,
399379403,00047,39937940300047,O,1995-01-01,,,,2016-09-02T18:05:25,false,4,,,,,,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
405388315,00013,40538831500013,O,1996-04-01,NN,,,2008-01-04T20:54:37,true,3,,204,,RUE,DU CHAMP CLEMENT,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.025935,47.628368,0.93,housenumber,204 Rue du Champ Clement 70360 Pontcey,70417_0029_00204,G,204 RUE DU CHAMP CLEMENT,
409233228,00017,40923322800017,O,1982-01-01,NN,,,2008-01-04T21:23:28,true,4,,,,,,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411485873,00011,41148587300011,O,1997-04-03,,,,,true,1,,,,,,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
412195612,00012,41219561200012,O,1997-04-29,NN,,,2013-05-22T05:03:13,true,3,,,,,,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412449480,00018,41244948000018,O,1982-12-31,NN,,,,true,4,,,,RTE,DE SCEY S SAONE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412541450,00026,41254145000026,O,2000-07-01,NN,,,2015-06-05T08:29:20,true,4,,46,,RUE,DE LA POIROUSE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2015-03-12,F,,,,,86.90D,NAFRev2,N,6.030851,47.628648,0.93,housenumber,46 Rue de la Poirouse 70360 Pontcey,70417_0035_00046,G,46 RUE DE LA POIROUSE,
413109794,00029,41310979400029,O,2008-04-20,,,,2011-02-09T09:52:35,false,2,,99,,RUE,DU TACOT,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.89Z,NAFRev2,N,6.031091,47.62824,0.93,housenumber,99 Rue du Tacot 70360 Pontcey,70417_0037_00099,G,99 RUE DU TACOT,
413109794,00045,41310979400045,O,2015-03-01,,,4520AA,2015-02-17T10:09:59,true,1,,375,,RUE,DE LA CHARMOTTE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,45.11Z,NAFRev2,N,6.03009,47.632739,0.93,housenumber,375 Rue de la Charmotte 70360 Pontcey,70417_0030_00375,G,375 RUE DE LA CHARMOTTE,
420130510,00035,42013051000035,O,2006-07-01,NN,,,2013-05-18T02:03:05,false,3,,,,,LE MOULIN,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,90.04Z,NAFRev2,O,6.040265,47.625787,0.63,locality,Moulin du Foultot 70360 Pontcey,70417_b026,G,MOULIN DU FOULTOT,
429784770,00019,42978477000019,O,2000-03-01,NN,,,2009-02-10T12:32:34,false,4,,302,,RUE,DE LA CHARMOTTE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,64.20Z,NAFRev2,N,6.0305,47.632144,0.93,housenumber,302 Rue de la Charmotte 70360 Pontcey,70417_0030_00302,G,302 RUE DE LA CHARMOTTE,
430123034,00067,43012303400067,O,2015-11-01,01,2018,4333ZZ,2020-08-25T10:18:42,true,1,,,,,MOULIN DU GUE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,AIDE A LA PERSONNE,43.33Z,NAFRev2,N,6.03358,47.634837,0.73,street,Moulin du Gay 70360 Pontcey,70417_b027,G,MOULIN DU GAY,
434206926,00025,43420692600025,O,2001-12-01,NN,,,2012-12-06T04:56:48,true,3,CHEZ M. LOUIS DUARTE,253,,RUE,DE LA CHARMOTTE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.030542,47.631757,0.93,housenumber,253 Rue de la Charmotte 70360 Pontcey,70417_0030_00253,G,253 RUE DE LA CHARMOTTE,
434786026,00014,43478602600014,O,2001-02-16,NN,,,2008-01-05T21:00:25,true,3,CHEZ M. MASSOT BERNARD,125,,RUE,D MINIERES,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.028364,47.629658,0.84,housenumber,125 Rue des Minières 70360 Pontcey,70417_0032_00125,G,125 RUE DES MINIERES,
439449893,00015,43944989300015,O,2001-10-02,NN,,,2006-11-25T17:36:26,true,3,AU MOULIN,,,,,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,6.040265,47.625787,0.63,locality,Moulin du Foultot 70360 Pontcey,70417_b026,D,MOULIN DU FOULTOT,
442979951,00013,44297995100013,O,2002-07-12,NN,,,2017-11-07T03:14:40,true,3,,10,,,RLE DE LA CROIX,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.029965,47.629159,0.84,housenumber,10 Ruelle de la Croix 70360 Pontcey,70417_0031_00010,G,10 RUELLE DE LA CROIX,
449836964,00022,44983696400022,O,2006-09-01,,,,2008-01-05T21:28:18,true,2,,,,,LE MOULIN,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.040265,47.625787,0.63,locality,Moulin du Foultot 70360 Pontcey,70417_b026,G,MOULIN DU FOULTOT,
479733958,00033,47973395800033,O,2007-11-08,,,,2008-01-05T04:08:45,false,2,,244,,RUE,DE LA PRAIRIE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,6.031409,47.633017,0.93,housenumber,244 Rue de la Prairie 70360 Pontcey,70417_0036_00244,G,244 RUE DE LA PRAIRIE,
482423431,00014,48242343100014,O,2005-04-22,,,,2012-01-06T04:43:03,false,2,,302,,RUE,DE LA CHARMOTTE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.0305,47.632144,0.93,housenumber,302 Rue de la Charmotte 70360 Pontcey,70417_0030_00302,G,302 RUE DE LA CHARMOTTE,
488352568,00015,48835256800015,O,2006-02-01,,,,2014-07-10T00:24:01,false,3,,,,,AU MOULIN DU FOULTOT,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,95.24Z,NAFRev2,N,6.040265,47.625787,0.81,locality,Moulin du Foultot 70360 Pontcey,70417_b026,G,MOULIN DU FOULTOT,
489164111,00010,48916411100010,O,2006-01-01,,,,2009-01-26T16:32:04,true,3,,,,,,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498340405,00014,49834040500014,O,2007-05-16,,,,2008-01-05T00:52:58,true,2,,236,,RUE,DE LA CHARMOTTE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.031091,47.63176,0.93,housenumber,236 Rue de la Charmotte 70360 Pontcey,70417_0030_00236,G,236 RUE DE LA CHARMOTTE,
502029333,00023,50202933300023,O,2009-05-30,,,,2012-12-06T10:26:08,false,2,,90,,RLE,DE LA CROIX,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,46.19B,NAFRev2,N,6.029148,47.628636,0.84,housenumber,90 Ruelle de la Croix 70360 Pontcey,70417_0031_00090,G,90 RUELLE DE LA CROIX,
502100852,00016,50210085200016,O,2007-10-02,,,,2017-01-10T09:59:38,false,2,,,,,LE MOULIN,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,90.01Z,NAFRev2,N,6.040265,47.625787,0.63,locality,Moulin du Foultot 70360 Pontcey,70417_b026,G,MOULIN DU FOULTOT,
503184061,00011,50318406100011,O,2008-04-01,01,2018,4322AZ,2020-08-25T10:16:11,true,2,,338,,RUE,DU CHAMP CLEMENT,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.22A,NAFRev2,O,6.025001,47.627342,0.93,housenumber,338 Rue du Champ Clement 70360 Pontcey,70417_0029_00338,G,338 RUE DU CHAMP CLEMENT,
505339333,00013,50533933300013,O,2008-07-04,,,,2008-07-22T08:09:47,true,1,CHEZ MME MARCHAL FRANCOISE,219,,RUE,DE LA CHARMOTTE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2008-07-04,A,,,,,68.20B,NAFRev2,N,6.030666,47.631485,0.93,housenumber,219 Rue de la Charmotte 70360 Pontcey,70417_0030_00219,G,219 RUE DE LA CHARMOTTE,
518793518,00011,51879351800011,O,2009-11-19,,,,2018-01-10T07:22:37,false,2,AU MOULIN,,,,,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,43.39Z,NAFRev2,N,6.040265,47.625787,0.63,locality,Moulin du Foultot 70360 Pontcey,70417_b026,D,MOULIN DU FOULTOT,
518920756,00039,51892075600039,O,2014-02-01,,,,2014-07-10T01:41:11,true,1,,302,,RUE,DE LA CHARMOTTE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2014-02-01,A,CINDY COIFFURE,,,CINDY COIFFURE,96.02A,NAFRev2,N,6.0305,47.632144,0.93,housenumber,302 Rue de la Charmotte 70360 Pontcey,70417_0030_00302,G,302 RUE DE LA CHARMOTTE,
524114311,00011,52411431100011,O,2007-11-16,,,,2010-08-03T08:56:54,true,1,,90,,RUE,DE LA CHARMOTTE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2007-11-16,A,,,,,94.99Z,NAFRev2,N,6.030772,47.630161,0.93,housenumber,90 Rue de la Charmotte 70360 Pontcey,70417_0030_00090,G,90 RUE DE LA CHARMOTTE,
531312569,00019,53131256900019,O,2011-04-12,NN,,,2015-05-14T09:00:11,true,2,,90,,,RUELLE DE LA CROIX,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,CONCEPT C,43.99C,NAFRev2,N,6.029148,47.628636,0.93,housenumber,90 Ruelle de la Croix 70360 Pontcey,70417_0031_00090,G,90 RUELLE DE LA CROIX,
533495461,00014,53349546100014,O,2011-07-01,,,,2012-11-10T03:19:40,true,2,,13,,RUE,DE LA CHARMOTTE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,81.21Z,NAFRev2,N,6.030372,47.629727,0.93,housenumber,13 Rue de la Charmotte 70360 Pontcey,70417_0030_00013,G,13 RUE DE LA CHARMOTTE,
753829878,00028,75382987800028,O,2018-09-24,,,,2019-02-13T15:10:57,true,1,,318,,RUE,DE LA CHARMOTTE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,85.32Z,NAFRev2,N,6.030443,47.632288,0.93,housenumber,318 Rue de la Charmotte 70360 Pontcey,70417_0030_00318,G,318 RUE DE LA CHARMOTTE,
754016616,00015,75401661600015,O,2012-09-05,,,,2012-09-27T05:10:26,true,1,,338,,RUE,CHAMP CLEMENT,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,68.20B,NAFRev2,N,6.025001,47.627342,0.89,housenumber,338 Rue du Champ Clement 70360 Pontcey,70417_0029_00338,G,338 RUE DU CHAMP CLEMENT,
778528364,00012,77852836400012,O,1900-01-01,,,,,true,4,,,,,,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
792902439,00019,79290243900019,O,2013-05-02,,,,2015-11-12T08:40:25,false,2,,90,,RLE,DE LA CROIX,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.20B,NAFRev2,N,6.029148,47.628636,0.84,housenumber,90 Ruelle de la Croix 70360 Pontcey,70417_0031_00090,G,90 RUELLE DE LA CROIX,
798195921,00019,79819592100019,O,2013-11-04,,,4334ZC,2014-11-27T04:16:51,true,2,,,,,MOULIN DU FOULTOT,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,E.C PEINTURE,43.34Z,NAFRev2,N,6.040265,47.625787,0.93,locality,Moulin du Foultot 70360 Pontcey,70417_b026,G,MOULIN DU FOULTOT,
798567947,00014,79856794700014,O,2013-11-19,,,,2018-03-07T04:25:09,true,2,,266,,RUE,DU CHAMPS CLEMENT,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,82.11Z,NAFRev2,N,6.025492,47.627961,0.84,housenumber,266 Rue du Champ Clement 70360 Pontcey,70417_0029_00266,G,266 RUE DU CHAMP CLEMENT,
802285510,00011,80228551000011,O,2014-05-12,,,,2014-11-19T08:44:32,true,2,,253,,RUE,DE LA CHARMOTTE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,74.20Z,NAFRev2,N,6.030542,47.631757,0.93,housenumber,253 Rue de la Charmotte 70360 Pontcey,70417_0030_00253,G,253 RUE DE LA CHARMOTTE,
808268577,00018,80826857700018,O,2012-10-20,,,,2014-12-09T11:19:27,true,1,,318,,RUE,DE LA CHARMOTTE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2012-10-20,A,,,,,93.12Z,NAFRev2,N,6.030443,47.632288,0.93,housenumber,318 Rue de la Charmotte 70360 Pontcey,70417_0030_00318,G,318 RUE DE LA CHARMOTTE,
808461347,00029,80846134700029,O,2015-05-01,,,,2019-03-04T03:37:33,true,2,,90,,RLE,DE LA CROIX,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,73.11Z,NAFRev2,N,6.029148,47.628636,0.84,housenumber,90 Ruelle de la Croix 70360 Pontcey,70417_0031_00090,G,90 RUELLE DE LA CROIX,
816870356,00010,81687035600010,O,,,,,,true,1,,,,,,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
818073751,00013,81807375100013,O,2016-01-26,,,,2017-01-04T10:59:20,false,2,,262,,RUE,RUE DE LA PRAIRIE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90E,NAFRev2,N,6.031266,47.633148,0.9,housenumber,262 Rue de la Prairie 70360 Pontcey,70417_0036_00262,G,262 RUE DE LA PRAIRIE,
819686676,00019,81968667600019,O,2016-04-11,,,8121ZZ,2016-04-14T07:37:28,true,1,,,,,MOULIN DU GUE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,PONTCEY SERVICES,81.21Z,NAFRev2,N,6.03358,47.634837,0.73,street,Moulin du Gay 70360 Pontcey,70417_b027,G,MOULIN DU GAY,
821779295,00012,82177929500012,O,2016-07-11,,,,2018-06-28T08:42:16,false,2,,193,,RUE,DU TACOT,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,86.90D,NAFRev2,N,6.030505,47.628854,0.93,housenumber,193 Rue du Tacot 70360 Pontcey,70417_0037_00193,G,193 RUE DU TACOT,
823362223,00013,82336222300013,O,2016-10-24,,,,2018-10-09T05:20:07,true,2,,226,,RUE,DE LA PRAIRIE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2018-10-06,F,,,,,85.51Z,NAFRev2,N,6.031527,47.632913,0.93,housenumber,226 Rue de la Prairie 70360 Pontcey,70417_0036_00226,G,226 RUE DE LA PRAIRIE,
823867825,00015,82386782500015,O,1995-12-19,,,,2016-11-22T14:00:07,true,1,MAIRIE,81,,RUE,DE LA CHARMOTTE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,1995-12-19,A,,,,,94.99Z,NAFRev2,N,6.030707,47.630254,0.93,housenumber,81 Rue de la Charmotte 70360 Pontcey,70417_0030_00081,G,81 RUE DE LA CHARMOTTE,
824568612,00017,82456861200017,O,2017-01-10,,,4322AZ,2016-12-26T14:59:59,true,1,,,,,MOULIN DU FOULTOT,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,CLIMA CONFORT,43.22A,NAFRev2,N,6.040265,47.625787,0.93,locality,Moulin du Foultot 70360 Pontcey,70417_b026,G,MOULIN DU FOULTOT,
824826317,00011,82482631700011,O,2017-01-09,,,,2017-01-10T19:52:17,true,1,,58,,RUE,DES MINIERES,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,70.22Z,NAFRev2,N,6.029271,47.629591,0.93,housenumber,58 Rue des Minières 70360 Pontcey,70417_0032_00058,G,58 RUE DES MINIERES,
828337451,00011,82833745100011,O,2017-03-09,,,,2020-01-22T14:14:02,true,1,,46,,RUE,DE LA POIROUSE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,47.99A,NAFRev2,N,6.030851,47.628648,0.93,housenumber,46 Rue de la Poirouse 70360 Pontcey,70417_0035_00046,G,46 RUE DE LA POIROUSE,
838442721,00018,83844272100018,O,2018-05-01,,,,2019-08-21T03:41:10,true,2,,110,,IMP,DU PAQUIS,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,77.39Z,NAFRev2,N,6.032308,47.632542,0.83,housenumber,110 Impasse du Paquis 70360 Pontcey,70417_0038_00110,G,110 IMPASSE DU PAQUIS,
849715933,00016,84971593300016,O,2019-05-01,,,,2019-04-04T03:48:58,true,1,,266,,RUE,DU CHAMPS CLEMENT,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,85.51Z,NAFRev2,N,6.025492,47.627961,0.84,housenumber,266 Rue du Champ Clement 70360 Pontcey,70417_0029_00266,G,266 RUE DU CHAMP CLEMENT,
853963445,00012,85396344500012,O,2018-07-15,,,,2019-09-19T03:39:21,true,1,,58,,RUE,DES MINIERES,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,47.99A,NAFRev2,N,6.029271,47.629591,0.93,housenumber,58 Rue des Minières 70360 Pontcey,70417_0032_00058,G,58 RUE DES MINIERES,
880120993,00014,88012099300014,O,2019-12-26,,,2361ZZ,2020-03-05T03:45:09,true,2,,245,,RUE,DE LA POIROUSE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,23.61Z,NAFRev2,O,6.032295,47.627196,0.93,housenumber,245 Rue de la Poirouse 70360 Pontcey,70417_0035_00245,G,245 RUE DE LA POIROUSE,
881277305,00010,88127730500010,O,2020-01-23,,,4321AB,2020-02-05T04:07:43,true,1,,413,,RUE,DE LA CHARMOTTE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,43.21A,NAFRev2,N,6.03027,47.63307,0.93,housenumber,413 Rue de la Charmotte 70360 Pontcey,70417_0030_00413,G,413 RUE DE LA CHARMOTTE,
887578789,00018,88757878900018,O,2020-01-01,,,,2020-07-28T08:58:04,true,1,,,,,,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
888648821,00013,88864882100013,O,2020-09-07,,,8121ZZ,2020-09-07T10:53:15,true,1,,302,,RUE,DE LA CHARMOTTE,70360,PONTCEY,,,70417,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,LUDO SERVICES,81.21Z,NAFRev2,N,6.0305,47.632144,0.93,housenumber,302 Rue de la Charmotte 70360 Pontcey,70417_0030_00302,G,302 RUE DE LA CHARMOTTE,
