id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404928,2020-01-30,000001,Vente,99458,,,LA PIGEONNIERE,B019,31590,31511,Saint-Pierre,31,,,31511000ZH0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9740,1.653757,43.6264
2020-404928,2020-01-30,000001,Vente,99458,,,LA PIGEONNIERE,B019,31590,31511,Saint-Pierre,31,,,31511000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,17730,1.653757,43.6264
2020-404928,2020-01-30,000001,Vente,99458,,,LA PIGEONNIERE,B019,31590,31511,Saint-Pierre,31,,,31511000ZH0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7560,1.653757,43.6264
2020-405252,2020-03-13,000001,Vente,273000,420,,CHE DU CAPITAINE,0040,31590,31511,Saint-Pierre,31,,,31511000ZC0015,,,,,,,,,,,,,0,1,Maison,150,6,P,prés,,,1730,1.626256,43.639088
2020-405252,2020-03-13,000001,Vente,273000,420,,CHE DU CAPITAINE,0040,31590,31511,Saint-Pierre,31,,,31511000ZC0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1695,1.626256,43.639088
2020-405252,2020-03-13,000001,Vente,273000,420,,CHE DU CAPITAINE,0040,31590,31511,Saint-Pierre,31,,,31511000ZC0015,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1730,1.626256,43.639088
2020-405252,2020-03-13,000001,Vente,273000,420,,CHE DU CAPITAINE,0040,31590,31511,Saint-Pierre,31,,,31511000ZC0015,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1695,1.626256,43.639088
2020-406184,2020-06-17,000002,Vente,2500,,,LA FORIE,B012,31590,31511,Saint-Pierre,31,,,31511000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,1088,1.637349,43.641231
2020-406184,2020-06-17,000002,Vente,2500,,,LA FORIE,B012,31590,31511,Saint-Pierre,31,,,31511000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,182,1.638631,43.640452
2020-406866,2020-09-23,000001,Vente,1123800,33,,CHE D'ESCALONNE,0090,31590,31511,Saint-Pierre,31,,,31511000ZC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2620,1.624696,43.64339
2020-406866,2020-09-23,000001,Vente,1123800,33,,CHE D'ESCALONNE,0090,31590,31511,Saint-Pierre,31,,,31511000ZC0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,8800,1.624696,43.64339
2020-406866,2020-09-23,000001,Vente,1123800,33,,CHE D'ESCALONNE,0090,31590,31511,Saint-Pierre,31,,,31511000ZC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2620,1.624696,43.64339
2020-406866,2020-09-23,000001,Vente,1123800,33,,CHE D'ESCALONNE,0090,31590,31511,Saint-Pierre,31,,,31511000ZC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2620,1.624696,43.64339
2020-406866,2020-09-23,000001,Vente,1123800,33,,CHE D'ESCALONNE,0090,31590,31511,Saint-Pierre,31,,,31511000ZC0003,,,,,,,,,,,,,0,1,Maison,696,12,S,sols,,,2620,1.624696,43.64339
2020-406866,2020-09-23,000001,Vente,1123800,33,,CHE D'ESCALONNE,0090,31590,31511,Saint-Pierre,31,,,31511000ZC0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,8800,1.624696,43.64339
2020-406866,2020-09-23,000001,Vente,1123800,33,,CHE D'ESCALONNE,0090,31590,31511,Saint-Pierre,31,,,31511000ZC0003,,,,,,,,,,,,,0,1,Maison,696,12,AG,terrains d'agrément,PARC,Parc,8800,1.624696,43.64339
2020-406866,2020-09-23,000001,Vente,1123800,33,,CHE D'ESCALONNE,0090,31590,31511,Saint-Pierre,31,,,31511000ZC0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,8800,1.624696,43.64339
2020-406866,2020-09-23,000001,Vente,1123800,33,,CHE D'ESCALONNE,0090,31590,31511,Saint-Pierre,31,,,31511000ZC0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,8800,1.624696,43.64339
2020-406866,2020-09-23,000001,Vente,1123800,33,,CHE D'ESCALONNE,0090,31590,31511,Saint-Pierre,31,,,31511000ZC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2620,1.624696,43.64339
2020-406866,2020-09-23,000001,Vente,1123800,,,ESCALONE,B011,31590,31511,Saint-Pierre,31,,,31511000ZC0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,164,1.624783,43.64395
