siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208207,00011,21620820700011,O,1983-03-01,NN,,,,false,4,,,,RUE,DE LA GARE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1998-01-01,F,MAIRIE,,,,75.1A,NAF1993,O,2.495574,50.357915,0.94,street,Rue de la Gare 62127 Tincques,62820_0120,G,RUE DE LA GARE,
216208207,00029,21620820700029,O,1983-12-21,02,2018,,2020-08-25T10:18:21,false,3,,3,,RUE,DE LA GARE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.496965,50.357855,0.94,housenumber,3 Rue de la Gare 62127 Tincques,62820_0120_00003,G,3 RUE DE LA GARE,
216208207,00037,21620820700037,O,1995-12-25,NN,,,2017-02-01T09:32:50,false,3,MAIRIE,,,RUE,DE LA GARE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.495574,50.357915,0.94,street,Rue de la Gare 62127 Tincques,62820_0120,G,RUE DE LA GARE,
216208207,00045,21620820700045,O,1995-12-25,NN,,,2008-01-04T18:38:38,false,3,MAIRIE,,,RUE,DE LA GARE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE DES FETES,,,,90.04Z,NAFRev2,N,2.495574,50.357915,0.94,street,Rue de la Gare 62127 Tincques,62820_0120,G,RUE DE LA GARE,
216208207,00052,21620820700052,O,1998-01-01,03,2018,,2020-08-25T10:18:21,true,3,,4,,PL,PRINCIPALE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.492212,50.357715,0.71,housenumber,4 Rue Principale 62127 Tincques,62820_0280_00004,G,4 RUE PRINCIPALE,
246201057,00022,24620105700022,O,2000-05-09,NN,,,2016-12-07T16:49:12,false,4,P-FORME MULTI SERVICES ZA ECOPOLIS,,,RTE,DE PENIN,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE PORTAGE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,2.489151,50.351244,0.72,street,Rue du Fond de Penin 62127 Tincques,62820_0110,G,RUE DU FOND DE PENIN,
246201057,00048,24620105700048,O,2005-12-09,NN,,,2018-09-29T12:07:27,false,5,P-FORME MULTI SERVICES ZA ECOPOLIS,,,RTE,DE PENIN,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,O,2.489151,50.351244,0.72,street,Rue du Fond de Penin 62127 Tincques,62820_0110,G,RUE DU FOND DE PENIN,
246201057,00089,24620105700089,O,2011-07-18,NN,,,2019-06-24T13:13:15,true,3,P-FORME MULTI SERVICES ZA ECOPOLIS,,,RTE,DE PENIN,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.489151,50.351244,0.72,street,Rue du Fond de Penin 62127 Tincques,62820_0110,G,RUE DU FOND DE PENIN,
266208206,00018,26620820600018,O,1983-03-01,NN,,,2010-06-26T03:13:27,true,3,,,,RUE,DE LA GARE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.495574,50.357915,0.94,street,Rue de la Gare 62127 Tincques,62820_0120,G,RUE DE LA GARE,
276201902,00018,27620190200018,O,,,,,,true,1,,,,RUE,DE LA GARE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.495574,50.357915,0.94,street,Rue de la Gare 62127 Tincques,62820_0120,G,RUE DE LA GARE,
296200777,00013,29620077700013,O,1983-12-19,NN,,,,false,4,MAIRIE,,,RUE,DE LA GARE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,2.495574,50.357915,0.94,street,Rue de la Gare 62127 Tincques,62820_0120,G,RUE DE LA GARE,
296200777,00021,29620077700021,O,1997-04-11,NN,,,2018-09-29T12:08:58,true,3,,4,,PL,PRINCIPALE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.492212,50.357715,0.71,housenumber,4 Rue Principale 62127 Tincques,62820_0280_00004,G,4 RUE PRINCIPALE,
301810230,00013,30181023000013,O,1964-01-01,NN,,,,true,1,,,,RTE,NATIONALE 39,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8D,NAF1993,O,2.493976,50.353331,0.83,street,Route Nationale 39 62127 Tincques,62820_kcblmu,G,ROUTE NATIONALE 39,
301932364,00013,30193236400013,O,1964-01-01,NN,,,2006-10-26T23:54:32,true,4,,,,RUE,DE LA GARE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,70.2C,NAFRev1,N,2.495574,50.357915,0.94,street,Rue de la Gare 62127 Tincques,62820_0120,G,RUE DE LA GARE,
302627849,00037,30262784900037,O,1900-01-01,NN,,,2008-01-04T19:21:26,true,3,,22,,RUE,DE LA GARE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.496844,50.357799,0.94,housenumber,22 Rue de la Gare 62127 Tincques,62820_0120_00022,G,22 RUE DE LA GARE,
303240220,00085,30324022000085,O,2003-12-01,,,,2006-11-25T09:15:41,true,3,20 A,20,,RUE,PRINCIPALE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,85.1G,NAFRev1,N,2.490893,50.355349,0.94,housenumber,20 Rue Principale 62127 Tincques,62820_0280_00020,G,20 RUE PRINCIPALE,
303240584,00019,30324058400019,O,1975-01-01,NN,,,2008-11-07T00:18:49,true,3,,,,RTE,NATIONALE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.5A,NAFRev1,N,2.494017,50.353117,0.81,street,Route Nationale 62127 Tincques,62820_0240,G,ROUTE NATIONALE,
305486896,00015,30548689600015,O,,NN,,,,true,1,,,,RTE,NATIONALE 39,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.493976,50.353331,0.83,street,Route Nationale 39 62127 Tincques,62820_kcblmu,G,ROUTE NATIONALE 39,
305984114,00010,30598411400010,O,,NN,,,,true,1,,7,,RUE,DU MOULIN,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,81.21,NAP,N,2.488525,50.361672,0.71,housenumber,7 Rue des Moulins 62127 Tincques,62820_0227_00007,G,7 RUE DES MOULINS,
307207563,00031,30720756300031,O,,,,,,true,1,,2,,RTE,NATIONALE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,21.07,NAP,N,2.493721,50.353962,0.82,housenumber,2 Route Nationale 62127 Tincques,62820_0240_00002,G,2 ROUTE NATIONALE,
309417749,00046,30941774900046,O,1988-09-19,NN,,,2011-05-31T10:31:36,false,4,,22,,RUE,DE LA GARE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,2.496844,50.357799,0.94,housenumber,22 Rue de la Gare 62127 Tincques,62820_0120_00022,G,22 RUE DE LA GARE,
309417749,00053,30941774900053,O,2010-01-01,01,2018,,2020-08-25T10:24:15,false,2,,5,,RUE,DE CHELERS,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,86.22C,NAFRev2,N,2.492391,50.359169,0.94,housenumber,5 Rue de Chelers 62127 Tincques,62820_0033_00005,G,5 RUE DE CHELERS,
309417749,00061,30941774900061,O,2011-09-01,,,,2021-02-23T10:38:16,true,1,,5,,RUE,DE CHELERS,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,11.03Z,NAFRev2,N,2.492391,50.359169,0.94,housenumber,5 Rue de Chelers 62127 Tincques,62820_0033_00005,G,5 RUE DE CHELERS,
310433610,00030,31043361000030,O,1990-08-01,,,,2009-10-25T03:40:27,false,4,,,,PL,DE L'EGLISE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,85.53Z,NAFRev2,N,2.492751,50.358522,0.81,street,Place de l'Eglise 62127 Tincques,62820_0079,G,PLACE DE L EGLISE,
311992325,00010,31199232500010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.492751,50.358522,0.81,street,Place de l'Eglise 62127 Tincques,62820_0079,G,PLACE DE L EGLISE,
312571995,00017,31257199500017,O,,,,,,true,1,,12,,PL,DE L EGLISE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4C,NAF1993,N,2.492497,50.358565,0.84,housenumber,12 Place de l'Eglise 62127 Tincques,62820_0079_00012,G,12 PLACE DE L EGLISE,
312615230,00017,31261523000017,O,,NN,,,,true,1,,,,HAM,DE BETHENCOURT,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,69.12,NAP,N,2.499249,50.357509,0.93,street,Rue de Béthencourt 62127 Tincques,62820_0016,G,RUE DE BETHENCOURT,
315548289,00042,31554828900042,O,1998-06-15,NN,,,2008-01-05T19:20:22,true,3,,17,,RTE,NATIONALE 39,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.483385,50.35498,0.85,housenumber,17 Route Nationale 39 62127 Tincques,62820_kcblmu_00017,G,17 ROUTE NATIONALE 39,
316217769,00017,31621776900017,O,,NN,,,,true,1,,6,,RUE,DE LA GARE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1991-02-10,F,,,,,64.42,NAP,N,2.494569,50.35785,0.94,interpolation,6 Rue de la Gare 62127 Tincques,,G,4 RUE DE LA GARE,
316447002,00015,31644700200015,O,,NN,,,,true,1,,7,,RUE,DU BOIS,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,87.09,NAP,N,2.493568,50.35475,0.94,housenumber,7 Rue du Bois 62127 Tincques,62820_0020_00007,G,7 RUE DU BOIS,
316722941,00028,31672294100028,O,1988-10-11,02,2018,,2020-08-25T10:27:00,true,4,,22,,RUE,DE LA GARE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.496844,50.357799,0.94,housenumber,22 Rue de la Gare 62127 Tincques,62820_0120_00022,G,22 RUE DE LA GARE,
317619864,00018,31761986400018,O,1979-01-01,NN,,,,true,1,,,,RTE,NATIONALE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,70.2C,NAF1993,N,2.494017,50.353117,0.81,street,Route Nationale 62127 Tincques,62820_0240,G,ROUTE NATIONALE,
318528759,00018,31852875900018,O,,,,,,true,1,,,,PL,DE L EGLISE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.492751,50.358522,0.81,street,Place de l'Eglise 62127 Tincques,62820_0079,G,PLACE DE L EGLISE,
318889284,00028,31888928400028,O,1983-01-01,NN,,,,true,3,,,,,LIEU DIT LA POSTE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,1.079718,46.2155345,0.9,poi.bar,La Poste (Bar) Le Dorat,https://osm.org/node/2430905148,G,,
321847295,00029,32184729500029,O,1900-01-01,NN,,,2011-04-28T00:19:21,false,3,,15,B,RUE,DE CHELERS,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
322031634,00023,32203163400023,O,2011-01-01,,,,2021-02-23T10:45:41,false,1,,7,,RUE,PRINCIPALE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,69.10Z,NAFRev2,N,2.491916,50.35678,0.94,housenumber,7 Rue Principale 62127 Tincques,62820_0280_00007,G,7 RUE PRINCIPALE,
322392317,00010,32239231700010,O,,NN,,,,true,1,,20,,RTE,NATIONALE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.487564,50.354475,0.83,housenumber,20 Route Nationale 62127 Tincques,62820_0240_00020,G,20 ROUTE NATIONALE,
323246348,00011,32324634800011,O,1981-11-18,NN,,,2008-11-07T00:39:49,true,4,,9,,PL,DE L EGLISE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,O,2.492392,50.358215,0.83,housenumber,9 Place de l'Eglise 62127 Tincques,62820_0079_00009,G,9 PLACE DE L EGLISE,
323465278,00022,32346527800022,O,1990-11-08,NN,,,,false,4,,22,,RUE,DE LA GARE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1998-01-12,F,SCM LES LILAS,,,,85.1C,NAF1993,N,2.496844,50.357799,0.94,housenumber,22 Rue de la Gare 62127 Tincques,62820_0120_00022,G,22 RUE DE LA GARE,
323465278,00030,32346527800030,O,1998-01-12,,,,2011-04-23T05:13:55,true,4,,5,,,EGLISE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2007-05-09,F,,,,,85.1C,NAFRev1,O,2.492726,50.357918,0.81,housenumber,5 Place de l'Eglise 62127 Tincques,62820_0079_00005,G,5 PLACE DE L EGLISE,
324528439,00023,32452843900023,O,,,,,,true,1,,14,,RTE,NATIONALE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.491109,50.353813,0.83,housenumber,14 Route Nationale 62127 Tincques,62820_0240_00014,G,14 ROUTE NATIONALE,
324576867,00042,32457686700042,O,2001-05-01,NN,,,2012-11-12T10:08:55,false,6,,4,,RUE,DE CHELERS,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,74.10Z,NAFRev2,N,2.492569,50.358821,0.94,housenumber,4 Rue de Chelers 62127 Tincques,62820_0033_00004,G,4 RUE DE CHELERS,
324840032,00035,32484003200035,O,1992-01-01,NN,,,,true,1,,2,,RUE,PRINCIPALE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,60.2E,NAF1993,O,2.492292,50.357859,0.94,housenumber,2 Rue Principale 62127 Tincques,62820_0280_00002,G,2 RUE PRINCIPALE,
325162410,00048,32516241000048,O,2010-03-22,,,,2013-11-20T04:03:17,true,2,,22,,RUE,DE LA GARE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,2.496844,50.357799,0.94,housenumber,22 Rue de la Gare 62127 Tincques,62820_0120_00022,G,22 RUE DE LA GARE,
326221116,00014,32622111600014,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.492751,50.358522,0.81,street,Place de l'Eglise 62127 Tincques,62820_0079,G,PLACE DE L EGLISE,
326783065,00039,32678306500039,O,,,,,,true,1,,2,B,RUE,DU MOULIN,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,79.01,NAP,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
326898004,00014,32689800400014,O,,NN,,,,true,1,,13,,RUE,DU BOIS,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.00,NAP,N,2.494117,50.35453,0.94,housenumber,13 Rue du Bois 62127 Tincques,62820_0020_00013,G,13 RUE DU BOIS,
326898012,00017,32689801200017,O,,,,,,true,1,,10,,,HAMEAU DE TINCQUETTE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.483498,50.356388,0.93,street,Le Hameau de Tincquette 62127 Tincques,62820_b040,G,LE HAMEAU DE TINCQUETTE,
328238365,00014,32823836500014,O,1983-10-01,NN,,9521ZZ,2018-09-29T12:24:02,true,5,,1,,RUE,DE LA GARE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.21Z,NAFRev2,O,2.495574,50.357915,0.94,housenumber,1 Rue de la Gare 62127 Tincques,62820_0120_00001,G,1 RUE DE LA GARE,
328394507,00029,32839450700029,O,,NN,,,,true,1,,,,PL,DE L EGLISE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,67.04,NAP,N,2.492751,50.358522,0.81,street,Place de l'Eglise 62127 Tincques,62820_0079,G,PLACE DE L EGLISE,
328505441,00019,32850544100019,O,,NN,,,,true,1,,,,,HAM DE BETHENCOURT,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.499249,50.357509,0.93,street,Rue de Béthencourt 62127 Tincques,62820_0016,G,RUE DE BETHENCOURT,
329346423,00034,32934642300034,O,2016-10-01,,,,2019-07-16T03:40:29,true,2,,22,,RUE,DE LA GARE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90E,NAFRev2,N,2.496844,50.357799,0.94,housenumber,22 Rue de la Gare 62127 Tincques,62820_0120_00022,G,22 RUE DE LA GARE,
330200197,00011,33020019700011,O,1984-04-25,NN,,,2017-04-06T13:39:46,false,5,,,,,HAMEAU DE TINCQUETTE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.11Z,NAFRev2,O,2.483498,50.356388,0.93,street,Le Hameau de Tincquette 62127 Tincques,62820_b040,G,LE HAMEAU DE TINCQUETTE,
330200197,00029,33020019700029,O,2017-03-01,00,2018,,2020-08-25T10:34:15,true,1,,29,,RUE,JEAN BAPTISTE POULAIN,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.50Z,NAFRev2,N,2.478601,50.357825,0.77,housenumber,29 Rue Baptiste Poulain 62127 Tincques,62820_0013_00029,G,29 RUE BAPTISTE POULAIN,
330513102,00013,33051310200013,O,,NN,,,,true,1,,14,,RUE,DU MOULIN,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,2.488054,50.361894,0.72,housenumber,14 Rue des Moulins 62127 Tincques,62820_0227_00014,G,14 RUE DES MOULINS,
330541178,00019,33054117800019,O,,,,,,true,1,,7,,RUE,DES MOULINS,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,55.71,NAP,N,2.488525,50.361672,0.94,housenumber,7 Rue des Moulins 62127 Tincques,62820_0227_00007,G,7 RUE DES MOULINS,
331165209,00015,33116520900015,O,1984-10-01,NN,,,2020-05-28T20:00:32,false,5,HAMEAU DE TINCQUETTE,1,,RUE,DE LA PATURELLE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.476806,50.357951,0.94,housenumber,1 Rue de la Paturelle 62127 Tincques,62820_0260_00001,G,1 RUE DE LA PATURELLE,
331165209,00023,33116520900023,O,2012-07-15,,,,2021-02-23T10:51:21,true,2,,1,,RUE,DE LA PATURELLE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.61Z,NAFRev2,N,2.476806,50.357951,0.94,housenumber,1 Rue de la Paturelle 62127 Tincques,62820_0260_00001,G,1 RUE DE LA PATURELLE,
331438671,00017,33143867100017,O,1984-10-01,NN,,4722ZB,2019-06-24T13:26:18,true,5,,12,,,GRAND RUE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.22Z,NAFRev2,O,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
332156751,00023,33215675100023,O,,NN,,,,true,1,,6,,RUE,DE CHELERS,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.70,NAP,N,2.492542,50.358994,0.94,housenumber,6 Rue de Chelers 62127 Tincques,62820_0033_00006,G,6 RUE DE CHELERS,
332163302,00018,33216330200018,O,,NN,,,,true,1,,1,,RTE,NATIONALE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,55.70,NAP,N,2.494017,50.353117,0.82,housenumber,1 Route Nationale 62127 Tincques,62820_0240_00001,G,1 ROUTE NATIONALE,
333578664,00018,33357866400018,O,,NN,,,,true,1,,20,,RTE,NATIONALE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,38.40,NAP,N,2.487564,50.354475,0.83,housenumber,20 Route Nationale 62127 Tincques,62820_0240_00020,G,20 ROUTE NATIONALE,
333578672,00011,33357867200011,O,,NN,,,,true,1,,20,,RTE,NATIONALE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,38.40,NAP,N,2.487564,50.354475,0.83,housenumber,20 Route Nationale 62127 Tincques,62820_0240_00020,G,20 ROUTE NATIONALE,
333583078,00014,33358307800014,O,,NN,,,,true,1,,20,,RTE,NATIONALE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,38.40,NAP,N,2.487564,50.354475,0.83,housenumber,20 Route Nationale 62127 Tincques,62820_0240_00020,G,20 ROUTE NATIONALE,
333800548,00013,33380054800013,O,,,,,,true,1,,2,B,RUE,DES MOULINS,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,79.01,NAP,N,2.490372,50.360894,0.81,street,Rue des Moulins 62127 Tincques,62820_0227,G,RUE DES MOULINS,
334214582,00010,33421458200010,O,1985-12-10,03,2018,3312ZA,2020-08-25T10:36:37,true,6,,23,,RTE,NATIONALE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,ROUSSEL AGRI,33.12Z,NAFRev2,O,2.478569,50.355412,0.83,housenumber,23 Route Nationale 62127 Tincques,62820_0240_00023,G,23 ROUTE NATIONALE,
334349123,00011,33434912300011,O,,NN,,,,true,1,,,,RTE,NATIONALE 39,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,67.01,NAP,N,2.493976,50.353331,0.83,street,Route Nationale 39 62127 Tincques,62820_kcblmu,G,ROUTE NATIONALE 39,
335029880,00010,33502988000010,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.00,NAP,N,2.492112,50.35731,0.94,housenumber,10 Rue Principale 62127 Tincques,62820_0280_00010,G,10 RUE PRINCIPALE,
337640320,00012,33764032000012,O,1986-04-01,NN,,,2018-05-12T03:43:03,true,5,,16,,RTE,NATIONALE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.49053,50.35382,0.83,housenumber,16 Route Nationale 62127 Tincques,62820_0240_00016,G,16 ROUTE NATIONALE,
337789747,00017,33778974700017,O,1986-02-27,NN,,,,true,4,,2,,RTE,NATIONALE,62127,TINCQUES,,BP 4,62820,,,,,,,,,,,,,,,,,,,2000-04-22,F,,,,,25.2E,NAF1993,O,2.493721,50.353962,0.82,housenumber,2 Route Nationale 62127 Tincques,62820_0240_00002,G,2 ROUTE NATIONALE,
337789747,00280,33778974700280,O,1999-01-01,,,,,false,3,,,,RUE,DU MOULIN,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2000-04-22,F,,,,,63.1E,NAF1993,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
338707466,00029,33870746600029,O,2011-01-01,,,,2021-02-23T10:55:10,false,1,,22,,RUE,DE LA GARE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,82.19Z,NAFRev2,N,2.496844,50.357799,0.94,housenumber,22 Rue de la Gare 62127 Tincques,62820_0120_00022,G,22 RUE DE LA GARE,
338771017,00013,33877101700013,O,1986-10-01,NN,,,2010-04-18T04:45:07,true,5,,22,,RUE,DE LA GARE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.496844,50.357799,0.94,housenumber,22 Rue de la Gare 62127 Tincques,62820_0120_00022,G,22 RUE DE LA GARE,
343955738,00012,34395573800012,O,,NN,,,,true,1,,,,RTE,NATIONALE 39,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1995-07-23,F,,,,,55.3B,NAF1993,N,2.493976,50.353331,0.83,street,Route Nationale 39 62127 Tincques,62820_kcblmu,G,ROUTE NATIONALE 39,
344612239,00014,34461223900014,O,1988-04-01,NN,,,,true,4,,7,B,RUE,DES MOULINS,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,81.11,NAP,N,2.488109,50.361793,0.81,housenumber,7 bis Rue des Moulins 62127 Tincques,62820_0227_00007_bis,G,7 BIS RUE DES MOULINS,
344923347,00019,34492334700019,O,,NN,,,,true,1,,,,RUE,DE LA GARE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Y,NAF1993,N,2.495574,50.357915,0.94,street,Rue de la Gare 62127 Tincques,62820_0120,G,RUE DE LA GARE,
347636078,00011,34763607800011,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,52.4W,NAF1993,O,2.490372,50.360894,0.71,housenumber,1 Rue des Moulins 62127 Tincques,62820_0227_00001,G,1 RUE DES MOULINS,
348203084,00028,34820308400028,O,,NN,,,,true,1,,6,,RUE,DE CHELERS,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,28.5D,NAF1993,N,2.492542,50.358994,0.94,housenumber,6 Rue de Chelers 62127 Tincques,62820_0033_00006,G,6 RUE DE CHELERS,
349280503,00013,34928050300013,O,1988-07-15,NN,,,2016-10-07T04:45:11,true,4,,22,,RUE,DE LA GARE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,2.496844,50.357799,0.94,housenumber,22 Rue de la Gare 62127 Tincques,62820_0120_00022,G,22 RUE DE LA GARE,
349428623,00020,34942862300020,O,1988-11-07,NN,,,2008-01-04T23:04:04,false,3,,,,RUE,DE LA GARE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.495574,50.357915,0.94,street,Rue de la Gare 62127 Tincques,62820_0120,G,RUE DE LA GARE,
349509836,00020,34950983600020,O,,,,,,true,1,,,,RUE,DE LA GARE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,55.73,NAP,N,2.495574,50.357915,0.94,street,Rue de la Gare 62127 Tincques,62820_0120,G,RUE DE LA GARE,
349618975,00016,34961897500016,O,1989-02-01,,,,,true,4,,7,B,RUE,DES MOULINS,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,81.11,NAP,N,2.488109,50.361793,0.81,housenumber,7 bis Rue des Moulins 62127 Tincques,62820_0227_00007_bis,G,7 BIS RUE DES MOULINS,
349619205,00017,34961920500017,O,1989-02-08,NN,,,,true,4,,7,B,RUE,DES MOULINS,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,81.11,NAP,N,2.488109,50.361793,0.81,housenumber,7 bis Rue des Moulins 62127 Tincques,62820_0227_00007_bis,G,7 BIS RUE DES MOULINS,
351460340,00018,35146034000018,O,,NN,,,,true,1,,12,,PL,DE L'EGLISE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,60.2G,NAF1993,O,2.492497,50.358565,0.84,housenumber,12 Place de l'Eglise 62127 Tincques,62820_0079_00012,G,12 PLACE DE L EGLISE,
351658521,00023,35165852100023,O,2020-09-01,,,,2021-02-23T11:04:13,true,1,ZA ECOPOLIS,1,,RUE,DU CHEMIN DE LILLE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,16.23Z,NAFRev2,O,3.0535912,50.6521711,0.74,poi.track,Rue de Constantine (Chemin) Saint-André-lez-Lille,https://osm.org/way/84039455,G,,
352356745,00021,35235674500021,O,1990-06-01,NN,,,2008-11-08T00:29:22,false,3,,20,A,RUE,PRINCIPALE,62127,TINCQUES,,,62820,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,28.3C,NAF1993,N,2.490902,50.355657,0.84,housenumber,20 a Rue Principale 62127 Tincques,62820_0280_00020_a,G,20 A RUE PRINCIPALE,