id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-458264,2020-01-09,000002,Vente,42000,,,AU TERREFORT,B223,33340,33177,Gaillan-en-Médoc,33,,,331770000D1823,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,319,-0.951194,45.309663
2020-458300,2020-01-31,000001,Vente,160000,9,,RTE DU PIN SEC,0050,33340,33177,Gaillan-en-Médoc,33,,,331770000C0410,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1234,-0.972355,45.31376
2020-458300,2020-01-31,000001,Vente,160000,9,,RTE DU PIN SEC,0050,33340,33177,Gaillan-en-Médoc,33,,,331770000C0410,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,6046,-0.972355,45.31376
2020-458300,2020-01-31,000001,Vente,160000,,,LE PLACET,B170,33340,33177,Gaillan-en-Médoc,33,,,331770000C1088,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1496,-0.972374,45.314061
2020-458309,2020-01-15,000001,Vente,310000,,,LA ROUDIERE,B196,33340,33177,Gaillan-en-Médoc,33,,,331770000A1614,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.952485,45.319696
2020-458309,2020-01-15,000001,Vente,310000,,,LA ROUDIERE,B196,33340,33177,Gaillan-en-Médoc,33,,,331770000A1615,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,885,-0.952618,45.319765
2020-458309,2020-01-15,000001,Vente,310000,,,LA ROUDIERE,B196,33340,33177,Gaillan-en-Médoc,33,,,331770000A1616,,,,,,,,,,,,,0,,,,,J,jardins,,,1140,-0.952911,45.319364
2020-458309,2020-01-15,000001,Vente,310000,26,,RTE DE LESPARRE,0044,33340,33177,Gaillan-en-Médoc,33,,,331770000A1617,,,,,,,,,,,,,0,1,Maison,215,8,S,sols,,,935,-0.953059,45.319216
2020-458309,2020-01-15,000001,Vente,310000,,,LA ROUDIERE,B196,33340,33177,Gaillan-en-Médoc,33,,,331770000A1618,,,,,,,,,,,,,0,,,,,J,jardins,,,1270,-0.95327,45.319089
2020-458309,2020-01-15,000001,Vente,310000,,,LA ROUDIERE,B196,33340,33177,Gaillan-en-Médoc,33,,,331770000A1660,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1373,-0.952337,45.319529
2020-458310,2020-01-20,000001,Vente,87500,17,,RTE DE BIAIL,0025,33340,33177,Gaillan-en-Médoc,33,,,331770000A0407,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,310,-0.978294,45.345475
2020-458310,2020-01-20,000001,Vente,87500,,,BIAIL NORD,B010,33340,33177,Gaillan-en-Médoc,33,,,331770000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-0.97871,45.345028
2020-458360,2020-02-03,000001,Vente,338200,,,LESTAGE,B120,33340,33177,Gaillan-en-Médoc,33,,,331770000B3307,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5746,-0.985299,45.332636
2020-458360,2020-02-03,000001,Vente,338200,40,,RTE DU PETIT MOULIN,0279,33340,33177,Gaillan-en-Médoc,33,,,331770000B3308,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,500,,
2020-458360,2020-02-03,000001,Vente,338200,40,,RTE DU PETIT MOULIN,0279,33340,33177,Gaillan-en-Médoc,33,,,331770000B3308,,,,,,,,,,,,,0,1,Maison,126,3,AG,terrains d'agrément,,,2000,,
2020-458360,2020-02-03,000001,Vente,338200,40,,RTE DU PETIT MOULIN,0279,33340,33177,Gaillan-en-Médoc,33,,,331770000B3308,,,,,,,,,,,,,0,1,Maison,126,3,PC,pacages,PACAG,Pacage,7511,,
2020-458370,2020-02-06,000001,Vente,100000,3,,RTE DE TRACANET,0378,33340,33177,Gaillan-en-Médoc,33,,,331770000D0702,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,789,-0.952791,45.308918
2020-458370,2020-02-06,000001,Vente,100000,3,,RTE DE TRACANET,0378,33340,33177,Gaillan-en-Médoc,33,,,331770000D0702,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,616,-0.952791,45.308918
2020-458380,2020-01-23,000001,Vente,290260,5,,IMP DE BLANC,0027,33340,33177,Gaillan-en-Médoc,33,,,331770000F1462,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,1602,-0.999772,45.308515
2020-458380,2020-01-23,000001,Vente,290260,5,,IMP DE BLANC,0027,33340,33177,Gaillan-en-Médoc,33,,,331770000F1462,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,-0.999772,45.308515
2020-458380,2020-01-23,000001,Vente,290260,,,BLANC-EST,B015,33340,33177,Gaillan-en-Médoc,33,,,331770000F1468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,-1.000489,45.309209
2020-458394,2020-02-06,000001,Vente,2000,,,LA COUHOURQUE,B077,33340,33177,Gaillan-en-Médoc,33,,,331770000A0746,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,700,-0.979194,45.341711
2020-458394,2020-02-06,000001,Vente,2000,,,LA COUHOURQUE,B077,33340,33177,Gaillan-en-Médoc,33,,,331770000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,260,-0.979194,45.341711
2020-458414,2020-02-18,000001,Vente,270150,14,,RUE DE CAMPET,0067,33340,33177,Gaillan-en-Médoc,33,,,331770000A2030,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,2297,-0.95841,45.32677
2020-458414,2020-02-18,000001,Vente,270150,14,,RUE DE CAMPET,0067,33340,33177,Gaillan-en-Médoc,33,,,331770000A2030,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,500,-0.95841,45.32677
2020-458435,2020-01-30,000002,Vente,1,,,AU RECEBA,B189,33340,33177,Gaillan-en-Médoc,33,,,331770000D1827,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.952239,45.315626
2020-458502,2020-02-18,000002,Vente,50500,10,,RTE DE LA FONT DU PIN,0137,33340,33177,Gaillan-en-Médoc,33,,,331770000C1395,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,537,-0.964405,45.322738
2020-458502,2020-02-18,000002,Vente,50500,10,,RTE DE LA FONT DU PIN,0137,33340,33177,Gaillan-en-Médoc,33,,,331770000C1397,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7,-0.964078,45.323151
2020-458502,2020-02-18,000002,Vente,50500,8,,RTE DE LA FONT DU PIN,0137,33340,33177,Gaillan-en-Médoc,33,,,331770000C1399,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1274,-0.964529,45.322389
2020-458528,2020-02-24,000001,Vente,185000,11,,RUE DE RECEBA,0312,33340,33177,Gaillan-en-Médoc,33,,,331770000D1565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,-0.954295,45.315453
2020-458528,2020-02-24,000001,Vente,185000,11,,RUE DE RECEBA,0312,33340,33177,Gaillan-en-Médoc,33,,,331770000D1566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,-0.954192,45.315512
2020-458528,2020-02-24,000001,Vente,185000,11,,RUE DE RECEBA,0312,33340,33177,Gaillan-en-Médoc,33,,,331770000D1567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-0.954154,45.315547
2020-458528,2020-02-24,000001,Vente,185000,,,MAUTEMPS,B132,33340,33177,Gaillan-en-Médoc,33,,,331770000D1571,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.954373,45.31551
2020-458528,2020-02-24,000001,Vente,185000,,,MAUTEMPS,B132,33340,33177,Gaillan-en-Médoc,33,,,331770000D1572,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.954267,45.315572
2020-458528,2020-02-24,000001,Vente,185000,,,MAUTEMPS,B132,33340,33177,Gaillan-en-Médoc,33,,,331770000D1573,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.954216,45.315602
2020-458528,2020-02-24,000001,Vente,185000,,,MAUTEMPS,B132,33340,33177,Gaillan-en-Médoc,33,,,331770000D1577,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.954436,45.315556
2020-458528,2020-02-24,000001,Vente,185000,11,T,RUE DE RECEBA,0312,33340,33177,Gaillan-en-Médoc,33,,,331770000D1578,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,91,-0.954342,45.315624
2020-458528,2020-02-24,000001,Vente,185000,,,MAUTEMPS,B132,33340,33177,Gaillan-en-Médoc,33,,,331770000D1579,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.954284,45.31566
2020-458528,2020-02-24,000001,Vente,185000,,,MAUTEMPS,B132,33340,33177,Gaillan-en-Médoc,33,,,331770000D1583,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.954493,45.315646
2020-458528,2020-02-24,000001,Vente,185000,,,MAUTEMPS,B132,33340,33177,Gaillan-en-Médoc,33,,,331770000D1584,,,,,,,,,,,,,0,,,,,S,sols,,,134,-0.954402,45.315693
2020-458528,2020-02-24,000001,Vente,185000,,,MAUTEMPS,B132,33340,33177,Gaillan-en-Médoc,33,,,331770000D1585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-0.954369,45.315736
2020-458539,2020-03-04,000002,Vente,185000,19,T,RTE DE BIAIL,0025,33340,33177,Gaillan-en-Médoc,33,,,331770000A2569,,,,,,,,,,,,,0,1,Maison,91,3,,,,,,-0.977851,45.345255
2020-458539,2020-03-04,000002,Vente,185000,19,,RTE DE BIAIL,0025,33340,33177,Gaillan-en-Médoc,33,,,331770000A2571,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1138,-0.977699,45.345467
2020-458539,2020-03-04,000002,Vente,185000,19,,RTE DE BIAIL,0025,33340,33177,Gaillan-en-Médoc,33,,,331770000A2571,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1138,-0.977699,45.345467
2020-458539,2020-03-04,000002,Vente,185000,19,,RTE DE BIAIL,0025,33340,33177,Gaillan-en-Médoc,33,,,331770000A2571,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,1138,-0.977699,45.345467
2020-458572,2020-03-02,000001,Vente,46000,10,,RTE DE LA FONT DU PIN,0137,33340,33177,Gaillan-en-Médoc,33,,,331770000C1394,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,235,-0.964254,45.322848
2020-458572,2020-03-02,000001,Vente,46000,8,,RTE DE LA FONT DU PIN,0137,33340,33177,Gaillan-en-Médoc,33,,,331770000C1398,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1312,-0.964056,45.322866
2020-458663,2020-03-16,000001,Vente,125000,,,ROUMAN-SUD,B203,33340,33177,Gaillan-en-Médoc,33,,,331770000G0202,,,,,,,,,,,,,0,,,,,P,prés,,,365,-1.013959,45.311422
2020-458663,2020-03-16,000001,Vente,125000,,,ROUMAN-SUD,B203,33340,33177,Gaillan-en-Médoc,33,,,331770000G0205,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-1.013733,45.310852
2020-458663,2020-03-16,000001,Vente,125000,,,ROUMAN-SUD,B203,33340,33177,Gaillan-en-Médoc,33,,,331770000G0206,,,,,,,,,,,,,0,,,,,T,terres,,,650,-1.013721,45.311044
2020-458663,2020-03-16,000001,Vente,125000,,,ROUMAN-SUD,B203,33340,33177,Gaillan-en-Médoc,33,,,331770000G0207,,,,,,,,,,,,,0,,,,,P,prés,,,1385,-1.013226,45.310491
2020-458663,2020-03-16,000001,Vente,125000,,,ROUMAN-SUD,B203,33340,33177,Gaillan-en-Médoc,33,,,331770000G0208,,,,,,,,,,,,,0,,,,,T,terres,,,8550,-1.013026,45.311339
2020-458663,2020-03-16,000001,Vente,125000,16,,RTE DE ROUMAN,0335,33340,33177,Gaillan-en-Médoc,33,,,331770000G0210,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,320,-1.013063,45.311497
2020-458663,2020-03-16,000001,Vente,125000,,,ROUMAN-SUD,B203,33340,33177,Gaillan-en-Médoc,33,,,331770000G0213,,,,,,,,,,,,,0,,,,,T,terres,,,185,-1.012245,45.311238
2020-458745,2020-05-13,000001,Vente,268000,1,B,RTE DE CANGRAND,0071,33340,33177,Gaillan-en-Médoc,33,,,331770000C1132,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,-0.964042,45.311768
2020-458745,2020-05-13,000001,Vente,268000,1,B,RTE DE CANGRAND,0071,33340,33177,Gaillan-en-Médoc,33,,,331770000C1132,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,2740,-0.964042,45.311768
2020-458757,2020-05-14,000001,Vente,1750,,,AU CASTAGNEY,B063,33340,33177,Gaillan-en-Médoc,33,,,331770000F0715,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8620,-0.998119,45.2889
2020-458763,2020-04-29,000001,Vente,129550,1,,RTE DE LA FONT DU PIN,0137,33340,33177,Gaillan-en-Médoc,33,,,331770000C0987,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,649,-0.960977,45.322493
2020-458763,2020-04-29,000001,Vente,129550,1,,RTE DE LA FONT DU PIN,0137,33340,33177,Gaillan-en-Médoc,33,,,331770000C0987,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.960977,45.322493
2020-458763,2020-04-29,000001,Vente,129550,1,,RTE DE LA FONT DU PIN,0137,33340,33177,Gaillan-en-Médoc,33,,,331770000C1065,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,-0.961156,45.322476
2020-458763,2020-04-29,000001,Vente,129550,1,,RTE DE LA FONT DU PIN,0137,33340,33177,Gaillan-en-Médoc,33,,,331770000C1065,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,181,-0.961156,45.322476
2020-458773,2020-05-15,000002,Vente,12000,,,BLANC-EST,B015,33340,33177,Gaillan-en-Médoc,33,,,331770000F1256,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.001057,45.309283
2020-458773,2020-05-15,000002,Vente,12000,9000,,RTE DU PIN SEC,0050,33340,33177,Gaillan-en-Médoc,33,,,331770000F1485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1082,-1.001096,45.309118
2020-458849,2020-06-08,000001,Vente,6000,857,,LE TRUCH,B234,33340,33177,Gaillan-en-Médoc,33,,,331770000D0755,,,,,,,,,,,,,0,1,Maison,18,1,AG,terrains d'agrément,,,3970,-0.960363,45.311257
2020-458849,2020-06-08,000001,Vente,6000,857,,LE TRUCH,B234,33340,33177,Gaillan-en-Médoc,33,,,331770000D0755,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,500,-0.960363,45.311257
2020-458852,2020-06-04,000001,Vente,285297.5,4,T,RTE DE NAUJAC,0267,33340,33177,Gaillan-en-Médoc,33,,,331770000C1375,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,-0.978953,45.312554
2020-458852,2020-06-04,000001,Vente,285297.5,4,T,RTE DE NAUJAC,0267,33340,33177,Gaillan-en-Médoc,33,,,331770000C1375,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1000,-0.978953,45.312554
2020-458857,2020-05-19,000001,Vente,230000,6,B,RTE DE BOURGUEYRAUD,0037,33340,33177,Gaillan-en-Médoc,33,,,331770000D0076,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,500,-0.955486,45.319338
2020-458857,2020-05-19,000001,Vente,230000,6,B,RTE DE BOURGUEYRAUD,0037,33340,33177,Gaillan-en-Médoc,33,,,331770000D0076,,,,,,,,,,,,,0,1,Maison,105,6,AG,terrains d'agrément,,,910,-0.955486,45.319338
2020-458872,2020-05-27,000002,Vente,1580000,,,AU CLAUZET,B071,33340,33177,Gaillan-en-Médoc,33,,,331770000D1648,,,,,,,,,,,,,0,,,,,T,terres,,,127,-0.957774,45.321439
2020-458872,2020-05-27,000002,Vente,1580000,2,T,RUE DU CLAUZET,0098,33340,33177,Gaillan-en-Médoc,33,,,331770000D1837,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,-0.957526,45.321215
2020-458872,2020-05-27,000002,Vente,1580000,2,T,RUE DU CLAUZET,0098,33340,33177,Gaillan-en-Médoc,33,,,331770000D1837,,,,,,,,,,,,,0,1,Maison,88,3,,,,,,-0.957526,45.321215
2020-458872,2020-05-27,000002,Vente,1580000,,,AU CLAUZET,B071,33340,33177,Gaillan-en-Médoc,33,,,331770000D1840,,,,,,,,,,,,,0,,,,,P,prés,,,203,-0.957433,45.321127
2020-458902,2020-05-29,000001,Vente,180000,6,,RTE D HOURTIN,0031,33340,33177,Gaillan-en-Médoc,33,,,331770000E1203,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,-0.953869,45.289656
2020-458902,2020-05-29,000001,Vente,180000,6,,RTE D HOURTIN,0031,33340,33177,Gaillan-en-Médoc,33,,,331770000E1203,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,,,4096,-0.953869,45.289656
2020-459038,2020-06-08,000001,Vente,155444,16,,RTE DE CANGRAND,0071,33340,33177,Gaillan-en-Médoc,33,,,331770000D1514,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,2001,-0.963743,45.307379
2020-459038,2020-06-08,000001,Vente,155444,16,,RTE DE CANGRAND,0071,33340,33177,Gaillan-en-Médoc,33,,,331770000D1514,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,-0.963743,45.307379
2020-459096,2020-07-07,000002,Vente,53500,,,BOURGUEYRAUD,B035,33340,33177,Gaillan-en-Médoc,33,,,331770000D1819,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,500,-0.95748,45.31184
2020-459096,2020-07-07,000002,Vente,53500,14,,RTE DE CADEAU,0057,33340,33177,Gaillan-en-Médoc,33,,,331770000D1821,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,190,-0.957503,45.311509
2020-459131,2020-07-20,000001,Vente,3700,,,LES TUILIERES-NORD,B236,33340,33177,Gaillan-en-Médoc,33,,,331770000F0255,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.989625,45.30186
2020-459131,2020-07-20,000001,Vente,3700,,,LES TUILIERES-NORD,B236,33340,33177,Gaillan-en-Médoc,33,,,331770000F0255,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11910,-0.989625,45.30186
2020-459131,2020-07-20,000001,Vente,3700,,,LES TUILIERES-NORD,B236,33340,33177,Gaillan-en-Médoc,33,,,331770000F0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12410,-0.989625,45.30186
2020-459209,2020-07-30,000001,Vente,1000,,,LES CAMINADES,B054,33340,33177,Gaillan-en-Médoc,33,,,331770000C0889,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1580,-0.965181,45.310094
2020-459257,2020-07-10,000001,Vente,210000,,,LES TUILIERES-SUD,B237,33340,33177,Gaillan-en-Médoc,33,,,331770000F0870,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3585,-0.983786,45.300426
2020-459257,2020-07-10,000001,Vente,210000,,,LES TUILIERES-SUD,B237,33340,33177,Gaillan-en-Médoc,33,,,331770000F0871,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1875,-0.98386,45.300065
2020-459257,2020-07-10,000001,Vente,210000,35,B,RTE DE NAUJAC,0267,33340,33177,Gaillan-en-Médoc,33,,,331770000F1388,,,,,,,,,,,,,0,1,Maison,199,6,AG,terrains d'agrément,,,1200,-0.985058,45.299876
2020-459257,2020-07-10,000001,Vente,210000,35,B,RTE DE NAUJAC,0267,33340,33177,Gaillan-en-Médoc,33,,,331770000F1388,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,500,-0.985058,45.299876
2020-459257,2020-07-10,000001,Vente,210000,35,,RTE DE NAUJAC,0267,33340,33177,Gaillan-en-Médoc,33,,,331770000F1390,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12635,-0.984389,45.299873
2020-459292,2020-07-30,000001,Vente,120000,,,BOURGUEYRAUD,B035,33340,33177,Gaillan-en-Médoc,33,,,331770000D1472,,,,,,,,,,,,,0,,,,,T,terres,,,553,-0.958354,45.313497
2020-459292,2020-07-30,000001,Vente,120000,49,,RTE DE BOURGUEYRAUD,0037,33340,33177,Gaillan-en-Médoc,33,,,331770000D1517,,,,,,,,,,,,,0,1,Maison,220,6,AG,terrains d'agrément,,,2092,-0.957984,45.313694
2020-459292,2020-07-30,000001,Vente,120000,49,,RTE DE BOURGUEYRAUD,0037,33340,33177,Gaillan-en-Médoc,33,,,331770000D1517,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,500,-0.957984,45.313694
2020-459354,2020-08-07,000001,Vente,38447,,,LE BOURG,B032,33340,33177,Gaillan-en-Médoc,33,,,331770000A2412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,-0.956656,45.325402
2020-459411,2020-08-31,000001,Vente,133000,42,,RTE DU PIN SEC,0050,33340,33177,Gaillan-en-Médoc,33,,,331770000F1255,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,509,-1.000877,45.309286
2020-459411,2020-08-31,000001,Vente,133000,,,BLANC-EST,B015,33340,33177,Gaillan-en-Médoc,33,,,331770000F1257,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.000926,45.309208
2020-459433,2020-09-09,000001,Vente,184000,9,,RUE DE LA REGE,0315,33340,33177,Gaillan-en-Médoc,33,,,331770000D1781,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1243,-0.950571,45.311513
2020-459433,2020-09-09,000001,Vente,184000,9,,RUE DE LA REGE,0315,33340,33177,Gaillan-en-Médoc,33,,,331770000D1781,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,-0.950571,45.311513
2020-459433,2020-09-09,000001,Vente,184000,11,,RUE DE LA REGE,0315,33340,33177,Gaillan-en-Médoc,33,,,331770000D1784,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,424,-0.950752,45.311448
2020-459434,2020-09-09,000001,Vente,200,,,VIGNEAU,B239,33340,33177,Gaillan-en-Médoc,33,,,331770000D1367,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,96,-0.950296,45.311424
2020-459440,2020-08-28,000001,Vente,2500,,,LANDE DE TERRE HUC,B114,33340,33177,Gaillan-en-Médoc,33,,,331770000E0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3810,-0.977211,45.286704
2020-459440,2020-08-28,000001,Vente,2500,,,LANDE DE TERRE HUC,B114,33340,33177,Gaillan-en-Médoc,33,,,331770000E0666,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6200,-0.977211,45.286704
2020-459455,2020-09-11,000001,Vente,136000,11,B,RTE DE NAUJAC,0267,33340,33177,Gaillan-en-Médoc,33,,,331770000F1432,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-0.980519,45.311193
2020-459455,2020-09-11,000001,Vente,136000,11,B,RTE DE NAUJAC,0267,33340,33177,Gaillan-en-Médoc,33,,,331770000F1432,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,516,-0.980519,45.311193
2020-459455,2020-09-11,000001,Vente,136000,,,LE TERREY DE LA BOUYERE,B229,33340,33177,Gaillan-en-Médoc,33,,,331770000F1439,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,24,-0.980676,45.310943
2020-459462,2020-09-22,000001,Vente,79018,7,,IMP DE LA TOUR,0374,33340,33177,Gaillan-en-Médoc,33,,,331770000D1637,,,6,,,,,,,,,,1,2,Appartement,16,1,,,,,,-0.94836,45.307347
2020-459473,2020-09-17,000001,Vente,287000,12,T,RTE DE LUC BLANC,0230,33340,33177,Gaillan-en-Médoc,33,,,331770000E1017,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,-0.971337,45.297626
2020-459473,2020-09-17,000001,Vente,287000,12,T,RTE DE LUC BLANC,0230,33340,33177,Gaillan-en-Médoc,33,,,331770000E1017,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,1545,-0.971337,45.297626
2020-459473,2020-09-17,000001,Vente,287000,,,LUC BLANC-NORD,B124,33340,33177,Gaillan-en-Médoc,33,,,331770000E1019,,,,,,,,,,,,,0,,,,,S,sols,,,830,-0.971974,45.297568
2020-459474,2020-08-28,000001,Vente,2000,,,LA COUHOURQUE,B077,33340,33177,Gaillan-en-Médoc,33,,,331770000A0758,,,,,,,,,,,,,0,,,,,T,terres,,,1795,-0.978072,45.34263
2020-459482,2020-09-22,000001,Vente,400000,99,A,BIAIL-NORD,B010,33340,33177,Gaillan-en-Médoc,33,,,331770000A2456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1040,0,AG,terrains d'agrément,,,1346,-0.981559,45.343118
2020-459482,2020-09-22,000001,Vente,400000,99,A,BIAIL-NORD,B010,33340,33177,Gaillan-en-Médoc,33,,,331770000A2456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1040,0,S,sols,,,5000,-0.981559,45.343118
2020-459482,2020-09-22,000001,Vente,400000,,,BIAIL-NORD,B010,33340,33177,Gaillan-en-Médoc,33,,,331770000A2457,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3726,-0.980419,45.342749
2020-459482,2020-09-22,000001,Vente,400000,,,BIAIL-NORD,B010,33340,33177,Gaillan-en-Médoc,33,,,331770000A2460,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,183,-0.98041,45.342967
2020-459482,2020-09-22,000001,Vente,400000,,,BIAIL-NORD,B010,33340,33177,Gaillan-en-Médoc,33,,,331770000A2462,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,178,-0.980514,45.342936
2020-459482,2020-09-22,000001,Vente,400000,,,BIAIL-NORD,B010,33340,33177,Gaillan-en-Médoc,33,,,331770000A2464,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,58,-0.98053,45.342775
2020-459482,2020-09-22,000001,Vente,400000,,,BIAIL-NORD,B010,33340,33177,Gaillan-en-Médoc,33,,,331770000A2466,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8,-0.981364,45.342649
2020-459482,2020-09-22,000001,Vente,400000,,,BIAIL-NORD,B010,33340,33177,Gaillan-en-Médoc,33,,,331770000A2467,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,51,-0.981121,45.342534
2020-459494,2020-08-28,000001,Vente,175000,6,,RTE DE CADEAU,0057,33340,33177,Gaillan-en-Médoc,33,,,331770000D1362,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,500,-0.957436,45.31255
2020-459494,2020-08-28,000001,Vente,175000,6,,RTE DE CADEAU,0057,33340,33177,Gaillan-en-Médoc,33,,,331770000D1362,,,,,,,,,,,,,0,1,Maison,114,7,AG,terrains d'agrément,,,1570,-0.957436,45.31255
2020-459508,2020-09-04,000001,Vente,183380,10,,RTE DU JURAN,0177,33340,33177,Gaillan-en-Médoc,33,,,331770000E0073,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,545,-0.95472,45.299811
2020-459508,2020-09-04,000001,Vente,183380,,,JURAN-SUD,B106,33340,33177,Gaillan-en-Médoc,33,,,331770000E1041,,,,,,,,,,,,,0,,,,,T,terres,,,205,-0.954763,45.299599
2020-459508,2020-09-04,000001,Vente,183380,5,,CHE DE LA POTERIE,0300,33340,33177,Gaillan-en-Médoc,33,,,331770000E1042,,,,,,,,,,,,,0,,,,,S,sols,,,504,-0.954676,45.29973
2020-459519,2020-09-18,000001,Vente,115000,7,B,RUE DE LA TOUR,0064,33340,33177,Gaillan-en-Médoc,33,,,331770000D0660,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.954981,45.312695
2020-459519,2020-09-18,000001,Vente,115000,7,B,RUE DE LA TOUR,0064,33340,33177,Gaillan-en-Médoc,33,,,331770000D0660,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,330,-0.954981,45.312695
2020-459519,2020-09-18,000001,Vente,115000,7,,RUE DE LA TOUR,0064,33340,33177,Gaillan-en-Médoc,33,,,331770000D1761,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,705,-0.954617,45.313072
2020-459546,2020-08-21,000001,Vente,100000,14,,RTE DE NAUJAC,0267,33340,33177,Gaillan-en-Médoc,33,,,331770000C0363,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,575,-0.978438,45.310311
2020-459546,2020-08-21,000001,Vente,100000,14,,RTE DE NAUJAC,0267,33340,33177,Gaillan-en-Médoc,33,,,331770000C0363,,,,,,,,,,,,,0,1,Maison,46,3,AG,terrains d'agrément,,,3520,-0.978438,45.310311
2020-459574,2020-09-16,000001,Vente,230000,21,,RUE CAP DU BOIS,0075,33340,33177,Gaillan-en-Médoc,33,,,331770000D1675,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,550,-0.955439,45.316575
2020-459574,2020-09-16,000001,Vente,230000,21,,RUE CAP DU BOIS,0075,33340,33177,Gaillan-en-Médoc,33,,,331770000D1675,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-0.955439,45.316575
2020-459576,2020-09-22,000001,Vente,2780,,,LA MAILLARDE-SUD,B129,33340,33177,Gaillan-en-Médoc,33,,,331770000E0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2780,-0.95546,45.293655