siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200064129,00014,20006412900014,O,2015-09-09,,,,2019-11-14T14:00:14,true,1,MAIRIE,3,,PL,DE LA MAIRIE,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,42.99Z,NAFRev2,N,3.399833,46.38048,0.84,housenumber,3 Place de la Mairie 03340 Saint-Gérand-de-Vaux,03234_0120_00003,G,3 PLACE DE LA MAIRIE,
210302345,00017,21030234500017,O,1983-03-01,00,2020,,2022-08-29T09:05:44,true,4,,3,,PL,DE LA MAIRIE,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.399833,46.38048,0.84,housenumber,3 Place de la Mairie 03340 Saint-Gérand-de-Vaux,03234_0120_00003,G,3 PLACE DE LA MAIRIE,
210302345,00025,21030234500025,O,1983-12-21,01,2020,,2022-08-29T09:05:44,false,4,,7,,PL,DE LA MAIRIE,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2010-07-13,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.399967,46.380334,0.84,housenumber,7 Place de la Mairie 03340 Saint-Gérand-de-Vaux,03234_0120_00007,G,7 PLACE DE LA MAIRIE,
210302345,00033,21030234500033,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,3,,PL,DE LA MAIRIE,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.399833,46.38048,0.84,housenumber,3 Place de la Mairie 03340 Saint-Gérand-de-Vaux,03234_0120_00003,G,3 PLACE DE LA MAIRIE,
210302345,00041,21030234500041,O,1987-12-31,NN,,,2019-11-14T14:00:14,false,3,,3,,PL,DE LA MAIRIE,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.399833,46.38048,0.84,housenumber,3 Place de la Mairie 03340 Saint-Gérand-de-Vaux,03234_0120_00003,G,3 PLACE DE LA MAIRIE,
260302591,00011,26030259100011,O,1983-03-01,NN,,,2022-11-22T17:19:46,true,4,,,,,,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2023-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290300136,00014,29030013600014,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290303478,00017,29030347800017,O,,,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306659293,00014,30665929300014,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
309044279,00029,30904427900029,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BOURG,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.73,NAP,N,3.397431,46.378234,0.92,street,Le Bourg 03340 Saint-Gérand-de-Vaux,03234_8s2d9q,G,LE BOURG,
309449809,00016,30944980900016,O,1977-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,3.397431,46.378234,0.93,street,Le Bourg 03340 Saint-Gérand-de-Vaux,03234_8s2d9q,G,LE BOURG,
309449809,00024,30944980900024,O,2012-12-07,,,,2019-11-14T14:00:14,true,2,,2,,RUE,DU BOUT DU MONDE,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99E,NAFRev2,N,3.401115,46.380529,0.95,housenumber,2 Rue du Bout du Monde 03340 Saint-Gérand-de-Vaux,03234_0040_00002,G,2 RUE DU BOUT DU MONDE,
310765722,00023,31076572200023,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES DENIZONS,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,59.07,NAP,N,3.453829,46.380347,0.57,locality,Domaine des Nizons 03340 Saint-Gérand-de-Vaux,03234_B044,G,DOMAINE DES NIZONS,
311212658,00026,31121265800026,O,1989-12-12,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,36.1G,NAF1993,N,3.397431,46.378234,0.93,street,Le Bourg 03340 Saint-Gérand-de-Vaux,03234_8s2d9q,G,LE BOURG,
312913825,00013,31291382500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GUICHARDEAUX,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.392003,46.385048,0.41,locality,Les Grandes Vignes 03340 Saint-Gérand-de-Vaux,03234_B061,G,LES GRANDES VIGNES,
319002036,00014,31900203600014,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES GRANDES VIGNES,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,3.392003,46.385048,0.93,locality,Les Grandes Vignes 03340 Saint-Gérand-de-Vaux,03234_B061,G,LES GRANDES VIGNES,
322395542,00010,32239554200010,O,1981-07-20,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES CHALOTS,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.462206,46.36878,0.77,locality,Domaine des Chalots 03340 Saint-Gérand-de-Vaux,03234_B037,G,DOMAINE DES CHALOTS,
327645701,00019,32764570100019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES DOYATINS,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1986-11-11,F,,,,,01.2A,NAF1993,N,3.440449,46.36995,0.51,street,Lieu Dit les Courtins 03340 Saint-Gérand-de-Vaux,03234_jqkoww,G,LIEU DIT LES COURTINS,
328062625,00012,32806262500012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES DOYATINS,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1986-11-11,F,,,,,01.2A,NAF1993,N,3.440449,46.36995,0.51,street,Lieu Dit les Courtins 03340 Saint-Gérand-de-Vaux,03234_jqkoww,G,LIEU DIT LES COURTINS,
328109103,00023,32810910300023,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES DOYATINS,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,3.440449,46.36995,0.51,street,Lieu Dit les Courtins 03340 Saint-Gérand-de-Vaux,03234_jqkoww,G,LIEU DIT LES COURTINS,
328132253,00019,32813225300019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES DOYATINS,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.440449,46.36995,0.51,street,Lieu Dit les Courtins 03340 Saint-Gérand-de-Vaux,03234_jqkoww,G,LIEU DIT LES COURTINS,
328341318,00017,32834131800017,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GUICHARDEAUX,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.392003,46.385048,0.41,locality,Les Grandes Vignes 03340 Saint-Gérand-de-Vaux,03234_B061,G,LES GRANDES VIGNES,
328922950,00014,32892295000014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,VAUVRE,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.375531,46.405669,0.91,locality,Hameau de Vauvre 03340 Saint-Gérand-de-Vaux,03234_B066,G,HAMEAU DE VAUVRE,
329341721,00010,32934172100010,O,1984-04-01,,,,2019-11-14T14:00:14,true,5,,,,,LE MOULIN,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2C,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
329705479,00015,32970547900015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES JANTETS,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1987-06-20,F,,,,,02.20,NAP,N,3.465796,46.383209,0.54,locality,Domaine des Jante 03340 Saint-Gérand-de-Vaux,03234_B043,G,DOMAINE DES JANTE,
330136805,00018,33013680500018,O,1984-06-09,NN,,,2019-11-14T14:00:14,true,3,,,,,BELLEVUE,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.2Z,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
330190950,00023,33019095000023,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PIED DEBICHE,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.398812,46.372589,0.82,locality,Le Pied de Biche 03340 Saint-Gérand-de-Vaux,03234_B084,G,LE PIED DE BICHE,
330483256,00013,33048325600013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BEL AIR,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.395006,46.365112,0.92,street,Lieu Dit Bel Air 03340 Saint-Gérand-de-Vaux,03234_B004,G,LIEU DIT BEL AIR,
330829037,00010,33082903700010,O,1970-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,,DOMAINE NEUF,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.354371,46.40195,0.93,locality,Domaine Neuf 03340 Saint-Gérand-de-Vaux,03234_B048,G,DOMAINE NEUF,
331470351,00015,33147035100015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.397431,46.378234,0.93,street,Le Bourg 03340 Saint-Gérand-de-Vaux,03234_8s2d9q,G,LE BOURG,
331516450,00011,33151645000011,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES VALTYS,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.461253,46.377079,0.51,locality,Domaine des Valtis 03340 Saint-Gérand-de-Vaux,03234_B046,G,DOMAINE DES VALTIS,
332296490,00029,33229649000029,O,2001-12-01,NN,,,2019-11-14T14:00:14,true,3,,,,,DOMAINE DE FOLLE,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.433937,46.375521,0.93,locality,Domaine de Folle 03340 Saint-Gérand-de-Vaux,03234_B030,G,DOMAINE DE FOLLE,
332505098,00019,33250509800019,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES QUILLEROTS,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.386164,46.402094,0.8,locality,Domaine des Quillerots 03340 Saint-Gérand-de-Vaux,03234_B045,G,DOMAINE DES QUILLEROTS,
332967314,00011,33296731400011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOUDET,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.12,NAP,N,3.404414,46.389434,0.92,street,Lieu Dit le Boudet 03340 Saint-Gérand-de-Vaux,03234_idemah,G,LIEU DIT LE BOUDET,
333545713,00013,33354571300013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,3.397431,46.378234,0.93,street,Le Bourg 03340 Saint-Gérand-de-Vaux,03234_8s2d9q,G,LE BOURG,
334336211,00019,33433621100019,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.399948,46.380363,0.91,street,Place de la Mairie 03340 Saint-Gérand-de-Vaux,03234_0120,G,PLACE DE LA MAIRIE,
334449725,00046,33444972500046,O,2012-11-20,,,,2019-11-14T14:00:14,true,2,,3,,,LES NACONNES,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,3.391297,46.392834,0.92,housenumber,3 Lieu Dit les Naconnes 03340 Saint-Gérand-de-Vaux,03234_2tdp0c_00003,G,3 LIEU DIT LES NACONNES,
335150314,00011,33515031400011,O,1985-08-11,,,,2019-11-14T14:00:14,false,3,,,,,VAUVRE,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.375531,46.405669,0.91,locality,Hameau de Vauvre 03340 Saint-Gérand-de-Vaux,03234_B066,G,HAMEAU DE VAUVRE,
335150314,00029,33515031400029,O,2017-09-01,,,,2020-01-09T04:13:56,true,2,,,,LD,FORET D YVES,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
338660731,00039,33866073100039,O,1988-08-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,3.397431,46.378234,0.93,street,Le Bourg 03340 Saint-Gérand-de-Vaux,03234_8s2d9q,G,LE BOURG,
339000838,00013,33900083800013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,VAUVRE,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,3.375531,46.405669,0.91,locality,Hameau de Vauvre 03340 Saint-Gérand-de-Vaux,03234_B066,G,HAMEAU DE VAUVRE,
339502155,00023,33950215500023,O,1993-11-08,NN,,,2019-11-14T14:00:14,true,6,,,,,LES GRANDES VIGNES,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,43.21A,NAFRev2,N,3.392003,46.385048,0.93,locality,Les Grandes Vignes 03340 Saint-Gérand-de-Vaux,03234_B061,G,LES GRANDES VIGNES,
340021849,00039,34002184900039,O,2012-05-02,NN,,,2021-10-27T08:33:17,false,3,LE BOUDET,,,,,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,41.20B,NAFRev2,N,3.404414,46.389434,0.92,street,Lieu Dit le Boudet 03340 Saint-Gérand-de-Vaux,03234_idemah,D,LIEU DIT LE BOUDET,
340343870,00010,34034387000010,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GAILLARDS,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.7561198,46.4769761,0.89,poi.farmyard,Les Gaillards (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384218162,G,,
341018943,00017,34101894300017,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES COURTINS,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,45.2J,NAF1993,N,3.440449,46.36995,0.92,street,Lieu Dit les Courtins 03340 Saint-Gérand-de-Vaux,03234_jqkoww,G,LIEU DIT LES COURTINS,
341024461,00012,34102446100012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.11,NAP,N,3.397431,46.378234,0.93,street,Le Bourg 03340 Saint-Gérand-de-Vaux,03234_8s2d9q,G,LE BOURG,
341107175,00018,34110717500018,O,1987-03-25,NN,,,2019-11-14T14:00:14,true,3,,,,,LES SABLES,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,4.9296875,45.1427605,0.89,poi.track,Chemin les Sables Bren,https://osm.org/way/299492293,G,,
342186558,00017,34218655800017,O,1987-09-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES ARNOUX,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,5.9886482,44.0649838,0.8,poi.camp_site,Les Salettes (Camping) Château-Arnoux-Saint-Auban,https://osm.org/way/458535164,G,,
342310497,00017,34231049700017,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE PARC,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1993-06-26,F,,,,,51.2E,NAF1993,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
343715272,00013,34371527200013,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BOUDETS,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,01.2C,NAFRev1,N,4.9715422,44.8997922,0.89,poi.bus_stop,Les Boudets (Arrêt de bus) Malissard,https://osm.org/node/1615437996,G,,
344061767,00010,34406176700010,O,1988-01-01,02,2020,,2022-08-29T09:28:48,true,4,VAUVRE,,,LD,VAUVRE,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,3.375531,46.405669,0.91,locality,Hameau de Vauvre 03340 Saint-Gérand-de-Vaux,03234_B066,G,HAMEAU DE VAUVRE,
344062989,00019,34406298900019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,VAUVRE,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,3.375531,46.405669,0.91,locality,Hameau de Vauvre 03340 Saint-Gérand-de-Vaux,03234_B066,G,HAMEAU DE VAUVRE,
344428065,00025,34442806500025,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOUDET,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,55.72,NAP,N,3.404414,46.389434,0.92,street,Lieu Dit le Boudet 03340 Saint-Gérand-de-Vaux,03234_idemah,G,LIEU DIT LE BOUDET,
344700711,00015,34470071100015,O,1988-04-01,,,,2019-11-14T14:00:14,false,5,,,,,LE BOURG,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,02.20Z,NAFRev2,N,3.397431,46.378234,0.93,street,Le Bourg 03340 Saint-Gérand-de-Vaux,03234_8s2d9q,G,LE BOURG,
344700711,00031,34470071100031,O,1988-04-01,NN,,,2019-11-14T14:00:14,false,3,GAY MAURICE,,,,LE BOURG,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,3.397431,46.378234,0.93,street,Le Bourg 03340 Saint-Gérand-de-Vaux,03234_8s2d9q,G,LE BOURG,
347446403,00011,34744640300011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,3.397431,46.378234,0.93,street,Le Bourg 03340 Saint-Gérand-de-Vaux,03234_8s2d9q,G,LE BOURG,
348100587,00016,34810058700016,O,1988-09-14,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOUT DU MONDE,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,57.02,NAP,N,3.402927,46.381602,0.78,street,Rue du Bout du Monde 03340 Saint-Gérand-de-Vaux,03234_0040,G,RUE DU BOUT DU MONDE,
348101007,00022,34810100700022,O,1994-09-16,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOUDET,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,51.4J,NAFRev1,N,3.404414,46.389434,0.92,street,Lieu Dit le Boudet 03340 Saint-Gérand-de-Vaux,03234_idemah,G,LIEU DIT LE BOUDET,
348251026,00020,34825102600020,O,1994-09-16,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOUDET,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,74.1J,NAFRev1,N,3.404414,46.389434,0.92,street,Lieu Dit le Boudet 03340 Saint-Gérand-de-Vaux,03234_idemah,G,LIEU DIT LE BOUDET,
348327321,00017,34832732100017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,05.0C,NAF1993,N,3.399948,46.380363,0.91,street,Place de la Mairie 03340 Saint-Gérand-de-Vaux,03234_0120,G,PLACE DE LA MAIRIE,
349500157,00038,34950015700038,O,2001-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PORTAIL,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.4098733,44.1860835,0.89,poi.attraction,Le Portail (Attraction) Lussan,https://osm.org/node/1907933088,G,,
349945121,00011,34994512100011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,3.397431,46.378234,0.93,street,Le Bourg 03340 Saint-Gérand-de-Vaux,03234_8s2d9q,G,LE BOURG,
350532529,00012,35053252900012,O,1989-03-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOUT DU MONDE,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.402927,46.381602,0.78,street,Rue du Bout du Monde 03340 Saint-Gérand-de-Vaux,03234_0040,G,RUE DU BOUT DU MONDE,
350766564,00040,35076656400040,O,2016-10-10,,,,2021-07-09T08:44:00,true,2,,15,,RUE,DE L'EGLISE,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,3.395216,46.37932,0.95,housenumber,15 Rue de l’Eglise 03340 Saint-Gérand-de-Vaux,03234_0080_00015,G,15 RUE DE L EGLISE,
350906244,00024,35090624400024,O,2009-11-01,,,,2019-11-14T14:00:14,false,2,,,,,CHATEAU DE SAINT GERAN,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2017-01-20,F,LES PETITS CHIENS DE SAINT GERAN,,,,01.49Z,NAFRev2,N,3.398256,46.409615,0.88,locality,Château d’Hauterive 03340 Saint-Gérand-de-Vaux,03234_B023,G,CHATEAU D HAUTERIVE,
351037858,00013,35103785800013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES COURTINS,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,21.06,NAP,N,3.440449,46.36995,0.92,street,Lieu Dit les Courtins 03340 Saint-Gérand-de-Vaux,03234_jqkoww,G,LIEU DIT LES COURTINS,
352270003,00028,35227000300028,O,1993-01-15,NN,,,2019-11-14T14:00:14,false,4,,,,,BELLEVUE,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,72.2Z,NAF1993,O,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
352323851,00019,35232385100019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GUILLONS,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,60.09,NAP,N,3.369931,46.406908,0.78,locality,Domaine des Guillons 03340 Saint-Gérand-de-Vaux,03234_B042,G,DOMAINE DES GUILLONS,
353528003,00018,35352800300018,O,1990-02-13,NN,,,2019-11-14T14:00:14,false,3,,,,,,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
353528003,00034,35352800300034,O,2001-05-14,NN,,,2019-11-14T14:00:14,true,3,,,,,LES JEANTETS,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.465796,46.383209,0.37,locality,Domaine des Jante 03340 Saint-Gérand-de-Vaux,03234_B043,G,DOMAINE DES JANTE,
356000836,01662,35600083601662,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2004-05-14,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,3.397431,46.378234,0.93,street,Le Bourg 03340 Saint-Gérand-de-Vaux,03234_8s2d9q,G,LE BOURG,
381530260,00011,38153026000011,O,1991-03-28,NN,,,2019-11-14T14:00:14,true,1,,,,,DOMAINE DES DAMES,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.5Z,NAF1993,O,3.46046,46.361493,0.93,locality,Domaine des Dames 03340 Saint-Gérand-de-Vaux,03234_B038,G,DOMAINE DES DAMES,
381810167,00019,38181016700019,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GUICHARDS,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.3Z,NAFRev1,N,5.8168226,45.1275877,0.89,poi.platform,Les Guichards (Plateforme) Vaulnaveys-le-Haut,https://osm.org/way/255423924,G,,
381810415,00012,38181041500012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES PETITES SALONNES,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.3Z,NAF1993,N,3.393405,46.379105,0.93,locality,Les Petites Salonnes 03340 Saint-Gérand-de-Vaux,03234_B082,G,LES PETITES SALONNES,
385067459,00011,38506745900011,O,1991-11-08,NN,,,2019-11-14T14:00:14,true,3,,,,,CHATEAU DE SAINT GERAND,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.398256,46.409615,0.92,locality,Château d’Hauterive 03340 Saint-Gérand-de-Vaux,03234_B023,G,CHATEAU D HAUTERIVE,
388151904,00017,38815190400017,O,1990-06-05,NN,,,2019-11-14T14:00:14,true,3,,,,,CHATEAU DE ST GERAN,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.398256,46.409615,0.79,locality,Château d’Hauterive 03340 Saint-Gérand-de-Vaux,03234_B023,G,CHATEAU D HAUTERIVE,
388380412,00030,38838041200030,O,2021-02-04,,,,2021-02-23T11:14:21,true,1,,,,,LES PETITS GUICHARDEAUX,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2021-02-04,A,V DE VILLAINE,,,,90.03A,NAFRev2,N,3.393405,46.379105,0.45,locality,Les Petites Salonnes 03340 Saint-Gérand-de-Vaux,03234_B082,G,LES PETITES SALONNES,
388653941,00012,38865394100012,O,1992-08-01,NN,,,2019-11-14T14:00:14,true,3,,,,,DOMAINE LE PORTAIL,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.447678,46.380351,0.5,locality,Domaine de la Chapelle 03340 Saint-Gérand-de-Vaux,03234_B032,G,DOMAINE DE LA CHAPELLE,
388721169,00018,38872116900018,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES ARNOUX,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.9886482,44.0649838,0.8,poi.camp_site,Les Salettes (Camping) Château-Arnoux-Saint-Auban,https://osm.org/way/458535164,G,,
388721771,00011,38872177100011,O,1992-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,03340,SAINT-GERAND-DE-VAUX,,,03234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,