siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703905,00011,21170390500011,O,1983-03-01,02,2021,,2023-11-27T13:20:16,true,3,,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261704209,00012,26170420900012,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2017-11-16,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300076296,00015,30007629600015,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.662491,45.424073,0.92,street,Le Bourg Sud 17240 Sainte-Ramée,17390_B012,G,LE BOURG SUD,
325284297,00018,32528429700018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,,,0,,,,,,
326154754,00013,32615475400013,O,1983-01-01,,,,2019-11-14T14:00:21,false,4,,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
326154754,00021,32615475400021,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327328589,00053,32732858900053,O,2008-06-24,NN,,4391BZ,2022-12-07T03:43:25,true,6,LE MOULIN DE FAGOTS,17,,,AU MOULIN DE FAGOT,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2022-12-06,F,,,,,43.91B,NAFRev2,N,-0.663857,45.429437,0.76,housenumber,17 le Moulin de Fagot 17240 Sainte-Ramée,17390_cddh5v_00017,G,17 LE MOULIN DE FAGOT,
334288180,00014,33428818000014,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338483100,00016,33848310000016,O,1983-01-01,,,,2019-11-14T14:00:21,true,3,,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
348424599,00028,34842459900028,O,1993-09-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
350562906,00015,35056290600015,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,VIRECOURT,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.674641,45.421519,0.91,street,Lieu Dit Virecourt 17240 Sainte-Ramée,17390_dse1tm,G,LIEU DIT VIRECOURT,
352904395,00014,35290439500014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
380932038,00017,38093203800017,O,1991-01-01,01,2021,,2023-11-27T13:21:21,true,4,,,,,LA MOTTE,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.649859,45.425019,0.93,street,La Motte 17240 Sainte-Ramée,17390_3fnfy6,G,LA MOTTE,
381077635,00013,38107763500013,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ RAGUENAUD,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.671329,45.412937,0.93,street,Chez Raguenaud 17240 Sainte-Ramée,17390_B028,G,CHEZ RAGUENAUD,
382002194,00027,38200219400027,O,2005-05-11,01,2021,,2023-11-27T13:22:48,true,3,,3,,RUE,DU 19 MARS 1962,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.66132,45.423831,0.94,housenumber,3 Rue du 19 Mars 1962 17240 Sainte-Ramée,17390_i74o41_00003,G,3 RUE DU 19 MARS 1962,
384534962,00012,38453496200012,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.662491,45.424073,0.92,street,Le Bourg Sud 17240 Sainte-Ramée,17390_B012,G,LE BOURG SUD,
391204203,00015,39120420300015,O,1992-01-01,NN,,,2021-02-23T11:17:05,true,3,,12,,RUE,DU CHENE VERT,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.662576,45.424321,0.94,housenumber,12 Rue du Chene Vert 17240 Sainte-Ramée,17390_svnfiq_00012,G,12 RUE DU CHENE VERT,
392698338,00010,39269833800010,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394515274,00014,39451527400014,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA MOTTE,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,1997-05-24,F,,,,,70.2B,NAF1993,N,-0.649859,45.425019,0.93,street,La Motte 17240 Sainte-Ramée,17390_3fnfy6,G,LA MOTTE,
398027870,00011,39802787000011,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398647503,00018,39864750300018,O,1994-09-12,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.662491,45.424073,0.92,street,Le Bourg Sud 17240 Sainte-Ramée,17390_B012,G,LE BOURG SUD,
398647503,00026,39864750300026,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.662491,45.424073,0.92,street,Le Bourg Sud 17240 Sainte-Ramée,17390_B012,G,LE BOURG SUD,
398647503,00034,39864750300034,O,1998-06-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.662491,45.424073,0.92,street,Le Bourg Sud 17240 Sainte-Ramée,17390_B012,G,LE BOURG SUD,
399105923,00011,39910592300011,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401722582,00020,40172258200020,O,2017-10-23,,,4321AB,2021-07-19T08:58:08,true,2,,6,,RUE,DES TILLEULS,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,-0.661261,45.423386,0.94,housenumber,6 Rue des Tilleuls 17240 Sainte-Ramée,17390_7ru3s7_00006,G,6 RUE DES TILLEULS,
404239865,00011,40423986500011,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BRARET,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.671415,45.416887,0.94,street,le Braret 17240 Sainte-Ramée,17390_a6hmeh,G,LE BRARET,
404239865,00029,40423986500029,O,2014-07-12,,,,2021-02-23T11:28:36,false,1,LE BRARET,8,,RUE,DES FLEURS,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2014-07-12,A,,,,,68.20A,NAFRev2,N,-0.670938,45.417258,0.93,housenumber,8 Rue des Fleurs 17240 Sainte-Ramée,17390_hj45jq_00008,G,8 RUE DES FLEURS,
409860558,00017,40986055800017,O,1971-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES GAUTHIERS,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.651844,45.409617,0.74,street,les Gautiers 17240 Sainte-Ramée,17390_fdr8z3,G,LES GAUTIERS,
409860558,00025,40986055800025,O,1999-04-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LES GAUTIERS,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,70.2B,NAFRev1,N,-0.651844,45.409617,0.93,street,les Gautiers 17240 Sainte-Ramée,17390_fdr8z3,G,LES GAUTIERS,
412585267,00013,41258526700013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,VIRECOURT,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.674641,45.421519,0.91,street,Lieu Dit Virecourt 17240 Sainte-Ramée,17390_dse1tm,G,LIEU DIT VIRECOURT,
412585820,00019,41258582000019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412588899,00010,41258889900010,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,VIRECOURT,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,-0.674641,45.421519,0.91,street,Lieu Dit Virecourt 17240 Sainte-Ramée,17390_dse1tm,G,LIEU DIT VIRECOURT,
412591265,00019,41259126500019,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ GUILLET,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.669589,45.427314,0.93,street,Chez Guillet 17240 Sainte-Ramée,17390_m65oz1,G,CHEZ GUILLET,
412597775,00011,41259777500011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,VIRECOURT,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.674641,45.421519,0.91,street,Lieu Dit Virecourt 17240 Sainte-Ramée,17390_dse1tm,G,LIEU DIT VIRECOURT,
413786120,00019,41378612000019,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ GUILLET,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.669589,45.427314,0.93,street,Chez Guillet 17240 Sainte-Ramée,17390_m65oz1,G,CHEZ GUILLET,
413789660,00011,41378966000011,O,1987-12-31,02,2021,,2023-11-27T13:56:23,true,3,,,,,CHEZ RAGUENAUD,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.671329,45.412937,0.93,street,Chez Raguenaud 17240 Sainte-Ramée,17390_B028,G,CHEZ RAGUENAUD,
413792276,00011,41379227600011,O,1995-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ RAGUENAUD,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,01.1G,NAF1993,N,-0.671329,45.412937,0.93,street,Chez Raguenaud 17240 Sainte-Ramée,17390_B028,G,CHEZ RAGUENAUD,
439062811,00054,43906281100054,O,2023-03-01,,,,2023-08-05T10:47:30,true,1,,4,,RUE,DES FLEURS   LE BRARET,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,01.61Z,NAFRev2,N,-0.670938,45.417258,0.64,housenumber,4 Rue des Fleurs 17240 Sainte-Ramée,17390_hj45jq_00004,G,4 RUE DES FLEURS,
439258054,00030,43925805400030,O,2015-03-02,,,,2021-02-23T13:19:56,true,3,LE CARREFOUR,19,,RUE,DU 19 MARS 1962,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,46.19B,NAFRev2,N,-0.66603,45.424292,0.94,housenumber,19 Rue du 19 Mars 1962 17240 Sainte-Ramée,17390_i74o41_00019,G,19 RUE DU 19 MARS 1962,
442807046,00010,44280704600010,O,2002-07-16,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,52.6E,NAF1993,N,-0.662491,45.424073,0.92,street,Le Bourg Sud 17240 Sainte-Ramée,17390_B012,G,LE BOURG SUD,
445119795,00018,44511979500018,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ GUILLET,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,01.1A,NAFRev1,N,-0.669589,45.427314,0.93,street,Chez Guillet 17240 Sainte-Ramée,17390_m65oz1,G,CHEZ GUILLET,
448256438,00012,44825643800012,O,2003-03-17,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES GAUTHIERS,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1G,NAFRev1,N,-0.651844,45.409617,0.74,street,les Gautiers 17240 Sainte-Ramée,17390_fdr8z3,G,LES GAUTIERS,
479185928,00013,47918592800013,O,2004-09-10,NN,,,2019-11-14T14:00:21,true,5,,,,,MOULIN GUILLET,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.664412,45.430548,0.86,street,Le Moulin de Guillet 17240 Sainte-Ramée,17390_B059,G,LE MOULIN DE GUILLET,
481099240,00014,48109924000014,O,2005-02-23,,,,2022-09-30T09:03:35,true,5,,2,,,LE BRARET,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,95.29Z,NAFRev2,N,-0.671238,45.416763,0.94,housenumber,2 le Braret 17240 Sainte-Ramée,17390_a6hmeh_00002,G,2 LE BRARET,
482378031,00017,48237803100017,O,1989-11-29,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
487634768,00013,48763476800013,O,2006-01-02,NN,,4332AA,2019-11-14T14:00:21,true,4,,,,,FAGOTS,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,43.32A,NAFRev2,N,-0.661433,45.428344,0.64,street,Lieu Dit Fagot 17240 Sainte-Ramée,17390_bbod8g,G,LIEU DIT FAGOT,
487634768,00021,48763476800021,O,2013-04-01,,,,2021-02-23T13:51:40,false,1,,3,,LD,FAGOTS,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,35.11Z,NAFRev2,N,-0.6611,45.428268,0.61,housenumber,3 Lieu Dit Fagot 17240 Sainte-Ramée,17390_bbod8g_00003,G,3 LIEU DIT FAGOT,
487929762,00010,48792976200010,O,2006-01-09,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2009-12-31,F,KAROL COUTURE,,,,14.13Z,NAFRev2,O,-0.662491,45.424073,0.92,street,Le Bourg Sud 17240 Sainte-Ramée,17390_B012,G,LE BOURG SUD,
498628262,00012,49862826200012,O,2007-05-25,,,,2019-11-14T14:00:21,true,2,,,,,LE MOULIN DE FAGOTS,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.663857,45.429437,0.85,street,le Moulin de Fagot 17240 Sainte-Ramée,17390_cddh5v,G,LE MOULIN DE FAGOT,
499326916,00016,49932691600016,O,2007-06-01,01,2021,,2023-11-27T13:56:41,true,2,LE BOURG,10,,RUE,DES TILLEULS,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.661225,45.42305,0.94,housenumber,10 Rue des Tilleuls 17240 Sainte-Ramée,17390_7ru3s7_00010,G,10 RUE DES TILLEULS,
500732821,00029,50073282100029,O,2017-04-03,,,,2021-02-23T14:10:24,true,1,,12,,RUE,DU 19 MARS 1962,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,70.22Z,NAFRev2,N,-0.662136,45.424055,0.94,housenumber,12 Rue du 19 Mars 1962 17240 Sainte-Ramée,17390_i74o41_00012,G,12 RUE DU 19 MARS 1962,
510754740,00031,51075474000031,O,2010-04-01,,,,2019-11-14T14:00:21,false,2,,3,,,LA FORET,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2010-12-12,F,,,,,86.90F,NAFRev2,N,-0.661886,45.415162,0.93,housenumber,3 la Forêt 17240 Sainte-Ramée,17390_xyq45t_00003,G,3 LA FORET,
513099101,00018,51309910100018,O,1970-02-06,,,,2019-11-14T14:00:21,true,1,MAIRIE,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,1970-02-06,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
513749903,00011,51374990300011,O,2009-08-01,,,,2019-11-14T14:00:21,true,2,,8,,RTE,DE ST THOMAS,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,81.21Z,NAFRev2,N,-0.659963,45.423047,0.74,housenumber,8 Rue de Saint Thomas 17240 Sainte-Ramée,17390_ymsnqf_00008,G,8 RUE DE SAINT THOMAS,
520350604,00028,52035060400028,O,2016-10-08,,,,2019-11-14T14:00:21,false,2,,7,,,VIRECOURT,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,90.01Z,NAFRev2,N,-0.675059,45.421226,0.84,housenumber,7 Lieu Dit Virecourt 17240 Sainte-Ramée,17390_dse1tm_00007,G,7 LIEU DIT VIRECOURT,
525942728,00011,52594272800011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
526240882,00013,52624088200013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.80,NAP,N,,,0,,,,,,
526440979,00015,52644097900015,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,VIRECOURT,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,-0.674641,45.421519,0.91,street,Lieu Dit Virecourt 17240 Sainte-Ramée,17390_dse1tm,G,LIEU DIT VIRECOURT,
527141238,00016,52714123800016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
534549704,00011,53454970400011,O,1988-09-29,,,,2019-11-14T14:00:21,true,1,,6,,,CHEZ RAGUENAUD,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,1988-09-29,A,,,,,01.11Z,NAFRev2,N,-0.671227,45.41307,0.93,housenumber,6 Chez Raguenaud 17240 Sainte-Ramée,17390_b028_00006,G,6 CHEZ RAGUENAUD,
539494120,00014,53949412000014,O,2012-02-01,,,,2019-11-14T14:00:21,true,2,,,,,1 CHEZ GUILLET SUD,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,96.04Z,NAFRev2,N,-0.669181,45.427598,0.93,housenumber,1 Chez Guillet Sud 17240 Sainte-Ramée,17390_b025_00001,G,1 CHEZ GUILLET SUD,
752260869,00017,75226086900017,O,2012-06-19,,,,2019-11-14T14:00:21,true,2,LE BRARET,4,,RUE,DES FLEURS,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,47.89Z,NAFRev2,N,-0.670938,45.417258,0.93,housenumber,4 Rue des Fleurs 17240 Sainte-Ramée,17390_hj45jq_00004,G,4 RUE DES FLEURS,
781375472,00011,78137547200011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,64.42,NAP,N,,,0,,,,,,
781375480,00014,78137548000014,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
781375498,00016,78137549800016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
781375506,00016,78137550600016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
784480808,00038,78448080800038,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,1983-11-15,F,,,,,93.21,NAP,N,,,0,,,,,,
812941458,01073,81294145801073,O,2016-09-07,,,,2019-11-14T14:00:21,false,1,,1,,,LA FORET,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2016-09-07,A,17.12,,,,35.11Z,NAFRev2,N,-0.661886,45.415162,0.93,housenumber,1 la Forêt 17240 Sainte-Ramée,17390_xyq45t_00001,G,1 LA FORET,
812941516,01052,81294151601052,O,2016-09-07,,,,2019-11-14T14:00:21,false,1,,1,,,LA FORET,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2016-09-07,F,"17,12",,,,35.11Z,NAFRev2,N,-0.661886,45.415162,0.93,housenumber,1 la Forêt 17240 Sainte-Ramée,17390_xyq45t_00001,G,1 LA FORET,
817742000,00018,81774200000018,O,2015-12-01,01,2021,,2023-11-27T14:53:37,true,1,,1,,,LA FORET EST,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.21Z,NAFRev2,N,-0.661944,45.415016,0.82,locality,La Foret Est 17240 Sainte-Ramée,17390_B042,G,LA FORET EST,
820973360,00010,82097336000010,P,2016-06-14,,,,2020-09-14T08:33:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-RAMEE,,[ND],17390,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-13,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
821326550,00026,82132655000026,O,2016-06-18,,,,2022-06-04T12:25:37,true,1,,1,,,LA FORET,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2016-06-18,A,,,,,01.21Z,NAFRev2,N,-0.661886,45.415162,0.93,housenumber,1 la Forêt 17240 Sainte-Ramée,17390_xyq45t_00001,G,1 LA FORET,
844659995,00014,84465999500014,O,2018-12-04,NN,,,2022-07-01T03:46:49,true,2,,19,,RUE,DU 19 MARS 1962,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2022-06-17,F,,,,,70.10Z,NAFRev2,N,-0.66603,45.424292,0.94,housenumber,19 Rue du 19 Mars 1962 17240 Sainte-Ramée,17390_i74o41_00019,G,19 RUE DU 19 MARS 1962,
847862786,00013,84786278600013,P,2019-02-01,,,,2019-11-14T14:00:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-RAMEE,,[ND],17390,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
847929874,00026,84792987400026,O,2019-03-11,NN,,,2021-10-27T09:46:59,true,1,,,,,LA POINTE,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,01.13Z,NAFRev2,O,-0.657581,45.429004,0.91,street,Lieu Dit la Pointe 17240 Sainte-Ramée,17390_hcuxmt,G,LIEU DIT LA POINTE,
909080020,00011,90908002000011,O,2022-01-17,,,,2022-01-12T12:25:03,true,1,,4,,,CHEZ FRUINE,17240,SAINTE-RAMEE,,,17390,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,O PALAIS DES SOINS,96.04Z,NAFRev2,N,-0.6724,45.422888,0.93,housenumber,4 Chez Fruine 17240 Sainte-Ramée,17390_b021_00004,G,4 CHEZ FRUINE,
