siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502338,00012,21450233800012,O,1983-03-01,02,2019,,2021-10-27T08:08:31,true,4,,,,,,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214502338,00020,21450233800020,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,1,,,ALLEE DE LA MAIRIE-ECOLE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.410649,48.200481,0.92,housenumber,1 Allee de la Mairie Ecoles 45390 Ondreville-sur-Essonne,45233_0039_00001,G,1 ALLEE DE LA MAIRIE ECOLES,
214502338,00038,21450233800038,O,1996-09-01,02,2019,,2021-10-27T08:08:31,false,3,,3,,ALL,DE LA MAIRIE-ECOLE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.410649,48.200481,0.85,housenumber,3 Allee de la Mairie Ecoles 45390 Ondreville-sur-Essonne,45233_0039_00003,G,3 ALLEE DE LA MAIRIE ECOLES,
214502338,00046,21450233800046,O,2002-09-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,1,,ALL,DE LA MAIRIE-ECOLES,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2004-03-31,F,ENFOUISSEMENT RESEAUX ELECTRIQUES...,,,,45.2F,NAFRev1,N,2.410649,48.200481,0.87,housenumber,1 Allee de la Mairie Ecoles 45390 Ondreville-sur-Essonne,45233_0039_00001,G,1 ALLEE DE LA MAIRIE ECOLES,
254501505,00021,25450150500021,O,1999-04-30,NN,,,2019-11-14T14:00:39,true,3,,3,,ALL,DE LA MAIRIE-ECOLE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,75.1C,NAFRev1,O,2.410649,48.200481,0.85,housenumber,3 Allee de la Mairie Ecoles 45390 Ondreville-sur-Essonne,45233_0039_00003,G,3 ALLEE DE LA MAIRIE ECOLES,
254501661,00022,25450166100022,O,2012-11-04,01,2019,,2021-10-27T08:12:13,true,1,MAIRIE,1,,ALL,DE LA MAIRIE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2012-11-04,A,,,,,36.00Z,NAFRev2,N,2.410649,48.200481,0.84,housenumber,1 Allee de la Mairie Ecoles 45390 Ondreville-sur-Essonne,45233_0039_00001,G,1 ALLEE DE LA MAIRIE ECOLES,
254501992,00013,25450199200013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
264507187,00013,26450718700013,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.408781,48.199906,0.91,street,Allee de la Mairie Ecoles 45390 Ondreville-sur-Essonne,45233_0039,G,ALLEE DE LA MAIRIE ECOLES,
294501689,00011,29450168900011,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
307844225,00036,30784422500036,O,1989-10-01,NN,,,2019-11-14T14:00:39,false,4,,10,,RUE,DE TOUS VENT,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,45.4J,NAF1993,N,2.425213,48.20705,0.72,housenumber,10 Allée de Tous Vents 45390 Ondreville-sur-Essonne,45233_0062_00010,G,10 ALLEE DE TOUS VENTS,
310308838,00013,31030883800013,O,,,,,2019-11-14T14:00:39,true,1,,5,,RUE,DE LA VALLEE DE FOUSSEREAU,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.43,NAP,N,2.414452,48.20125,0.95,housenumber,5 Rue de la Vallée de Foussereau 45390 Ondreville-sur-Essonne,45233_0065_00005,G,5 RUE DE LA VALLEE DE FOUSSEREAU,
314103425,00018,31410342500018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,DE LA COTE DES PRES,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.423907,48.20745,0.9,street,Chemin de la Cote des Prés 45390 Ondreville-sur-Essonne,45233_0010,G,CHEMIN DE LA COTE DES PRES,
318850062,00031,31885006200031,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
320073224,00034,32007322400034,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326296183,00048,32629618300048,O,2000-11-24,NN,,,2019-11-14T14:00:39,false,4,,25,,RUE,DE LA VALLEE DE FOUSSEREAU,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,2.417738,48.203099,0.95,housenumber,25 Rue de la Vallée de Foussereau 45390 Ondreville-sur-Essonne,45233_0065_00025,G,25 RUE DE LA VALL DE FOUSSEREAU,
329049027,00017,32904902700017,O,1984-01-23,NN,,,2019-11-14T14:00:39,false,4,,4,,RUE,DU SOLEIL LEVANT,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.416897,48.201561,0.94,housenumber,4 Rue du Soleil Levant 45390 Ondreville-sur-Essonne,45233_0055_00004,G,4 RUE DU SOLEIL LEVANT,
329049027,00025,32904902700025,O,2017-12-31,,,,2021-04-07T10:00:22,true,1,,5,,PL,DE LA FONTAINE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,2.408698,48.201448,0.85,housenumber,5 Place de la Fontaine 45390 Ondreville-sur-Essonne,45233_0025_00005,G,5 PLACE DE LA FONTAINE,
329049027,00033,32904902700033,O,2020-01-01,,,,2021-02-19T10:14:17,false,1,,4,B,RUE,DU SOLEIL LEVANT,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,2.417784,48.201687,0.84,street,Rue du Soleil Levant 45390 Ondreville-sur-Essonne,45233_0055,G,RUE DU SOLEIL LEVANT,
334104445,00047,33410444500047,O,2019-08-25,,,,2021-02-23T10:53:22,true,1,,29,,RUE,DU MARAIS DE CHATILLON,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2019-08-25,A,,,,,86.90E,NAFRev2,N,2.426661,48.211705,0.95,housenumber,29 Rue du Marais de Châtillon 45390 Ondreville-sur-Essonne,45233_0041_00029,G,29 RUE DU MARAIS DE CHATILLON,
334180577,00010,33418057700010,O,,,,,2019-11-14T14:00:39,true,1,,4,,AV,DE LA VALLEE FOUSSEREAU,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,77.14,NAP,N,2.415607,48.202319,0.82,housenumber,4 Rue de la Vallée de Foussereau 45390 Ondreville-sur-Essonne,45233_0065_00004,G,4 RUE DE LA VALLEE DE FOUSSEREAU,
338754757,00049,33875475700049,O,1992-05-01,NN,,,2019-11-14T14:00:39,false,4,,6,,RTE,DU GATINAIS,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,1998-09-01,F,CENTRE D INGENIERIE AQUATIQUE,,,,74.1E,NAF1993,N,2.411155,48.200048,0.84,housenumber,6 Route du Gatinais 45390 Ondreville-sur-Essonne,45233_0030_00006,G,6 ROUTE DU GATINAIS,
339107062,00012,33910706200012,O,1958-01-01,NN,,,2019-11-14T14:00:39,true,3,,32,,RUE,DE LA VALLEE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.1A,NAF1993,N,2.419624,48.204602,0.93,housenumber,32 Rue de la Vallée de Foussereau 45390 Ondreville-sur-Essonne,45233_0065_00032,G,32 RUE DE LA VALL DE FOUSSEREAU,
339107179,00014,33910717900014,O,1981-11-11,NN,,,2019-11-14T14:00:39,true,3,,32,,RUE,DE LA VALLEE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,2.419624,48.204602,0.93,housenumber,32 Rue de la Vallée de Foussereau 45390 Ondreville-sur-Essonne,45233_0065_00032,G,32 RUE DE LA VALL DE FOUSSEREAU,
339107286,00017,33910728600017,O,1983-07-11,NN,,,2019-11-14T14:00:39,true,1,,10,,CHE,DU MOULIN DE LA GROUE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,01.1A,NAF1993,N,2.401177,48.199507,0.89,housenumber,10 Chemin du Moulin de la Groue 45390 Ondreville-sur-Essonne,45233_0045_00010,G,10 CHEMIN DU MOULIN DE LA GROUE,
339107351,00019,33910735100019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339214900,00013,33921490000013,O,1986-07-01,,,,2019-11-14T14:00:39,false,4,,5,,RUE,DE LA VALLEE DE FOUSSEREAU,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,2.414452,48.20125,0.95,housenumber,5 Rue de la Vallée de Foussereau 45390 Ondreville-sur-Essonne,45233_0065_00005,G,5 RUE DE LA VALLEE DE FOUSSEREAU,
339498925,00017,33949892500017,O,1956-01-01,NN,,,2019-11-14T14:00:39,true,4,,27,,RUE,DU MARAIS DE CHATILLON,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.426638,48.211553,0.95,housenumber,27 Rue du Marais de Châtillon 45390 Ondreville-sur-Essonne,45233_0041_00027,G,27 RUE DU MARAIS DE CHATILLON,
340126580,00018,34012658000018,O,,NN,,,2019-11-14T14:00:39,true,1,,30,,RUE,DE LA VALLEE DE FOUSSEREAU,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,59.10,NAP,N,2.419447,48.204421,0.95,housenumber,30 Rue de la Vallée de Foussereau 45390 Ondreville-sur-Essonne,45233_0065_00030,G,30 RUE DE LA VALL DE FOUSSEREAU,
342050465,00034,34205046500034,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,IMP,,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6G,NAF1993,N,2.407576,48.200202,0.75,housenumber,6 Impasse de la Vendée 45390 Ondreville-sur-Essonne,45233_0070_00006,G,6 IMPASSE DE LA VENDEE,
348753336,00018,34875333600018,O,,,,,2019-11-14T14:00:39,true,1,,1,,CHE,DU MOULIN DE LA GROUE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,2.400705,48.199654,0.89,housenumber,1 Chemin du Moulin de la Groue 45390 Ondreville-sur-Essonne,45233_0045_00001,G,1 CHEMIN DU MOULIN DE LA GROUE,
348933359,00021,34893335900021,O,2011-05-12,,,,2019-11-14T14:00:39,false,2,,35,,RUE,DU MARAIS DE CHATILLON,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,68.20B,NAFRev2,N,2.427039,48.212239,0.95,housenumber,35 Rue du Marais de Châtillon 45390 Ondreville-sur-Essonne,45233_0041_00035,G,35 RUE DU MARAIS DE CHATILLON,
378650014,00012,37865001400012,O,,NN,,,2019-11-14T14:00:39,true,1,,9,,ALL,DE TOUS VENTS,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,47.04,NAP,N,2.424818,48.206774,0.86,housenumber,9 Allée de Tous Vents 45390 Ondreville-sur-Essonne,45233_0062_00009,G,9 ALLEE DE TOUS VENTS,
384862827,00019,38486282700019,O,1992-03-20,NN,,,2019-11-14T14:00:39,true,3,,5,,RUE,BASSE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.408112,48.201182,0.94,housenumber,5 Rue Basse 45390 Ondreville-sur-Essonne,45233_0005_00005,G,5 RUE BASSE,
388323479,00054,38832347900054,O,2016-04-04,,,,2019-11-14T14:00:39,false,2,,18,,CHE,DU MOULIN DE LA GROUE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,71.12B,NAFRev2,N,2.400164,48.19963,0.89,housenumber,18 Chemin du Moulin de la Groue 45390 Ondreville-sur-Essonne,45233_0045_00018,G,18 CHEMIN DU MOULIN DE LA GROUE,
391235686,00014,39123568600014,O,1993-05-05,NN,,,2019-11-14T14:00:39,true,3,,20,,RUE,DU MOULIN DE LA GROUE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.399467,48.199669,0.82,housenumber,20 Chemin du Moulin de la Groue 45390 Ondreville-sur-Essonne,45233_0045_00020,G,20 CHEMIN DU MOULIN DE LA GROUE,
393518105,00019,39351810500019,O,1993-09-01,NN,,,2019-11-14T14:00:39,true,4,,6,,RUE,DE LA PORTE D ONDREVILLE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,2.409133,48.201081,0.94,housenumber,6 Rue de la Porte d’Ondreville 45390 Ondreville-sur-Essonne,45233_0050_00006,G,6 RUE DE LA PORTE D ONDREVILLE,
394026561,00016,39402656100016,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,34,,,FERME DE CHATILLON,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,01.3Z,NAFRev1,N,2.429968,48.213604,0.93,housenumber,34 Ferme de Chatillon 45390 Ondreville-sur-Essonne,45233_b025_00034,G,34 FERME DE CHATILLON,
399466366,00016,39946636600016,O,1994-08-01,NN,,,2019-11-14T14:00:39,true,1,,24,,RUE,DE FOUSSEREAU,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,70.2C,NAF1993,N,2.418337,48.203527,0.93,housenumber,24 Rue de la Vallée de Foussereau 45390 Ondreville-sur-Essonne,45233_0065_00024,G,24 RUE DE LA VALL DE FOUSSEREAU,
399665645,00012,39966564500012,O,,NN,,,2019-11-14T14:00:39,true,1,,10,,CHE,DU MOULIN DE LA GRAVE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,2.401177,48.199507,0.77,housenumber,10 Chemin du Moulin de la Groue 45390 Ondreville-sur-Essonne,45233_0045_00010,G,10 CHEMIN DU MOULIN DE LA GROUE,
401285150,00025,40128515000025,O,1997-08-15,,,,2019-11-14T14:00:39,false,3,,12,,RUE,DU MARAIS DE CHATILLON,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1G,NAF1993,N,2.426827,48.212151,0.95,housenumber,12 Rue du Marais de Châtillon 45390 Ondreville-sur-Essonne,45233_0041_00012,G,12 RUE DU MARAIS DE CHATILLON,
401401732,00011,40140173200011,O,1995-07-01,NN,,,2019-11-14T14:00:39,true,1,,11,,RUE,DE LA VALLEE DE FOUSSEREAU,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.2C,NAF1993,N,2.416177,48.202499,0.95,housenumber,11 Rue de la Vallée de Foussereau 45390 Ondreville-sur-Essonne,45233_0065_00011,G,11 RUE DE LA VALL DE FOUSSEREAU,
401428701,00015,40142870100015,O,1991-06-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE ECOLE,,,,,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.408781,48.199906,0.91,street,Allee de la Mairie Ecoles 45390 Ondreville-sur-Essonne,45233_0039,D,ALLEE DE LA MAIRIE ECOLES,
403892789,00013,40389278900013,O,1996-01-15,NN,,,2019-11-14T14:00:39,true,3,,25,T,RUE,DU MARAIS DE CHATILLON,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.426472,48.211078,0.89,housenumber,25ter Rue du Marais de Châtillon 45390 Ondreville-sur-Essonne,45233_0041_00025_ter,G,25TER RUE DU MARAIS DE CHATILLON,
408729705,00017,40872970500017,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,3,,32,,CHE,DU MOULIN DE LA GROUE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.394836,48.199405,0.89,housenumber,32 Chemin du Moulin de la Groue 45390 Ondreville-sur-Essonne,45233_0045_00032,G,32 CHEMIN DU MOULIN DE LA GROUE,
412513400,00041,41251340000041,O,1997-11-03,NN,,,2019-11-14T14:00:39,false,4,,5,,ALL,DE TOUS VENTS,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,1999-01-01,F,MR COURGEON JEROME,,,,74.1G,NAF1993,O,2.424421,48.207078,0.86,housenumber,5 Allée de Tous Vents 45390 Ondreville-sur-Essonne,45233_0062_00005,G,5 ALLEE DE TOUS VENTS,
413155425,00023,41315542500023,O,2000-07-27,NN,,,2019-11-14T14:00:39,true,4,,40,,CHE,DU MOULIN DE LA GROUE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2008-02-23,F,,,,,68.20B,NAFRev2,N,2.393405,48.19964,0.89,housenumber,40 Chemin du Moulin de la Groue 45390 Ondreville-sur-Essonne,45233_0045_00040,G,40 CHEMIN DU MOULIN DE LA GROUE,
413690215,00020,41369021500020,O,2001-07-27,NN,,,2019-11-14T14:00:39,true,3,,40,,CHE,DU MOULIN DE LA GROUE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.393405,48.19964,0.89,housenumber,40 Chemin du Moulin de la Groue 45390 Ondreville-sur-Essonne,45233_0045_00040,G,40 CHEMIN DU MOULIN DE LA GROUE,
414063305,00018,41406330500018,O,1997-10-01,NN,,,2019-11-14T14:00:39,false,4,,12,,RUE,DU MARAIS DE CHATILLON,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,33.3Z,NAF1993,O,2.426827,48.212151,0.95,housenumber,12 Rue du Marais de Châtillon 45390 Ondreville-sur-Essonne,45233_0041_00012,G,12 RUE DU MARAIS DE CHATILLON,
417917465,00029,41791746500029,O,2001-01-01,NN,,,2019-11-14T14:00:39,true,1,,25,,RUE,DE LA VALLEE DE FOUSSEREAU,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,2.417738,48.203099,0.95,housenumber,25 Rue de la Vallée de Foussereau 45390 Ondreville-sur-Essonne,45233_0065_00025,G,25 RUE DE LA VALL DE FOUSSEREAU,
422134577,00028,42213457700028,O,2001-01-01,,,,2019-11-14T14:00:39,true,5,,25,,RUE,DE LA VALLEE DE FOUSSEREAU,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,O,2.417738,48.203099,0.95,housenumber,25 Rue de la Vallée de Foussereau 45390 Ondreville-sur-Essonne,45233_0065_00025,G,25 RUE DE LA VALL DE FOUSSEREAU,
422804658,00017,42280465800017,O,1998-09-01,,,,2019-11-14T14:00:39,true,3,,32,,CHE,DU MOULIN DE LA GROUE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,2.394836,48.199405,0.89,housenumber,32 Chemin du Moulin de la Groue 45390 Ondreville-sur-Essonne,45233_0045_00032,G,32 CHEMIN DU MOULIN DE LA GROUE,
423511823,00019,42351182300019,O,1999-06-29,NN,,,2019-11-14T14:00:39,true,3,,4,,RUE,DE LA VALLEE DE FOUSSEREAU,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.1J,NAFRev1,N,2.415607,48.202319,0.95,housenumber,4 Rue de la Vallée de Foussereau 45390 Ondreville-sur-Essonne,45233_0065_00004,G,4 RUE DE LA VALLEE DE FOUSSEREAU,
425143211,00018,42514321100018,O,1999-04-01,,,,2019-11-14T14:00:39,false,3,,32,,CHE,DE LA GROUE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.394836,48.199405,0.84,housenumber,32 Chemin du Moulin de la Groue 45390 Ondreville-sur-Essonne,45233_0045_00032,G,32 CHEMIN DU MOULIN DE LA GROUE,
425143211,00026,42514321100026,O,1999-12-31,NN,,,2021-05-01T13:40:43,true,3,,10,,CHE,DU MOULIN DE LA GROUE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.401177,48.199507,0.89,housenumber,10 Chemin du Moulin de la Groue 45390 Ondreville-sur-Essonne,45233_0045_00010,G,10 CHEMIN DU MOULIN DE LA GROUE,
431190438,00033,43119043800033,O,2021-01-01,,,,2021-04-03T11:12:36,true,1,,6,,IMP,DE LA VENDEE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,90.01Z,NAFRev2,N,2.407576,48.200202,0.84,housenumber,6 Impasse de la Vendée 45390 Ondreville-sur-Essonne,45233_0070_00006,G,6 IMPASSE DE LA VENDEE,
433750767,00025,43375076700025,O,2003-08-01,NN,,,2019-11-14T14:00:39,false,7,,19,,RUE,DU SOLEIL LEVANT,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,70.22Z,NAFRev2,N,2.41852,48.201818,0.94,housenumber,19 Rue du Soleil Levant 45390 Ondreville-sur-Essonne,45233_0055_00019,G,19 RUE DU SOLEIL LEVANT,
434093845,00023,43409384500023,O,2016-09-17,,,,2020-02-01T03:52:59,true,2,,18,,CHE,DU MOULIN DE LA GROUE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,68.20B,NAFRev2,N,2.400164,48.19963,0.89,housenumber,18 Chemin du Moulin de la Groue 45390 Ondreville-sur-Essonne,45233_0045_00018,G,18 CHEMIN DU MOULIN DE LA GROUE,
437562549,00018,43756254900018,O,2001-04-12,NN,,,2019-11-14T14:00:39,true,4,,24,,RUE,DE LA VALLEE DE FOUSSEREAU,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,68.20B,NAFRev2,N,2.418337,48.203527,0.95,housenumber,24 Rue de la Vallée de Foussereau 45390 Ondreville-sur-Essonne,45233_0065_00024,G,24 RUE DE LA VALL DE FOUSSEREAU,
439369620,00018,43936962000018,O,2001-09-20,NN,,,2019-11-14T14:00:39,true,5,,2,,CHE,DU MOULIN DE LA GROUE,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32C,NAFRev2,O,2.403692,48.199612,0.89,housenumber,2 Chemin du Moulin de la Groue 45390 Ondreville-sur-Essonne,45233_0045_00002,G,2 CHEMIN DU MOULIN DE LA GROUE,
442315529,00028,44231552900028,O,2003-09-17,NN,,,2019-11-14T14:00:39,true,3,,30,,,VALLEE DE FOUSSEREAU,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,74.8A,NAFRev1,N,2.419447,48.204421,0.9,housenumber,30 Rue de la Vallée de Foussereau 45390 Ondreville-sur-Essonne,45233_0065_00030,G,30 RUE DE LA VALL DE FOUSSEREAU,
451335830,00019,45133583000019,O,2004-01-02,,,,2019-11-14T14:00:39,true,5,,25,,RUE,DE LA VALLEE DE FOUSSEREAU,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,47.89Z,NAFRev2,O,2.417738,48.203099,0.95,housenumber,25 Rue de la Vallée de Foussereau 45390 Ondreville-sur-Essonne,45233_0065_00025,G,25 RUE DE LA VALL DE FOUSSEREAU,
453187437,00018,45318743700018,O,2004-04-01,NN,,,2019-11-14T14:00:39,true,6,,16,,RUE,DE LA VALLE DE FOUSSEREAU,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,47.74Z,NAFRev2,N,2.417174,48.202878,0.93,housenumber,16 Rue de la Vallée de Foussereau 45390 Ondreville-sur-Essonne,45233_0065_00016,G,16 RUE DE LA VALL DE FOUSSEREAU,
453503559,00016,45350355900016,O,2004-05-24,,,,2019-11-14T14:00:39,false,7,,10,,ALL,DE TOUS VENTS,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.21A,NAFRev2,N,2.425213,48.20705,0.86,housenumber,10 Allée de Tous Vents 45390 Ondreville-sur-Essonne,45233_0062_00010,G,10 ALLEE DE TOUS VENTS,
478444722,00019,47844472200019,O,2004-08-09,,,,2019-11-14T14:00:39,true,3,CHEZ M. ALAIN BOCCIARELLI,1,,RUE,DU SOLEIL LEVANT,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.411675,48.20064,0.94,housenumber,1 Rue du Soleil Levant 45390 Ondreville-sur-Essonne,45233_0055_00001,G,1 RUE DU SOLEIL LEVANT,
482148293,00012,48214829300012,O,2005-04-26,,,,2019-11-14T14:00:39,false,3,,35,,RUE,DU MARAIS DE CHATILLON,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,58.14Z,NAFRev2,N,2.427039,48.212239,0.95,housenumber,35 Rue du Marais de Châtillon 45390 Ondreville-sur-Essonne,45233_0041_00035,G,35 RUE DU MARAIS DE CHATILLON,
489426940,00032,48942694000032,O,2018-07-01,,,,2021-02-23T13:54:36,true,1,,7,B,CHE,DE LA COTE DES PRES,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,70.22Z,NAFRev2,N,2.422723,48.207056,0.83,housenumber,7bis Chemin de la Cote des Prés 45390 Ondreville-sur-Essonne,45233_0010_00007_bis,G,7BIS CHEMIN DE LA COTE DES PRES,
489741942,00010,48974194200010,O,2006-04-01,,,,2019-11-14T14:00:39,false,3,,34,,RUE,DU MARAIS DE CHATILLON,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,2.426271,48.210888,0.95,housenumber,34 Rue du Marais de Châtillon 45390 Ondreville-sur-Essonne,45233_0041_00034,G,34 RUE DU MARAIS DE CHATILLON,
489741942,00028,48974194200028,O,2013-04-01,,,,2021-02-23T13:55:06,true,1,,34,,RUE,DU MARAIS DE CHATILLON,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,2.426271,48.210888,0.95,housenumber,34 Rue du Marais de Châtillon 45390 Ondreville-sur-Essonne,45233_0041_00034,G,34 RUE DU MARAIS DE CHATILLON,
493050975,00017,49305097500017,O,2006-11-26,,,,2019-11-14T14:00:39,false,3,,30,,RUE,DE LA VALLEE DE FOUSSEREAU,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,90.03B,NAFRev2,N,2.419447,48.204421,0.95,housenumber,30 Rue de la Vallée de Foussereau 45390 Ondreville-sur-Essonne,45233_0065_00030,G,30 RUE DE LA VALL DE FOUSSEREAU,
494080666,00014,49408066600014,O,2007-01-01,,,,2021-02-09T08:43:33,true,2,,32,,RUE,DE LA VALLE DE FOUSSEREAU,45390,ONDREVILLE-SUR-ESSONNE,,,45233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.419624,48.204602,0.93,housenumber,32 Rue de la Vallée de Foussereau 45390 Ondreville-sur-Essonne,45233_0065_00032,G,32 RUE DE LA VALL DE FOUSSEREAU,