siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212319909,00017,21231990900017,O,1983-03-01,02,2020,,2022-08-29T09:06:22,true,4,,,,,LE BOURG,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.563023,46.310388,0.41,street,Le Moulin du Bois 23160 Saint-Germain-Beaupré,23199_B023,G,LE MOULIN DU BOIS,
212319909,00025,21231990900025,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,LD,LE BOURG,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.563023,46.310388,0.41,street,Le Moulin du Bois 23160 Saint-Germain-Beaupré,23199_B023,G,LE MOULIN DU BOIS,
252317623,00020,25231762300020,O,1900-01-01,,,,2019-11-14T14:00:25,false,3,,,,,,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
262319908,00014,26231990800014,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.563023,46.310388,0.41,street,Le Moulin du Bois 23160 Saint-Germain-Beaupré,23199_B023,G,LE MOULIN DU BOIS,
262319916,00017,26231991600017,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,8,,PL,DE LA MAIRIE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.546009,46.317986,0.4,housenumber,8 La Maison Braud 23160 Saint-Germain-Beaupré,23199_b037_00008,G,8 LA MAISON BRAUD,
301255592,00018,30125559200018,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,FORGEVIELLE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.529667,46.324523,0.8,street,Forgevieille 23160 Saint-Germain-Beaupré,23199_la4j95,G,FORGEVIEILLE,
301731030,00013,30173103000013,O,1974-01-01,NN,,,2019-11-14T14:00:25,false,5,,,,,FORGEVIEILLE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,43.22B,NAFRev2,O,1.529667,46.324523,0.95,street,Forgevieille 23160 Saint-Germain-Beaupré,23199_la4j95,G,FORGEVIEILLE,
301731030,00039,30173103000039,O,2016-05-01,,,,2019-11-14T14:00:25,true,2,,,,,LES LOUBRESSES,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,01.49Z,NAFRev2,N,1.589556,46.309044,0.36,street,Les Grotonnieres 23160 Saint-Germain-Beaupré,23199_k6242y,G,LES GROTONNIERES,
301972295,00010,30197229500010,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,FORGEVIEILLE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,1.529667,46.324523,0.95,street,Forgevieille 23160 Saint-Germain-Beaupré,23199_la4j95,G,FORGEVIEILLE,
302213236,00011,30221323600011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA MAISONBREAUD,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.72,NAP,N,1.545998,46.318282,0.71,street,La Maison Braud 23160 Saint-Germain-Beaupré,23199_B037,G,LA MAISON BRAUD,
304015787,00019,30401578700019,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,FORGEVIEILLE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,1.529667,46.324523,0.95,street,Forgevieille 23160 Saint-Germain-Beaupré,23199_la4j95,G,FORGEVIEILLE,
306594268,00014,30659426800014,O,1900-01-01,,,,2019-11-14T14:00:25,true,2,,,,,,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306970229,00010,30697022900010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FORGEVIEILLE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,52.6E,NAF1993,N,1.529667,46.324523,0.95,street,Forgevieille 23160 Saint-Germain-Beaupré,23199_la4j95,G,FORGEVIEILLE,
308852326,00013,30885232600013,O,,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,1.567368,46.304604,0.51,street,La Brauderie 23160 Saint-Germain-Beaupré,23199_ibc7l4,G,LA BRAUDERIE,
309403517,00019,30940351700019,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,FORGEVIEILLE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,1.529667,46.324523,0.95,street,Forgevieille 23160 Saint-Germain-Beaupré,23199_la4j95,G,FORGEVIEILLE,
310939061,00019,31093906100019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.567368,46.304604,0.51,street,La Brauderie 23160 Saint-Germain-Beaupré,23199_ibc7l4,G,LA BRAUDERIE,
314914581,00017,31491458100017,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,FORGEVIEILLE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32B,NAFRev2,N,1.529667,46.324523,0.95,street,Forgevieille 23160 Saint-Germain-Beaupré,23199_la4j95,G,FORGEVIEILLE,
317102630,00017,31710263000017,O,1979-01-01,NN,,,2021-09-15T19:39:32,true,4,,,,LD,LA BRAUDERIE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,90.03B,NAFRev2,N,1.567368,46.304604,0.94,street,La Brauderie 23160 Saint-Germain-Beaupré,23199_ibc7l4,G,LA BRAUDERIE,
317879047,00015,31787904700015,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,FORGEVIEILLE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.529667,46.324523,0.95,street,Forgevieille 23160 Saint-Germain-Beaupré,23199_la4j95,G,FORGEVIEILLE,
319749552,00018,31974955200018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FORGEVIEILLE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.529667,46.324523,0.95,street,Forgevieille 23160 Saint-Germain-Beaupré,23199_la4j95,G,FORGEVIEILLE,
321541997,00029,32154199700029,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LD FORGEVIEILLE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1G,NAF1993,N,1.529667,46.324523,0.95,street,Forgevieille 23160 Saint-Germain-Beaupré,23199_la4j95,G,FORGEVIEILLE,
321851354,00019,32185135400019,O,1981-05-22,NN,,,2023-06-08T03:34:05,true,3,,,,,LORIOUX,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.567167,46.329822,0.94,street,Lorioux 23160 Saint-Germain-Beaupré,23199_1awqz6,G,LORIOUX,
322882028,00010,32288202800010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PROGES,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1987-06-21,F,,,,,01.00,NAP,N,1.546988,46.332855,0.94,street,Proges 23160 Saint-Germain-Beaupré,23199_mqg714,G,PROGES,
324218577,00017,32421857700017,O,1982-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,55.4B,NAFRev1,N,1.563023,46.310388,0.41,street,Le Moulin du Bois 23160 Saint-Germain-Beaupré,23199_B023,G,LE MOULIN DU BOIS,
324349687,00016,32434968700016,O,1982-04-10,,,,2019-11-14T14:00:25,true,3,,,,,LES PETITES CHAPELLES,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,1.580639,46.309809,0.94,street,les Petites Chapelles 23160 Saint-Germain-Beaupré,23199_B025,G,LES PETITES CHAPELLES,
326659646,00011,32665964600011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES PETITES CHAPELLES,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,1.580639,46.309809,0.94,street,les Petites Chapelles 23160 Saint-Germain-Beaupré,23199_B025,G,LES PETITES CHAPELLES,
327549481,00023,32754948100023,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,FORGEVIEILLE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,15.8C,NAF1993,N,1.529667,46.324523,0.95,street,Forgevieille 23160 Saint-Germain-Beaupré,23199_la4j95,G,FORGEVIEILLE,
328867197,00019,32886719700019,O,1984-01-02,NN,,,2019-11-14T14:00:25,true,3,,,,,FORGEVIEILLE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,N,1.529667,46.324523,0.95,street,Forgevieille 23160 Saint-Germain-Beaupré,23199_la4j95,G,FORGEVIEILLE,
331471458,00017,33147145800017,O,1985-01-04,NN,,,2021-11-23T03:59:32,true,5,,,,,LA MAISON BRAUD,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,1.545998,46.318282,0.95,street,La Maison Braud 23160 Saint-Germain-Beaupré,23199_B037,G,LA MAISON BRAUD,
332544808,00022,33254480800022,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LORIOUX,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,93.0N,NAF1993,N,1.567167,46.329822,0.94,street,Lorioux 23160 Saint-Germain-Beaupré,23199_1awqz6,G,LORIOUX,
333821288,00045,33382128800045,O,2001-10-22,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.3A,NAFRev1,N,1.563023,46.310388,0.41,street,Le Moulin du Bois 23160 Saint-Germain-Beaupré,23199_B023,G,LE MOULIN DU BOIS,
343620498,00018,34362049800018,O,1988-01-01,NN,,,2022-06-17T14:52:30,true,3,,,,LD,LA COUTURE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.546438,46.309672,0.43,street,Route de la Fosse 23160 Saint-Germain-Beaupré,23199_0008,G,ROUTE DE LA FOSSE,
343620498,00026,34362049800026,O,2022-05-06,,,,2022-06-17T14:56:01,false,1,,,,,,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
348819889,00018,34881988900018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348972803,00012,34897280300012,O,1988-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LORIOUX,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1F,NAFRev1,N,1.567167,46.329822,0.94,street,Lorioux 23160 Saint-Germain-Beaupré,23199_1awqz6,G,LORIOUX,
349240895,00020,34924089500020,O,1992-04-01,NN,,,2019-11-14T14:00:25,false,4,,,,,FORGEVIEILLE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.75Z,NAFRev2,N,1.529667,46.324523,0.95,street,Forgevieille 23160 Saint-Germain-Beaupré,23199_la4j95,G,FORGEVIEILLE,
349605790,00022,34960579000022,O,2004-07-15,,,,2019-11-14T14:00:25,true,6,LA CRINALDIERE,1,,PL,DE L EGLISE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,1.545916,46.308668,0.83,housenumber,1 Place de L Eglise 23160 Saint-Germain-Beaupré,23199_0003_00001,G,1 PLACE DE L EGLISE,
352176861,00024,35217686100024,O,1990-08-06,NN,,,2019-11-14T14:00:25,false,4,,,,,,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352176861,00040,35217686100040,O,2002-12-16,NN,,,2019-12-06T12:49:04,false,4,,1,,,VOIE DU COUDERT,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,43.99C,NAFRev2,N,1.54545,46.306363,0.94,housenumber,1 Voie du Coudert 23160 Saint-Germain-Beaupré,23199_0006_00001,G,1 VOIE DU COUDERT,
352934848,00016,35293484800016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,67.04,NAP,N,,,0,,,,,,
353987316,00018,35398731600018,O,1990-03-06,NN,,,2019-11-14T14:00:25,true,3,,,,,LES PETITES CHAPELLES,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.580639,46.309809,0.94,street,les Petites Chapelles 23160 Saint-Germain-Beaupré,23199_B025,G,LES PETITES CHAPELLES,
356000745,02093,35600074502093,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,AU BOURG,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.546335,46.305828,0.41,street,Route du Boucheron 23160 Saint-Germain-Beaupré,23199_0005,G,ROUTE DU BOUCHERON,
378335137,00014,37833513700014,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA TUILERIE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.579287,46.302783,0.93,street,La Tuilerie 23160 Saint-Germain-Beaupré,23199_4d89zz,G,LA TUILERIE,
379918469,00014,37991846900014,O,1990-11-12,00,2020,,2022-12-14T04:11:22,true,4,BARRAT GILLES,,,LD,LORIOUX,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.567167,46.329822,0.94,street,Lorioux 23160 Saint-Germain-Beaupré,23199_1awqz6,G,LORIOUX,
383313640,00013,38331364000013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,58.12,NAP,N,1.563023,46.310388,0.41,street,Le Moulin du Bois 23160 Saint-Germain-Beaupré,23199_B023,G,LE MOULIN DU BOIS,
387808561,00014,38780856100014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.4B,NAF1993,N,1.563023,46.310388,0.41,street,Le Moulin du Bois 23160 Saint-Germain-Beaupré,23199_B023,G,LE MOULIN DU BOIS,
388102352,00019,38810235200019,O,1992-06-04,NN,,,2019-11-14T14:00:25,true,1,,,,LD,PIERREFITTE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,01.2A,NAF1993,N,1.56894,46.29887,0.94,street,Pierrefitte 23160 Saint-Germain-Beaupré,23199_gqnz0p,G,PIERREFITTE,
388556938,00016,38855693800016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
391645231,00013,39164523100013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,55.4B,NAF1993,N,1.563023,46.310388,0.41,street,Le Moulin du Bois 23160 Saint-Germain-Beaupré,23199_B023,G,LE MOULIN DU BOIS,
393062542,00021,39306254200021,O,1995-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,FORGEVIEILLE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,1.529667,46.324523,0.95,street,Forgevieille 23160 Saint-Germain-Beaupré,23199_la4j95,G,FORGEVIEILLE,
401687959,00015,40168795900015,O,1995-05-31,NN,,,2019-11-14T14:00:25,true,4,LD FORGEVIEILLE,,,,FORGEVIEILLE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,64.20Z,NAFRev2,N,1.529667,46.324523,0.95,street,Forgevieille 23160 Saint-Germain-Beaupré,23199_la4j95,G,FORGEVIEILLE,
402032320,00101,40203232000101,O,2017-10-01,,,,2019-11-14T14:00:25,true,1,,3,,LD,PROGRES,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,86.90E,NAFRev2,N,1.548103,46.329372,0.68,housenumber,3 Proges 23160 Saint-Germain-Beaupré,23199_mqg714_00003,G,3 PROGES,
404726788,00015,40472678800015,O,1996-03-28,NN,,,2019-11-14T14:00:25,true,3,TOTI GIOVANNI,,,,LOTISSEMENT MUNICIPAL,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.54725,46.307419,0.53,street,Voie du Lotissement 23160 Saint-Germain-Beaupré,23199_0012,G,VOIE DU LOTISSEMENT,
407702349,00017,40770234900017,O,1996-07-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
409257359,00011,40925735900011,O,1996-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA MAISON BRAUD,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.545998,46.318282,0.95,street,La Maison Braud 23160 Saint-Germain-Beaupré,23199_B037,G,LA MAISON BRAUD,
409462231,00013,40946223100013,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,FORGEVIEILLE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.6A,NAF1993,N,1.529667,46.324523,0.95,street,Forgevieille 23160 Saint-Germain-Beaupré,23199_la4j95,G,FORGEVIEILLE,
413253972,00017,41325397200017,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,L'ETANG,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.539345,46.309389,0.94,street,L’Etang 23160 Saint-Germain-Beaupré,23199_ld8h5v,G,L ETANG,
413413501,00011,41341350100011,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,PROGES,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,1.546988,46.332855,0.94,street,Proges 23160 Saint-Germain-Beaupré,23199_mqg714,G,PROGES,
413413519,00013,41341351900013,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LA MAISONBRAUD,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.545998,46.318282,0.83,street,La Maison Braud 23160 Saint-Germain-Beaupré,23199_B037,G,LA MAISON BRAUD,
413413527,00016,41341352700016,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LE CHATEAU,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.545116,46.311473,0.67,street,Route du Chateau 23160 Saint-Germain-Beaupré,23199_0009,G,ROUTE DU CHATEAU,
413413535,00019,41341353500019,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PROGES,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,1.546988,46.332855,0.94,street,Proges 23160 Saint-Germain-Beaupré,23199_mqg714,G,PROGES,
413413543,00013,41341354300013,O,1989-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,FORGEVIELLE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,01.1A,NAFRev1,N,1.529667,46.324523,0.8,street,Forgevieille 23160 Saint-Germain-Beaupré,23199_la4j95,G,FORGEVIEILLE,
413413568,00010,41341356800010,O,1991-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LA MAISONBRAUD,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,01.2A,NAFRev1,N,1.545998,46.318282,0.83,street,La Maison Braud 23160 Saint-Germain-Beaupré,23199_B037,G,LA MAISON BRAUD,
413413576,00013,41341357600013,O,1985-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,PIERREFITTE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.56894,46.29887,0.94,street,Pierrefitte 23160 Saint-Germain-Beaupré,23199_gqnz0p,G,PIERREFITTE,
413420233,00012,41342023300012,O,1996-11-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MOULIN DU BOIS,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.563023,46.310388,0.94,street,Le Moulin du Bois 23160 Saint-Germain-Beaupré,23199_B023,G,LE MOULIN DU BOIS,
414283341,00017,41428334100017,O,1997-10-03,,,,2019-11-14T14:00:25,false,3,,,,,LE CHATEAU,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,70.2C,NAF1993,N,1.545116,46.311473,0.67,street,Route du Chateau 23160 Saint-Germain-Beaupré,23199_0009,G,ROUTE DU CHATEAU,
414330829,00014,41433082900014,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,PETIT-DOGNON,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,1.580639,46.309809,0.37,street,les Petites Chapelles 23160 Saint-Germain-Beaupré,23199_B025,G,LES PETITES CHAPELLES,
414330837,00017,41433083700017,O,1977-12-25,NN,,,2019-11-14T14:00:25,true,4,,,,,LORIOUX,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.1A,NAF1993,N,1.567167,46.329822,0.94,street,Lorioux 23160 Saint-Germain-Beaupré,23199_1awqz6,G,LORIOUX,
414789958,00017,41478995800017,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414797712,00018,41479771200018,O,1997-05-15,,,,2019-11-14T14:00:25,true,3,LAVILLE ANDRE,,,,,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,1.529667,46.324523,0.37,street,Forgevieille 23160 Saint-Germain-Beaupré,23199_la4j95,D,FORGEVIEILLE,
415242981,00017,41524298100017,O,1998-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LORIOUX,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,1.567167,46.329822,0.94,street,Lorioux 23160 Saint-Germain-Beaupré,23199_1awqz6,G,LORIOUX,
418326294,00018,41832629400018,O,1998-04-01,NN,,,2019-11-14T14:00:25,true,1,,,,,FORGEVIEILLE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.6N,NAF1993,O,1.529667,46.324523,0.95,street,Forgevieille 23160 Saint-Germain-Beaupré,23199_la4j95,G,FORGEVIEILLE,
418363677,00018,41836367700018,O,1998-04-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,50.2Z,NAF1993,N,1.563023,46.310388,0.41,street,Le Moulin du Bois 23160 Saint-Germain-Beaupré,23199_B023,G,LE MOULIN DU BOIS,
418580452,00013,41858045200013,O,1998-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES PETITES CHAPELLES,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.580639,46.309809,0.94,street,les Petites Chapelles 23160 Saint-Germain-Beaupré,23199_B025,G,LES PETITES CHAPELLES,
419695465,00031,41969546500031,O,2014-02-01,,,,2019-11-14T14:00:25,true,2,,11,,,PROGES,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2016-12-31,F,ACCES DIFFICILE LIMOUSIN,,,,43.99D,NAFRev2,N,1.546774,46.33257,0.94,housenumber,11 Proges 23160 Saint-Germain-Beaupré,23199_mqg714_00011,G,11 PROGES,
420120305,00024,42012030500024,O,2006-03-01,,,,2019-11-14T14:00:25,false,1,,20,,RUE,GRANDE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,93.0N,NAFRev1,N,1.545201,46.307936,0.79,housenumber,20 Grande Rue 23160 Saint-Germain-Beaupré,23199_0001_00020,G,20 GRANDE RUE,
423042043,00012,42304204300012,O,1999-04-30,NN,,,2019-11-14T14:00:25,true,3,,,,,LE CHATEAU DE BEAUPRE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.545116,46.311473,0.63,street,Route du Chateau 23160 Saint-Germain-Beaupré,23199_0009,G,ROUTE DU CHATEAU,
428054035,00012,42805403500012,O,1990-10-05,NN,,,2019-11-14T14:00:25,false,5,,,,,LORIOUX,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,74.1G,NAFRev1,N,1.567167,46.329822,0.94,street,Lorioux 23160 Saint-Germain-Beaupré,23199_1awqz6,G,LORIOUX,
428849392,00017,42884939200017,O,2000-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,PIERREFITTE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.11Z,NAFRev2,N,1.56894,46.29887,0.94,street,Pierrefitte 23160 Saint-Germain-Beaupré,23199_gqnz0p,G,PIERREFITTE,
429030133,00038,42903013300038,O,2016-04-01,,,,2019-11-14T14:00:25,true,2,,4,,RTE,DU BOUCHERON,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2016-07-10,F,,,,,47.89Z,NAFRev2,N,1.546271,46.306172,0.85,housenumber,4 Route du Boucheron 23160 Saint-Germain-Beaupré,23199_0005_00004,G,4 ROUTE DU BOUCHERON,
429265176,00017,42926517600017,O,1968-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.563023,46.310388,0.41,street,Le Moulin du Bois 23160 Saint-Germain-Beaupré,23199_B023,G,LE MOULIN DU BOIS,
429400948,00031,42940094800031,O,2012-11-16,,,8219ZP,2019-11-14T14:00:25,true,2,,19,,,FORGEVIEILLE,23160,SAINT-GERMAIN-BEAUPRE,,,23199,,,,,,,,,,,,,,,,,,,2014-09-17,F,JOCELYNE SERVICES ET CREATIONS,,,,82.19Z,NAFRev2,N,1.532662,46.323304,0.95,housenumber,19 Forgevieille 23160 Saint-Germain-Beaupré,23199_la4j95_00019,G,19 FORGEVIEILLE,