id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-940101,2023-01-13,000001,Vente,200000,2384,,RTE DU LAC,0300,73370,73050,Bourdeau,73,,,73050000AD0026,,,,,,,,,,,,,0,1,Maison,130,2,S,sols,,,500,5.857051,45.673312
2023-940101,2023-01-13,000001,Vente,200000,2384,,RTE DU LAC,0300,73370,73050,Bourdeau,73,,,73050000AD0026,,,,,,,,,,,,,0,1,Maison,130,2,BT,taillis simples,,,3417,5.857051,45.673312
2023-940487,2023-01-30,000001,Vente,1500,,,LES GRANDES COTES,B022,73370,73050,Bourdeau,73,,,730500000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,745,5.853828,45.686868
2023-940487,2023-01-30,000001,Vente,1500,,,LES GRANDES COTES,B022,73370,73050,Bourdeau,73,,,730500000A0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,5.853384,45.68707
2023-940487,2023-01-30,000001,Vente,1500,,,LES GRANDES COTES,B022,73370,73050,Bourdeau,73,,,730500000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,5.853596,45.687801
2023-940487,2023-01-30,000001,Vente,1500,,,LES GRANDES COTES,B022,73370,73050,Bourdeau,73,,,730500000A0036,,,,,,,,,,,,,0,,,,,P,prés,,,1715,5.853276,45.68827
2023-940487,2023-01-30,000001,Vente,1500,,,LES GRANDES COTES,B022,73370,73050,Bourdeau,73,,,730500000A0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,5.852956,45.688187
2023-940624,2023-02-01,000001,Vente,480000,433,,RTE DE LA REVINE,0450,73370,73050,Bourdeau,73,,,73050000AB0023,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,813,5.853806,45.680825
2023-943186,2023-04-13,000001,Vente,50000,,,LES CHAMPS CACHES,B010,73370,73050,Bourdeau,73,,,73050000AA0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,5.854484,45.683707
2023-943186,2023-04-13,000001,Vente,50000,,,LES CHAMPS CACHES,B010,73370,73050,Bourdeau,73,,,73050000AA0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,206,5.854709,45.68354
2023-944599,2023-05-26,000001,Vente,850000,,,PORT A VARIN,B025,73370,73050,Bourdeau,73,,,73050000AD0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,766,5.857131,45.669879
2023-944599,2023-05-26,000001,Vente,850000,2023,,RTE DU LAC,0300,73370,73050,Bourdeau,73,,,73050000AD0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.85693,45.669506
2023-944599,2023-05-26,000001,Vente,850000,2023,,RTE DU LAC,0300,73370,73050,Bourdeau,73,,,73050000AD0049,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,250,5.85693,45.669506
2023-944599,2023-05-26,000001,Vente,850000,2023,,RTE DU LAC,0300,73370,73050,Bourdeau,73,,,73050000AD0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,250,5.85693,45.669506
2023-944599,2023-05-26,000001,Vente,850000,2023,,RTE DU LAC,0300,73370,73050,Bourdeau,73,,,73050000AD0049,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,5.85693,45.669506
2023-945490,2023-06-14,000001,Vente,399710.53,185,,RTE DU GRAND CHEMIN,0100,73370,73050,Bourdeau,73,,,73050000AB0144,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854997,45.680899
2023-945490,2023-06-14,000001,Vente,399710.53,185,,RTE DU GRAND CHEMIN,0100,73370,73050,Bourdeau,73,,,73050000AB0144,,,3,,,,,,,,,,1,2,Appartement,84,4,,,,,,5.854997,45.680899
2023-945490,2023-06-14,000001,Vente,399710.53,185,,RTE DU GRAND CHEMIN,0100,73370,73050,Bourdeau,73,,,73050000AB0144,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854997,45.680899
2023-945490,2023-06-14,000001,Vente,399710.53,185,,RTE DU GRAND CHEMIN,0100,73370,73050,Bourdeau,73,,,73050000AB0144,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854997,45.680899
2023-945845,2023-05-31,000001,Vente en l'état futur d'achèvement,325000,42,,CHE DU CHAMP DU CHENE,0050,73370,73050,Bourdeau,73,,,73050000AC0020,,,21,,,,,,,,,,1,,,,,,,,,,5.852804,45.678088
2023-945845,2023-05-31,000001,Vente en l'état futur d'achèvement,325000,42,,CHE DU CHAMP DU CHENE,0050,73370,73050,Bourdeau,73,,,73050000AC0020,,,7,,,,,,,,,,1,,,,,,,,,,5.852804,45.678088
2023-947090,2023-06-28,000001,Vente,220000,,,VIGNES DES ROUTES,B032,73370,73050,Bourdeau,73,,,73050000AC0059,,,,,,,,,,,,,0,,,,,P,prés,,,525,5.855111,45.677981
2023-947257,2023-07-11,000001,Vente,250000,34,,IMP DES PRES,0370,73370,73050,Bourdeau,73,,,73050000AA0064,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,184,5.856509,45.682773
2023-949953,2023-09-28,000001,Vente,60120,54,,IMP DES SOMMETS,0525,73370,73050,Bourdeau,73,,,73050000AB0182,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.851889,45.678468
2023-949953,2023-09-28,000001,Vente,60120,54,,IMP DES SOMMETS,0525,73370,73050,Bourdeau,73,,,73050000AB0182,,,3,39.27,,,,,,,,,1,2,Appartement,39,2,,,,,,5.851889,45.678468
2023-949953,2023-09-28,000001,Vente,60120,5308,F,IMP DES SOMMETS,0525,73370,73050,Bourdeau,73,,,73050000AB0186,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.851622,45.67856
2023-952029,2023-11-14,000001,Vente,1600000,2860,,RTE DU LAC,0300,73370,73050,Bourdeau,73,,,73050000AC0088,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,5.856872,45.676323
2023-952029,2023-11-14,000001,Vente,1600000,2860,,RTE DU LAC,0300,73370,73050,Bourdeau,73,,,73050000AC0088,,,,,,,,,,,,,0,1,Maison,94,4,BT,taillis simples,,,3662,5.856872,45.676323
2023-952029,2023-11-14,000001,Vente,1600000,2860,,RTE DU LAC,0300,73370,73050,Bourdeau,73,,,73050000AC0088,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,3662,5.856872,45.676323
2023-952693,2023-11-30,000001,Vente,690000,,,LA FRASSE,B019,73370,73050,Bourdeau,73,,,73050000AC0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,459,5.852148,45.674806
2023-952693,2023-11-30,000001,Vente,690000,131,,IMP DE LA FRASSE,0250,73370,73050,Bourdeau,73,,,73050000AC0142,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,998,5.851957,45.675049
2023-952693,2023-11-30,000001,Vente,690000,,,LA FRASSE,B019,73370,73050,Bourdeau,73,,,73050000AC0144,,,,,,,,,,,,,0,,,,,S,sols,,,176,5.851829,45.675312
2023-953823,2023-12-13,000001,Vente,361000,62,,IMP DES SOMMETS,0525,73370,73050,Bourdeau,73,,,73050000AB0182,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.851889,45.678468
2023-953823,2023-12-13,000001,Vente,361000,62,,IMP DES SOMMETS,0525,73370,73050,Bourdeau,73,,,73050000AB0182,,,2,78.35,,,,,,,,,1,2,Appartement,78,4,,,,,,5.851889,45.678468
2023-953823,2023-12-13,000001,Vente,361000,5308,F,IMP DES SOMMETS,0525,73370,73050,Bourdeau,73,,,73050000AB0186,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.851622,45.67856
