id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913348,2021-02-08,000001,Vente,266450,,,A LA LOUVIERE,B044,55300,55111,Chauvoncourt,55,,,55111000AA0277,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.526074,48.900921
2021-913348,2021-02-08,000001,Vente,266450,,,A LA LOUVIERE,B044,55300,55111,Chauvoncourt,55,,,55111000AA0418,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.525893,48.901074
2021-913348,2021-02-08,000001,Vente,266450,26,,RUE DU 150E RI,0003,55300,55111,Chauvoncourt,55,,,55111000AA0439,,,,,,,,,,,,,0,,,,,S,sols,,,450,5.526003,48.901123
2021-913348,2021-02-08,000001,Vente,266450,,,A LA LOUVIERE,B044,55300,55111,Chauvoncourt,55,,,55111000AA0441,,,,,,,,,,,,,0,,,,,S,sols,,,595,5.52609,48.901042
2021-913348,2021-02-08,000001,Vente,266450,,,A LA LOUVIERE,B044,55300,55111,Chauvoncourt,55,,,55111000AA0443,,,,,,,,,,,,,0,,,,,S,sols,,,213,5.526239,48.901095
2021-913605,2021-03-01,000001,Vente,137000,19,,RUE DU COLONEL DE CHERON,0008,55300,55111,Chauvoncourt,55,,,55111000AB0017,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,547,5.516685,48.904805
2021-913605,2021-03-01,000001,Vente,137000,19,,RUE DU COLONEL DE CHERON,0008,55300,55111,Chauvoncourt,55,,,55111000AB0017,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,JARD,Jardin d'agrément,490,5.516685,48.904805
2021-913605,2021-03-01,000001,Vente,137000,19,,RUE DU COLONEL DE CHERON,0008,55300,55111,Chauvoncourt,55,,,55111000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,5.516685,48.904805
2021-913605,2021-03-01,000001,Vente,137000,19,,RUE DU COLONEL DE CHERON,0008,55300,55111,Chauvoncourt,55,,,55111000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,490,5.516685,48.904805
2021-913605,2021-03-01,000001,Vente,137000,,,RUE DU COLONEL DE CHERON,0008,55300,55111,Chauvoncourt,55,,,55111000AB0018,,,,,,,,,,,,,0,,,,,T,terres,,,298,5.51681,48.904742
2021-914274,2021-04-22,000001,Vente,1474,,,AUX HANINS,B039,55300,55111,Chauvoncourt,55,,,55111000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,3685,5.528474,48.906141
2021-914834,2021-06-01,000001,Vente,2607.15,,,A LA PIECE HENRY,B054,55300,55111,Chauvoncourt,55,,,55111000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,6685,5.523589,48.902664
2021-915116,2021-06-11,000001,Vente,55000,,,LE VILLAGE,B067,55300,55111,Chauvoncourt,55,,,55111000AA0109,,,,,,,,,,,,,0,,,,,P,prés,,,3071,5.528436,48.898739
2021-915116,2021-06-11,000001,Vente,55000,,,LE VILLAGE,B067,55300,55111,Chauvoncourt,55,,,55111000AA0235,,,,,,,,,,,,,0,,,,,P,prés,,,4610,5.527577,48.898994
2021-915116,2021-06-11,000001,Vente,55000,5,,RUE DU 150E RI,0003,55300,55111,Chauvoncourt,55,,,55111000AA0421,,,,,,,,,,,,,0,,,,,S,sols,,,2265,5.529124,48.899103
2021-915306,2021-06-15,000001,Vente,177000,3,,CHE DES CASERNES,0002,55300,55111,Chauvoncourt,55,,,55111000AA0118,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,605,5.529129,48.897591
2021-915402,2021-07-02,000001,Vente,130000,10,,ALL DES CHEIBES,0030,55300,55111,Chauvoncourt,55,,,55111000AB0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,697,0,T,terres,,,773,5.513425,48.904506
2021-915402,2021-07-02,000001,Vente,130000,10,,ALL DES CHEIBES,0030,55300,55111,Chauvoncourt,55,,,55111000AB0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,697,0,S,sols,,,1000,5.513425,48.904506
2021-915402,2021-07-02,000001,Vente,130000,10,,ALL DES CHEIBES,0030,55300,55111,Chauvoncourt,55,,,55111000AB0101,,,,,,,,,,,,,0,,,,,T,terres,,,2539,5.513921,48.904587
2021-915814,2021-07-26,000001,Vente,106400,7,,CR DU GUE RAPPEAU,0006,55300,55111,Chauvoncourt,55,,,551110000A0157,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,420,5.535563,48.900854
2021-916373,2021-09-08,000001,Vente,165000,5,,ALL DES CHEIBES,0030,55300,55111,Chauvoncourt,55,,,55111000AB0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3252,5.51221,48.90422
2021-916373,2021-09-08,000001,Vente,165000,,,AUX CHEIBES,B019,55300,55111,Chauvoncourt,55,,,55111000AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,2476,5.512866,48.904413
2021-916670,2021-10-01,000002,Vente,29758.74,,,AU CHAMP THUMAUX,B013,55300,55111,Chauvoncourt,55,,,55111000ZB0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2178,5.515151,48.901144
