id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-267848,2019-01-11,000001,Vente,245000,42,,LE KERPONT,B125,22130,22311,Saint-Lormel,22,,,22311000ZC0033,,,,,,,,,,,,,0,1,Maison,142,6,T,terres,,,1720,-2.235666,48.559844
2019-267848,2019-01-11,000001,Vente,245000,42,,LE KERPONT,B125,22130,22311,Saint-Lormel,22,,,22311000ZC0033,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,400,-2.235666,48.559844
2019-267848,2019-01-11,000001,Vente,245000,,,LE KERPONT,B125,22130,22311,Saint-Lormel,22,,,22311000ZC0035,,,,,,,,,,,,,0,,,,,S,sols,,,900,-2.23534,48.560053
2019-267960,2019-01-22,000001,Vente,2000,,,LA VILLE MAUVOISIN,B227,22130,22311,Saint-Lormel,22,,,22311000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-2.255143,48.566257
2019-268220,2019-02-05,000001,Vente,140000,8,,PL DOHENEUC,0025,22130,22311,Saint-Lormel,22,,,22311000ZH0224,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,696,-2.232818,48.546807
2019-269292,2019-05-29,000001,Vente,170000,2,,RUE DES HAUTS VERGERS,0055,22130,22311,Saint-Lormel,22,,,22311000ZL0084,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,711,-2.229645,48.532055
2019-269292,2019-05-29,000001,Vente,170000,2,,RUE DES HAUTS VERGERS,0055,22130,22311,Saint-Lormel,22,,,22311000ZL0084,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,480,-2.229645,48.532055
2019-269292,2019-05-29,000001,Vente,170000,,,LES VERGERS,B218,22130,22311,Saint-Lormel,22,,,22311000ZL0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,-2.229438,48.532099
2019-269292,2019-05-29,000001,Vente,170000,,,LES VERGERS,B218,22130,22311,Saint-Lormel,22,,,22311000ZL0109,,,,,,,,,,,,,0,,,,,T,terres,,,284,-2.229687,48.532381
2019-269898,2019-07-30,000001,Vente,337500,42,,BELLENRAY,B008,22130,22311,Saint-Lormel,22,,,223110000A0578,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,280,-2.228101,48.56975
2019-269898,2019-07-30,000001,Vente,337500,,,BELLENRAY,B008,22130,22311,Saint-Lormel,22,,,223110000A0579,,,,,,,,,,,,,0,,,,,S,sols,,,255,-2.228075,48.569613
2019-269898,2019-07-30,000001,Vente,337500,,,LA PISSERIE,B171,22130,22311,Saint-Lormel,22,,,223110000A0581,,,,,,,,,,,,,0,,,,,P,prés,,,1055,-2.22846,48.569695
2019-269898,2019-07-30,000001,Vente,337500,,,LA VALLEE,B193,22130,22311,Saint-Lormel,22,,,223110000A0582,,,,,,,,,,,,,0,,,,,J,jardins,,,885,-2.22828,48.569824
2019-269898,2019-07-30,000001,Vente,337500,,,LE COURTIL MURE,B079,22130,22311,Saint-Lormel,22,,,223110000A1537,,,,,,,,,,,,,0,,,,,S,sols,,,124,-2.228148,48.569462
2019-269898,2019-07-30,000001,Vente,337500,,,LE COURTIL MURE,B079,22130,22311,Saint-Lormel,22,,,223110000A1538,,,,,,,,,,,,,0,,,,,S,sols,,,104,-2.228109,48.569519
2019-269945,2019-08-08,000001,Vente,270000,31,,LA VILLE BRIEN,B268,22130,22311,Saint-Lormel,22,,,22311000ZC0048,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1000,-2.228818,48.560678
2019-269945,2019-08-08,000001,Vente,270000,31,,LA VILLE BRIEN,B268,22130,22311,Saint-Lormel,22,,,22311000ZC0048,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,5120,-2.228818,48.560678
2019-270282,2019-08-30,000001,Vente,135000,68,,LES POISSONNAIS,B172,22130,22311,Saint-Lormel,22,,,22311000ZK0166,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1180,-2.24183,48.531783
2019-270294,2019-09-17,000001,Vente,5400,13,,RUE DE LA TOURELLE,0195,22130,22311,Saint-Lormel,22,,,22311000ZH0382,,,,,,,,,,,,,0,,,,,T,terres,,,8657,-2.233808,48.547307
2019-270339,2019-09-06,000001,Vente,225500,,,LEUMEL,B130,22130,22311,Saint-Lormel,22,,,22311000ZD0011,,,,,,,,,,,,,0,,,,,S,sols,,,400,-2.229293,48.563988
2019-270339,2019-09-06,000001,Vente,225500,48,,LE CLOS COLIN,B237,22130,22311,Saint-Lormel,22,,,22311000ZD0133,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,-2.229143,48.564023
2019-270339,2019-09-06,000001,Vente,225500,48,,LE CLOS COLIN,B237,22130,22311,Saint-Lormel,22,,,22311000ZD0133,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,786,-2.229143,48.564023
2019-270370,2019-09-24,000001,Vente,140000,49,,LE CLOS COLIN,B237,22130,22311,Saint-Lormel,22,,,22311000ZC0058,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,380,-2.229596,48.563937
2019-270762,2019-10-21,000001,Vente,3040,,,LA HAUTIERE,B113,22130,22311,Saint-Lormel,22,,,22311000ZH0255,,,,,,,,,,,,,0,,,,,T,terres,,,2988,-2.23601,48.549588
2019-270762,2019-10-21,000001,Vente,3040,,,LA HAUTIERE,B113,22130,22311,Saint-Lormel,22,,,22311000ZH0255,,,,,,,,,,,,,0,,,,,T,terres,,,4483,-2.23601,48.549588
2019-270762,2019-10-21,000001,Vente,3040,,,LA HAUTIERE,B113,22130,22311,Saint-Lormel,22,,,22311000ZH0257,,,,,,,,,,,,,0,,,,,T,terres,,,120,-2.234533,48.549486
2019-270993,2019-11-13,000001,Vente,44500,,,SAINT HYLAIRE,B186,22130,22311,Saint-Lormel,22,,,22311000ZB0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1256,-2.242882,48.563279
2019-270993,2019-11-13,000001,Vente,44500,,,SAINT HYLAIRE,B186,22130,22311,Saint-Lormel,22,,,22311000ZB0244,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.242776,48.563398
2019-271327,2019-12-14,000001,Vente,135000,31,,LES VERGERS,B218,22130,22311,Saint-Lormel,22,,,22311000ZL0038,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,644,-2.229514,48.530035
2019-271378,2019-12-03,000001,Vente,83500,70,,LES POISSONNAIS,B172,22130,22311,Saint-Lormel,22,,,22311000ZK0028,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,110,-2.242277,48.531754
2019-271378,2019-12-03,000001,Vente,83500,,,LE VAUGEFFRAY,B215,22130,22311,Saint-Lormel,22,,,22311000ZK0147,,,,,,,,,,,,,0,,,,,J,jardins,,,52,-2.242272,48.531658
2019-271378,2019-12-03,000001,Vente,83500,,,LE VAUGEFFRAY,B215,22130,22311,Saint-Lormel,22,,,22311000ZK0161,,,,,,,,,,,,,0,,,,,T,terres,,,894,-2.242163,48.532076
2019-271421,2019-12-03,000001,Vente,156000,23,,RUE DU 4 AOUT 1944,0121,22130,22311,Saint-Lormel,22,,,22311000ZK0125,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,840,-2.242092,48.525474
2019-271558,2019-12-23,000001,Vente,98000,60,,LES POISSONNAIS,B172,22130,22311,Saint-Lormel,22,,,22311000ZK0020,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,530,-2.243863,48.531527
2019-271558,2019-12-23,000001,Vente,98000,60,,LES POISSONNAIS,B172,22130,22311,Saint-Lormel,22,,,22311000ZK0020,,,,,,,,,,,,,0,1,Maison,54,4,J,jardins,,,430,-2.243863,48.531527
