siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178802112,00155,17880211200155,O,1983-03-16,NN,,,2007-05-19T08:10:11,false,3,,52,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE PROVENCHERES-SUR-FAVE,,,,75.1A,NAFRev1,N,7.078828,48.30775,0.96,housenumber,52 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00052,G,52 GRANDE RUE,
198800443,00014,19880044300014,O,1983-03-01,12,2021,,2023-11-30T10:17:28,true,4,,,,RUE,DU COLLEGE,88490,PROVENCHERES-ET-COLROY,,BP 47,88361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.079503,48.310392,0.95,street,Rue du Collège 88490 Provenchères-et-Colroy,88361_0075,G,RUE DU COLLEGE,
200059921,00011,20005992100011,O,2016-01-01,11,2020,,2022-08-29T09:05:16,true,1,,67,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.079831,48.308656,0.96,housenumber,67 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00067,G,67 GRANDE RUE,
200059921,00029,20005992100029,O,2016-01-01,,,,2021-02-23T10:29:49,false,1,,67,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PROVENCHERES-SUR-FAVE,,,,84.11Z,NAFRev2,N,7.079831,48.308656,0.96,housenumber,67 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00067,G,67 GRANDE RUE,
200059921,00037,20005992100037,O,2016-01-01,,,,2016-01-18T20:32:43,false,1,,30,,RUE,MAURICE LEMAIRE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE COLROY-LA-GRANDE,,,,84.11Z,NAFRev2,N,7.11471,48.316964,0.96,housenumber,30 Rue Maurice Lemaire 88490 Provenchères-et-Colroy,88361_0268_00030,G,30 RUE MAURICE LEMAIRE,
200059921,00045,20005992100045,O,2016-01-01,11,2021,,2023-11-30T10:17:44,false,2,,60,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE - DU CENTRE -,,,,85.20Z,NAFRev2,N,7.079551,48.308377,0.96,housenumber,60 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00060,G,60 GRANDE RUE,
200059921,00052,20005992100052,O,2016-01-01,NN,,,2021-10-27T08:05:54,false,1,,30,,RUE,MAURICE LEMAIRE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.11471,48.316964,0.96,housenumber,30 Rue Maurice Lemaire 88490 Provenchères-et-Colroy,88361_0268_00030,G,30 RUE MAURICE LEMAIRE,
200059921,00086,20005992100086,O,2016-01-01,,,,2023-02-28T09:34:49,false,1,,67,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2016-01-01,A,ZONE HABITATION PROVENCHERES,,,,42.99Z,NAFRev2,N,7.079831,48.308656,0.96,housenumber,67 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00067,G,67 GRANDE RUE,
200059921,00094,20005992100094,O,2020-01-01,,,,2023-02-28T09:36:19,false,1,MAIRIE,67,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU ASSAINISSEMENT DSP,,,,84.12Z,NAFRev2,N,7.079831,48.308656,0.96,housenumber,67 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00067,G,67 GRANDE RUE,
218801124,00015,21880112400015,O,1983-03-01,NN,,,2017-05-04T01:30:56,true,5,,30,,RUE,MAURICE LEMAIRE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.11471,48.316964,0.96,housenumber,30 Rue Maurice Lemaire 88490 Provenchères-et-Colroy,88361_0268_00030,G,30 RUE MAURICE LEMAIRE,
218801124,00031,21880112400031,O,1983-12-21,NN,,,2017-05-04T01:30:56,false,4,,30,,RUE,MAURICE LEMAIRE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.11471,48.316964,0.96,housenumber,30 Rue Maurice Lemaire 88490 Provenchères-et-Colroy,88361_0268_00030,G,30 RUE MAURICE LEMAIRE,
218801124,00049,21880112400049,O,1996-01-01,NN,,,2016-02-13T12:45:44,false,4,,30,,RUE,MAURICE LEMAIRE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2016-01-01,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.11471,48.316964,0.96,housenumber,30 Rue Maurice Lemaire 88490 Provenchères-et-Colroy,88361_0268_00030,G,30 RUE MAURICE LEMAIRE,
218801124,00064,21880112400064,O,1995-12-25,NN,,,2016-02-13T12:45:44,false,3,,30,,RUE,MAURICE LEMAIRE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,7.11471,48.316964,0.96,housenumber,30 Rue Maurice Lemaire 88490 Provenchères-et-Colroy,88361_0268_00030,G,30 RUE MAURICE LEMAIRE,
218803617,00016,21880361700016,O,1983-03-01,NN,,,2017-05-04T01:31:00,true,5,,67,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.079831,48.308656,0.96,housenumber,67 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00067,G,67 GRANDE RUE,
218803617,00024,21880361700024,O,1983-12-21,NN,,,2017-05-04T01:31:00,false,4,,60,,,GRAND RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,7.079551,48.308377,0.82,housenumber,60 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00060,G,60 GRANDE RUE,
218803617,00032,21880361700032,O,1995-12-25,NN,,,2016-02-13T12:45:51,false,3,,67,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,7.079831,48.308656,0.96,housenumber,67 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00067,G,67 GRANDE RUE,
218803617,00040,21880361700040,O,1997-01-01,NN,,,2016-02-13T12:45:51,false,4,,67,,RUE,GRANDE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2016-01-01,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.079831,48.308656,0.8,housenumber,67 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00067,G,67 GRANDE RUE,
248800278,00017,24880027800017,O,,NN,,,,true,1,,17,,,RUE GRANDE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1A,NAF1993,N,7.076701,48.305933,0.8,housenumber,17 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00017,G,17 GRANDE RUE,
248800401,00015,24880040100015,O,1994-12-29,NN,,,2015-05-14T03:45:43,true,5,MAIRIE,67,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,7.079831,48.308656,0.96,housenumber,67 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00067,G,67 GRANDE RUE,
248800401,00023,24880040100023,O,2001-01-01,,,,2006-11-25T09:08:53,false,2,MAIRIE,67,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2001-12-25,F,CENTRE PROMOTION EQUIDES,,,,92.7C,NAF1993,N,7.079831,48.308656,0.96,housenumber,67 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00067,G,67 GRANDE RUE,
258801620,00018,25880162000018,O,1984-02-27,NN,,,2006-10-26T23:44:39,true,3,MAIRIE,67,,RUE,GRANDE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,75.1C,NAFRev1,N,7.079831,48.308656,0.8,housenumber,67 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00067,G,67 GRANDE RUE,
258801943,00022,25880194300022,O,1992-01-01,NN,,,,true,4,MAIRIE,67,,,GRAND RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,O,7.079831,48.308656,0.82,housenumber,67 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00067,G,67 GRANDE RUE,
258801950,00019,25880195000019,O,1987-11-26,NN,,,,false,4,MAIRIE,67,,,GRAND'RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2002-08-06,F,,,,,75.1C,NAF1993,O,7.079831,48.308656,0.82,housenumber,67 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00067,G,67 GRANDE RUE,
258802123,00012,25880212300012,O,1989-12-21,NN,,,2006-11-25T09:09:26,false,4,MAIRIE,,,,,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,7.111746,48.316309,0.53,street,Rue Maurice Lemaire 88490 Provenchères-et-Colroy,88361_0268,D,RUE MAURICE LEMAIRE,
258802800,00015,25880280000015,O,1993-08-17,NN,,,2011-04-23T04:20:38,true,3,MAIRIE,67,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.079831,48.308656,0.96,housenumber,67 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00067,G,67 GRANDE RUE,
258803030,00018,25880303000018,O,,NN,,,2006-11-25T09:09:26,true,1,,17,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,7.076701,48.305933,0.96,housenumber,17 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00017,G,17 GRANDE RUE,
268801263,00016,26880126300016,O,1992-01-01,NN,,,2016-02-13T12:39:29,true,4,MAIRIE,30,,RUE,MAURICE LEMAIRE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.11471,48.316964,0.96,housenumber,30 Rue Maurice Lemaire 88490 Provenchères-et-Colroy,88361_0268_00030,G,30 RUE MAURICE LEMAIRE,
268804267,00014,26880426700014,O,1990-01-01,NN,,,2016-02-13T12:39:31,true,5,MAIRIE,67,,,GRAND RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,7.079831,48.308656,0.82,housenumber,67 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00067,G,67 GRANDE RUE,
298802976,00019,29880297600019,O,2000-09-18,NN,,,2020-01-21T11:16:17,true,4,MAIRIE,67,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,42.99Z,NAFRev2,N,7.079831,48.308656,0.96,housenumber,67 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00067,G,67 GRANDE RUE,
300186814,00012,30018681400012,O,,NN,,,,true,1,,,,,,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
300725413,00029,30072541300029,O,2015-10-29,,,,2021-03-24T08:50:09,true,1,,6,,RTE,DE COLROY,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,68.31Z,NAFRev2,N,7.091112,48.31094,0.84,housenumber,6 Route de Colroy 88490 Provenchères-et-Colroy,88361_0080_00006,G,6 ROUTE DE COLROY,
301980405,00015,30198040500015,O,1989-10-01,NN,,,2006-10-26T23:54:45,false,3,,,,,LA BOGIERE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,7.081525,48.30926,0.94,street,la Bogière 88490 Provenchères-et-Colroy,88361_nittfx,G,LA BOGIERE,
301980405,00023,30198040500023,O,2005-04-01,,,,2007-01-09T05:27:00,true,2,,5,,PL,ARMAND MICLOT,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,7.080268,48.307666,0.85,housenumber,5 Place Armand Miclot 88490 Provenchères-et-Colroy,88361_0032_00005,G,5 PLACE ARMAND MICLOT,
302112982,00020,30211298200020,O,1989-11-30,NN,,,2009-12-07T10:44:47,false,4,,,,LD,CROISETTE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.20B,NAFRev2,N,7.084711,48.309051,0.93,street,Rue de la Croisette 88490 Provenchères-et-Colroy,88361_0120,G,RUE DE LA CROISETTE,
302112982,00038,30211298200038,O,2009-10-01,,,,2021-12-03T03:58:32,true,2,,12,,RUE,DE LA CROISETTE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,45.32Z,NAFRev2,N,7.085255,48.309205,0.95,housenumber,12 Rue de la Croisette 88490 Provenchères-et-Colroy,88361_0120_00012,G,12 RUE DE LA CROISETTE,
302554746,00032,30255474600032,O,1984-08-27,NN,,,2008-11-07T00:18:34,true,3,,3,,,BETTREMPOT,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3F,NAFRev1,N,7.086657,48.304934,0.86,housenumber,3 Rue de Bettrempot 88490 Provenchères-et-Colroy,88361_0043_00003,G,3 RUE DE BETTREMPOT,
303968689,00040,30396868900040,O,1987-04-21,NN,,,2014-02-27T04:30:31,true,6,,37,,RTE,DE LUSSE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,49.41A,NAFRev2,N,7.082619,48.301516,0.66,street,Route de Lusse 88490 Provenchères-et-Colroy,88361_0180,G,ROUTE DE LUSSE,
307240903,00012,30724090300012,O,,NN,,,,true,1,,,,LD,BEULAY,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.07,NAP,N,7.0717768,48.3006022,0.89,poi.townhall,(Hôtel de ville) Le Beulay,https://osm.org/way/61830862,G,,
309975449,00021,30997544900021,O,1994-02-11,NN,,,2016-01-18T20:39:15,true,3,,70,,RUE,DE LA FAVE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.11801,48.31865,0.95,housenumber,70 Rue de la Fave 88490 Provenchères-et-Colroy,88361_0257_00070,G,70 RUE DE LA FAVE,
309975795,00019,30997579500019,O,,,,,,true,1,,74,,,GRAND RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.081249,48.308607,0.82,housenumber,74 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00074,G,74 GRANDE RUE,
310162722,00014,31016272200014,O,1900-01-01,NN,,,2008-01-04T19:59:14,true,3,,,,,CLUB DES JEUNES,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.718306,48.1555537,0.9,poi.community_centre,Club des Jeunes (Salle des fêtes) Montgermont,https://osm.org/way/483144373,G,,
310857537,00016,31085753700016,O,,NN,,,,true,1,,50,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,62.11,NAP,N,7.078925,48.307844,0.96,housenumber,50 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00050,G,50 GRANDE RUE,
311229819,00017,31122981900017,O,1900-01-01,NN,,,2016-01-19T09:15:03,true,4,,,,LD,NOUVEAU SAALES,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,7.106082,48.34164,0.94,street,Le Nouveau Saales 88490 Provenchères-et-Colroy,88361_B206,G,LE NOUVEAU SAALES,
312421613,00026,31242161300026,O,2016-01-01,,,,2021-02-23T10:39:40,true,3,,20,,RUE,DE L'EPIME,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,7.084453,48.317451,0.8,housenumber,20 Rue de l’Epine 88490 Provenchères-et-Colroy,88361_0132_00020,G,20 RUE DE L EPINE,
312915234,00024,31291523400024,O,1977-01-01,NN,,,2023-04-13T21:19:42,true,6,,,,AV,LEOPOLD HUMBERT,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,90.04Z,NAFRev2,N,7.082166,48.306587,0.85,street,Avenue Léopold Humbert 88490 Provenchères-et-Colroy,88361_0177,G,AVENUE LEOPOLD HUMBERT,
312961162,00129,31296116200129,O,2021-11-02,,,4520AC,2022-01-01T15:13:32,true,1,PROVENCHERES SUR FAVE,72,B,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,DEPANNE RETRO MOBILE,45.20A,NAFRev2,N,7.081397,48.308569,0.84,housenumber,72bis Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00072_bis,G,72BIS GRANDE RUE,
314266065,00049,31426606500049,O,,NN,,,,true,1,,85,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.1B,NAF1993,N,7.082032,48.308443,0.96,housenumber,85 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00085,G,85 GRANDE RUE,
315011148,00014,31501114800014,O,,NN,,,,true,1,,34,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.43,NAP,N,7.078103,48.307002,0.96,housenumber,34 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00034,G,34 GRANDE RUE,
315026682,00015,31502668200015,O,,,,,,true,1,,,,,,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
315598490,00037,31559849000037,O,2003-01-01,,,,,false,2,,4,,AV,LEOPOLD HUMBERT,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0B,NAFRev1,N,7.079732,48.307942,0.86,housenumber,4 Avenue Léopold Humbert 88490 Provenchères-et-Colroy,88361_0177_00004,G,4 AVENUE LEOPOLD HUMBERT,
317025054,00014,31702505400014,O,,,,,2008-12-23T14:18:21,true,1,,54,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,7.078782,48.307707,0.96,housenumber,54 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00054,G,54 GRANDE RUE,
317679652,00022,31767965200022,O,1983-05-05,NN,,,2016-01-18T20:32:40,true,4,,46,,RUE,MAURICE LEMAIRE,88490,PROVENCHERES-ET-COLROY,,BP NÂ°17,88361,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,18.2J,NAFRev1,O,7.116628,48.317273,0.96,housenumber,46 Rue Maurice Lemaire 88490 Provenchères-et-Colroy,88361_0268_00046,G,46 RUE MAURICE LEMAIRE,
318602703,00015,31860270300015,O,1900-01-01,,,,2008-11-07T00:34:23,false,3,,3,,RUE,DE LA REINE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,45.4F,NAF1993,,7.083293,48.304527,0.69,housenumber,3 Chemin de la Reine 88490 Provenchères-et-Colroy,88361_0178_00003,G,3 CHEMIN DE LA REINE,
319210738,00013,31921073800013,O,,NN,,,,true,1,,72,,RUE,NATIONALE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,7.119139,48.319088,0.42,housenumber,72 Rue de la Fave 88490 Provenchères-et-Colroy,88361_0257_00072,G,72 RUE DE LA FAVE,
319572491,00029,31957249100029,O,1995-08-01,NN,,,,true,1,,54,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,7.078782,48.307707,0.96,housenumber,54 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00054,G,54 GRANDE RUE,
320017882,00012,32001788200012,O,,NN,,,,true,1,,,,RUE,DE LA GARE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,7.130974,48.315143,0.57,street,La Gare (Colroy-la-Grande) 88490 Provenchères-et-Colroy,88361_affblc,G,LA GARE,COLROY LA GRANDE
320200199,00026,32020019900026,O,2011-12-31,,,,2021-10-08T08:40:09,true,2,,19,,PL,DES TISSAGES,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2021-08-21,F,,,,,86.21Z,NAFRev2,N,7.079551,48.307229,0.85,housenumber,19 Place des Tissages 88490 Provenchères-et-Colroy,88361_0245_00019,G,19 PLACE DES TISSAGES,
320397219,00025,32039721900025,O,,NN,,,,true,1,,17,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,7.076701,48.305933,0.96,housenumber,17 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00017,G,17 GRANDE RUE,
320598238,00014,32059823800014,O,1980-12-17,NN,,,2006-10-27T01:09:49,true,3,,1,,RTE,DE SAALES,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,70.2A,NAFRev1,N,7.087716,48.311197,0.83,housenumber,1 Route de Saâles 88490 Provenchères-et-Colroy,88361_0240_00001,G,1 ROUTE DE SAALES,
320687874,00026,32068787400026,O,1981-01-10,11,2021,,2023-11-30T10:22:26,true,5,,30,,RTE,DE LUSSE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2021-08-24,A,,,,P.V.M SARL,16.24Z,NAFRev2,O,7.082619,48.301516,0.66,street,Route de Lusse 88490 Provenchères-et-Colroy,88361_0180,G,ROUTE DE LUSSE,
320848286,00011,32084828600011,O,,,,,,true,1,,74,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,67.08,NAP,N,7.081249,48.308607,0.96,housenumber,74 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00074,G,74 GRANDE RUE,
321100190,00016,32110019000016,O,,NN,,,,true,1,,74,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.081249,48.308607,0.96,housenumber,74 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00074,G,74 GRANDE RUE,
321104200,00019,32110420000019,O,,NN,,,,true,1,,,,,ZA LES GROS PRES,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,,F,,,,,16.01,NAP,N,7.089935,48.309177,0.77,street,ZI les Gros Prés 88490 Provenchères-et-Colroy,88361_B094,G,ZI LES GROS PRES,
321273732,00016,32127373200016,O,1981-01-02,NN,,,,false,4,,16,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,7.077024,48.306093,0.96,housenumber,16 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00016,G,16 GRANDE RUE,
321273732,00024,32127373200024,O,1999-01-01,NN,,,2017-06-16T09:15:13,true,4,,3,,RUE,DE LA GOUTTE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,7.076844,48.308772,0.95,housenumber,3 Rue de la Goutte 88490 Provenchères-et-Colroy,88361_0258_00003,G,3 RUE DE LA GOUTTE,
321318586,00013,32131858600013,O,1981-03-01,NN,,,2017-05-04T03:08:59,true,5,,,,,,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
321916306,00012,32191630600012,O,1981-04-01,NN,,,,true,1,,7,,RUE,DU COLLEGE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,92.4Z,NAF1993,N,7.079532,48.310804,0.95,housenumber,7 Rue du Collège 88490 Provenchères-et-Colroy,88361_0075_00007,G,7 RUE DU COLLEGE,
322612235,00026,32261223500026,O,1983-09-14,NN,,,2008-01-04T18:37:37,false,3,,,,,,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
322848326,00011,32284832600011,O,,NN,,,,true,1,,,,LD,LA BOGIERE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,58.06,NAP,N,7.081525,48.30926,0.94,street,la Bogière 88490 Provenchères-et-Colroy,88361_nittfx,G,LA BOGIERE,
322878141,00041,32287814100041,O,2012-06-15,,,,2021-02-23T10:46:23,true,1,,9,,RUE,DE LA CORVEE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,47.82Z,NAFRev2,N,7.076076,48.307282,0.95,housenumber,9 Rue de la Corvée 88490 Provenchères-et-Colroy,88361_0100_00009,G,9 RUE DE LA CORVEE,
322904707,00021,32290470700021,O,2016-06-28,11,2021,,2023-11-30T10:22:56,true,1,,4,,,LE NOUVEAU SAALES,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2016-06-28,A,,,,,85.59B,NAFRev2,O,7.107643,48.342603,0.95,housenumber,4 Le Nouveau Saales 88490 Provenchères-et-Colroy,88361_b206_00004,G,4 LE NOUVEAU SAALES,
323300350,00036,32330035000036,O,1993-01-06,NN,,,2011-06-08T07:22:26,false,4,,,,,,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
323494260,00025,32349426000025,O,1988-01-01,NN,,,2008-11-07T00:40:10,false,4,,73,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.3F,NAF1993,O,7.080871,48.308758,0.96,interpolation,73 Grande Rue 88490 Provenchères-et-Colroy,,G,71 GRANDE RUE,
324167048,00036,32416704800036,O,2005-05-24,12,2021,,2023-12-23T03:42:55,true,3,,1,,RTE,DE SAALES,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,7.087716,48.311197,0.83,housenumber,1 Route de Saâles 88490 Provenchères-et-Colroy,88361_0240_00001,G,1 ROUTE DE SAALES,
324198605,00028,32419860500028,P,2020-03-01,,,,2021-02-23T10:47:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PROVENCHERES-ET-COLROY,,[ND],88361,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
324835057,00039,32483505700039,O,2018-06-30,01,2021,,2023-11-30T10:23:24,true,3,PROVENCHERES-SUR-FAVE,6,,RTE,DE COLROY,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,O,7.091112,48.31094,0.84,housenumber,6 Route de Colroy 88490 Provenchères-et-Colroy,88361_0080_00006,G,6 ROUTE DE COLROY,
326587565,00010,32658756500010,O,1983-01-11,00,2020,,2022-08-29T09:19:23,true,5,PROVENCHERES SUR FAVE,36,,,GRANDE RUE,88490,PROVENCHERES-ET-COLROY,,,88361,,,,,,,,,,,,,,,,,,,2020-01-15,A,PA COIF PERRUQUE,,,,96.02A,NAFRev2,N,7.07842,48.306875,0.96,housenumber,36 Grande Rue 88490 Provenchères-et-Colroy,88361_0220_00036,G,36 GRANDE RUE,