siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101370,00010,21410137000010,O,1983-03-01,03,2020,,2022-08-29T09:07:12,true,4,,,,,GRANDE RUE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.121263,47.510129,0.95,street,Grande Rue 41150 Mesland,41137_0077,G,GRANDE RUE,
214101370,00028,21410137000028,O,1983-03-16,NN,,,2008-01-04T18:33:30,false,3,,,,,GRANDE RUE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.121263,47.510129,0.95,street,Grande Rue 41150 Mesland,41137_0077,G,GRANDE RUE,
214101370,00036,21410137000036,O,1983-12-21,01,2020,,2023-02-07T10:16:26,false,4,,9,,RUE,DU FOYER,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.120319,47.509723,0.94,housenumber,9 Rue du Foyer 41150 Mesland,41137_0070_00009,G,9 RUE DU FOYER,
214101370,00044,21410137000044,O,1995-01-01,NN,,,2013-01-17T09:32:24,false,4,MAIRIE,,,,GRANDE RUE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.121263,47.510129,0.95,street,Grande Rue 41150 Mesland,41137_0077,G,GRANDE RUE,
254103641,00026,25410364100026,O,1999-09-16,NN,,,2006-10-26T23:43:52,false,3,MAIRIE,,,,GRANDE RUE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,55.5A,NAFRev1,O,1.121263,47.510129,0.95,street,Grande Rue 41150 Mesland,41137_0077,G,GRANDE RUE,
264103110,00013,26410311000013,O,1993-02-01,NN,,,2016-07-23T12:17:14,true,4,MAIRIE,,,,GRANDE RUE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.121263,47.510129,0.95,street,Grande Rue 41150 Mesland,41137_0077,G,GRANDE RUE,
294100292,00019,29410029200019,O,1983-09-27,NN,,,2019-09-12T15:16:44,true,4,MAIRIE,,,,GRANDE RUE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2018-08-09,F,,,,,42.99Z,NAFRev2,N,1.121263,47.510129,0.95,street,Grande Rue 41150 Mesland,41137_0077,G,GRANDE RUE,
294101944,00014,29410194400014,O,1995-03-21,NN,,,2013-03-28T14:20:18,true,4,MAIRIE,22,,,GRANDE RUE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,42.99Z,NAFRev2,N,1.120702,47.510252,0.95,interpolation,22 Grande Rue 41150 Mesland,,G,20 GRANDE RUE,
300423928,00013,30042392800013,O,1974-01-01,NN,,,2014-07-08T00:10:49,true,4,,23,B,,GRANDE RUE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,33.12Z,NAFRev2,N,1.120713,47.510356,0.83,housenumber,23bis Grande Rue 41150 Mesland,41137_0077_00023_bis,G,23BIS GRANDE RUE,
302838164,00010,30283816400010,O,1900-01-01,NN,,,2008-01-04T19:22:24,true,3,,,,,,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304158751,00020,30415875100020,O,2001-01-02,NN,,,2009-12-29T05:19:14,true,4,,,,,LE MOUSSEAU,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,59.11B,NAFRev2,N,1.068988,47.526557,0.94,street,Le Mousseau 41150 Mesland,41137_6y7ueh,G,LE MOUSSEAU,
304330590,00064,30433059000064,O,2015-04-22,,,,2019-12-11T19:32:37,true,2,,2,,RUE,DES RENTES,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,47.89Z,NAFRev2,N,1.121056,47.506564,0.94,housenumber,2 Rue des Rentes 41150 Mesland,41137_0123_00002,G,2 RUE DES RENTES,
304903362,00016,30490336200016,O,1900-01-01,,,,2017-05-14T03:49:53,true,4,,,,,,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309219749,00012,30921974900012,O,,,,,,true,1,,,,RTE,DE FLEURAY,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.01,NAP,N,1.116091,47.509834,0.83,street,Route de Fleuray 41150 Mesland,41137_0058,G,ROUTE DE FLEURAY,
313156275,00015,31315627500015,O,1900-01-01,NN,,,2006-12-15T00:17:57,false,4,,,,,LE PARC DU VAL DE LOIRE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313156275,00023,31315627500023,O,1994-07-01,NN,,,2008-01-04T20:20:07,true,3,,,,RTE,DE FLEURAY,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.116091,47.509834,0.83,street,Route de Fleuray 41150 Mesland,41137_0058,G,ROUTE DE FLEURAY,
314513979,00018,31451397900018,O,,NN,,,,true,1,,,,LD,LES COTES,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,79.03,NAP,N,1.124471,47.512649,0.72,street,Rue des Côtes 41150 Mesland,41137_0033,G,RUE DES COTES,
315369793,00015,31536979300015,O,,NN,,,,true,1,,,,,LE BOURG,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.122822,47.510396,0.94,street,Le Bourg 41150 Mesland,41137_scsi54,G,LE BOURG,
316439835,00018,31643983500018,O,,NN,,,,true,1,,,,,,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
316607357,00019,31660735700019,O,1900-01-01,NN,,,,true,3,,,,,CHATEAU GAILLARD,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,1.128452,47.512643,0.92,street,Chemin de Château Gaillard 41150 Mesland,41137_npxyh3,G,CHEMIN DE CHATEAU GAILLARD,
316922939,00012,31692293900012,O,,,,,,true,1,,,,,LA TONNELLERIE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.3Z,NAF1993,N,1.085452,47.537836,0.94,street,La Tonnellerie 41150 Mesland,41137_kuo532,G,LA TONNELLERIE,
317885101,00012,31788510100012,O,,NN,,,,true,1,,,,,LE MOUSSEAU,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1987-07-25,F,,,,,44.33,NAP,N,1.068988,47.526557,0.94,street,Le Mousseau 41150 Mesland,41137_6y7ueh,G,LE MOUSSEAU,
320116684,00020,32011668400020,O,2008-01-01,,,,2020-12-04T11:32:08,false,2,,,,,CHATEAU DE L'ETANG,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,68.20B,NAFRev2,N,1.105826,47.531625,0.47,street,L’Etang 41150 Mesland,41137_0ufztl,G,L ETANG,
323617902,00016,32361790200016,O,,,,,,true,1,,,,RTE,DE TOURAINE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.122166,47.507596,0.83,street,Route de Touraine 41150 Mesland,41137_0141,G,ROUTE DE TOURAINE,
323739342,00042,32373934200042,O,2002-07-01,NN,,,2006-10-27T01:25:38,false,3,,1,,RUE,MOULIN,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,92.3A,NAFRev1,N,1.124529,47.509921,0.87,housenumber,1 Rue du Moulin 41150 Mesland,41137_0100_00001,G,1 RUE DU MOULIN,
324377886,00019,32437788600019,O,,NN,,,,true,1,,,,LD,GROS BOIS,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.17,NAP,N,1.096584,47.512196,0.94,street,Gros Bois 41150 Mesland,41137_B079,G,GROS BOIS,
325440220,00060,32544022000060,O,1995-12-01,NN,,,2006-11-25T09:59:42,false,3,,,,,LES PRES NOIRS,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,51.1R,NAFRev1,N,1.091334,47.522895,0.81,street,Des Prés Noirs 41150 Mesland,41137_B132,G,DES PRES NOIRS,
327051090,00014,32705109000014,O,1983-04-01,02,2020,,2022-08-29T09:19:37,true,5,,,,LD,LA DUCHESNERIE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,70.10Z,NAFRev2,O,1.094542,47.511759,0.77,street,La Duchenerie 41150 Mesland,41137_0lkddj,G,LA DUCHENERIE,
327166112,00018,32716611200018,O,,NN,,,2007-01-18T09:17:45,true,1,,,,,LE BOIS GUILLOT,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,01.4A,NAF1993,N,1.111137,47.527855,0.94,street,Le Bois Guillot 41150 Mesland,41137_B020,G,LE BOIS GUILLOT,
328574934,00050,32857493400050,O,,,,,,true,1,,,,,CHATEAU DE L'ETANG,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,93.0N,NAF1993,N,1.105826,47.531625,0.47,street,L’Etang 41150 Mesland,41137_0ufztl,G,L ETANG,
328677273,00026,32867727300026,O,1987-07-01,NN,,,,true,1,,,,,LA VENTE VERTE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,2.2173859,50.9942705,0.75,poi.restaurant,La rente verte (Restaurant) Loon-Plage,https://osm.org/node/5512337521,G,,
329443956,00043,32944395600043,O,2014-08-14,,,,2021-02-23T10:50:16,true,1,,,,,LD LA MENAGERIE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2014-08-14,A,CAFE'SENTIEL,,,CAFE'SENTIEL,10.83Z,NAFRev2,N,1.068303,47.533678,0.94,street,La Menagerie 41150 Mesland,41137_jer966,G,LA MENAGERIE,
330491937,00018,33049193700018,O,1978-01-01,NN,,,2019-07-18T09:41:23,false,5,,,,,CLOS CHATEAU GAILLARD,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.21Z,NAFRev2,O,1.128452,47.512643,0.73,street,Chemin de Château Gaillard 41150 Mesland,41137_npxyh3,G,CHEMIN DE CHATEAU GAILLARD,
331154286,00016,33115428600016,O,1984-10-30,NN,,,2008-01-04T20:08:40,true,3,,,,,MAIRIE DE MESLAND,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.091448,47.522291,0.78,street,Route de Dame Marie 41150 Mesland,41137_8vjhyr,G,ROUTE DE DAME MARIE,
332538313,00013,33253831300013,O,1985-04-22,NN,,,2009-08-07T14:35:27,true,3,,,,,,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
334276334,00011,33427633400011,O,,NN,,,,true,1,,,,LD,LA PERDRIERE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.098804,47.501923,0.94,street,La Perdriere 41150 Mesland,41137_fh1nue,G,LA PERDRIERE,
334276342,00014,33427634200014,O,,NN,,,,true,1,,,,LD,LA CHATELLERIE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1A,NAF1993,N,1.110342,47.538527,0.94,street,La Chatellerie 41150 Mesland,41137_wszwgz,G,LA CHATELLERIE,
334276359,00018,33427635900018,O,1980-11-01,,,,2007-01-18T09:21:12,true,3,,,,LD,LA COUR CHAUSSERIE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.088981,47.503829,0.81,street,La Courchausserie 41150 Mesland,41137_gldhjj,G,LA COURCHAUSSERIE,
334290533,00028,33429053300028,O,,NN,,,,true,1,,,,,LA MOTTE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.101272,47.503408,0.94,street,La Motte 41150 Mesland,41137_eouvu4,G,LA MOTTE,
334290707,00010,33429070700010,O,1980-02-01,NN,,,,true,1,,,,LD,LA CROIX,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2E,NAF1993,N,1.107863,47.515953,0.94,street,La Croix 41150 Mesland,41137_pdjhsf,G,LA CROIX,
338339583,00019,33833958300019,O,,,,,,true,1,,,,,LA TOUCHE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1G,NAF1993,N,1.128277,47.521259,0.94,street,La Touche 41150 Mesland,41137_0cd1ya,G,LA TOUCHE,
338857618,00031,33885761800031,O,2009-01-01,,,,2009-12-21T10:28:34,true,1,,,,,LE BOIS DE L'ETANG,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,1.105826,47.531625,0.47,street,L’Etang 41150 Mesland,41137_0ufztl,G,L ETANG,
341275345,00021,34127534500021,O,2000-11-02,NN,,,2008-01-04T21:50:48,true,3,,,,,LES GIBAUDIERES,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.114503,47.537309,0.94,street,Les Gibaudières 41150 Mesland,41137_cpqtpc,G,LES GIBAUDIERES,
342463585,00022,34246358500022,O,2000-11-02,,,,2006-10-27T03:15:03,true,4,,,,,LES GIBAUDIERES,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,70.2C,NAFRev1,N,1.114503,47.537309,0.94,street,Les Gibaudières 41150 Mesland,41137_cpqtpc,G,LES GIBAUDIERES,
342755717,00028,34275571700028,O,2000-11-02,NN,,,2008-01-05T19:34:48,true,3,,,,,LES GIBAUDIERES,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.114503,47.537309,0.94,street,Les Gibaudières 41150 Mesland,41137_cpqtpc,G,LES GIBAUDIERES,
342755816,00028,34275581600028,O,2000-11-02,NN,,,2008-01-05T19:34:48,true,3,,,,,LES GIBEAUDIERES,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.114503,47.537309,0.78,street,Les Gibaudières 41150 Mesland,41137_cpqtpc,G,LES GIBAUDIERES,
342999570,00019,34299957000019,O,1987-11-25,NN,,,2008-01-05T19:35:05,true,3,,,,,LA CHATELLERIE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.110342,47.538527,0.94,street,La Chatellerie 41150 Mesland,41137_wszwgz,G,LA CHATELLERIE,
343305850,00012,34330585000012,O,1988-01-04,,,,2008-01-04T22:14:08,true,3,,,,,LA GITONNIERE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.128036,47.514186,0.94,street,La Gitonniere 41150 Mesland,41137_dypvo5,G,LA GITONNIERE,
343392304,00014,34339230400014,O,1987-10-01,NN,,,2007-05-19T10:09:36,true,4,LE PARC DU VAL DE LOIRE,,,RTE,DE FLEURAY,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,55.2C,NAFRev1,N,1.116091,47.509834,0.83,street,Route de Fleuray 41150 Mesland,41137_0058,G,ROUTE DE FLEURAY,
343707303,00016,34370730300016,O,1988-01-01,NN,,,2008-01-04T22:19:02,true,3,,,,,LE MOUSSEAU,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.068988,47.526557,0.94,street,Le Mousseau 41150 Mesland,41137_6y7ueh,G,LE MOUSSEAU,
343900015,00011,34390001500011,O,,NN,,,,true,1,,9,,RTE,DE SEILLAC,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,1.129258,47.514627,0.84,housenumber,9 Route de Seillac 41150 Mesland,41137_0132_00009,G,9 ROUTE DE SEILLAC,
344452289,00012,34445228900012,O,1988-03-01,,,,,false,4,,,,RTE,,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,51.4Q,NAF1993,N,1.122166,47.507596,0.39,street,Route de Touraine 41150 Mesland,41137_0141,G,ROUTE DE TOURAINE,
344718309,00026,34471830900026,O,2000-11-02,NN,,,2008-01-05T19:36:49,true,3,,,,,LES GIBAUDIERES,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.114503,47.537309,0.94,street,Les Gibaudières 41150 Mesland,41137_cpqtpc,G,LES GIBAUDIERES,
344806724,00011,34480672400011,O,1984-11-01,NN,,,2008-01-04T22:32:47,true,3,,,,,LE MOUSSEAU,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.068988,47.526557,0.94,street,Le Mousseau 41150 Mesland,41137_6y7ueh,G,LE MOUSSEAU,
345196349,00012,34519634900012,O,1988-05-24,,,,2007-01-18T09:25:50,true,3,,,,,DOMAINE DU PRIEURE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,01.1A,NAF1993,N,1.122668,47.510536,0.56,street,Chemin du Prieuré 41150 Mesland,41137_0115,G,CHEMIN DU PRIEURE,
347637845,00012,34763784500012,O,,NN,,,,true,1,,6,,,GRANDE RUE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,1.123128,47.509527,0.95,housenumber,6 Grande Rue 41150 Mesland,41137_0077_00006,G,6 GRANDE RUE,
347756322,00017,34775632200017,O,1988-07-01,NN,,,2008-01-04T22:44:15,true,4,,,,,LA TONNELLERIE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.085452,47.537836,0.94,street,La Tonnellerie 41150 Mesland,41137_kuo532,G,LA TONNELLERIE,
347814436,00015,34781443600015,O,1988-01-01,,,,2007-01-18T09:26:04,true,3,,,,,DOMAINE DU PRIEURE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,01.1A,NAF1993,N,1.122668,47.510536,0.56,street,Chemin du Prieuré 41150 Mesland,41137_0115,G,CHEMIN DU PRIEURE,
347943060,00033,34794306000033,O,1996-06-15,NN,,,2006-11-25T10:56:17,true,1,,,,,CENTRE ETUDES DU MOUSSEAU,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,74.1J,NAF1993,N,1.068988,47.526557,0.4,street,Le Mousseau 41150 Mesland,41137_6y7ueh,G,LE MOUSSEAU,
348901901,00010,34890190100010,O,1988-11-08,11,2020,,2022-08-29T09:30:53,true,4,,,,,LA MORANDIERE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,1.131132,47.498999,0.94,street,La Morandiere 41150 Mesland,41137_slxjhe,G,LA MORANDIERE,
348948316,00016,34894831600016,O,1988-11-12,NN,,,2008-01-05T19:39:25,true,3,,,,LD,BOIS GUILLOT,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.111137,47.527855,0.93,street,Le Bois Guillot 41150 Mesland,41137_B020,G,LE BOIS GUILLOT,
349398370,00016,34939837000016,O,1989-01-01,02,2020,,2022-08-29T09:31:16,true,4,,,,,LE BOIS GUILLOT,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,O,1.111137,47.527855,0.94,street,Le Bois Guillot 41150 Mesland,41137_B020,G,LE BOIS GUILLOT,
350366118,00015,35036611800015,O,1989-04-01,NN,,,,true,1,,,,,CHEMIN DU PRIEURE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.9G,NAF1993,N,1.122668,47.510536,0.94,street,Chemin du Prieuré 41150 Mesland,41137_0115,G,CHEMIN DU PRIEURE,
351136718,00019,35113671800019,O,1989-06-01,NN,,,2016-01-12T00:13:17,true,3,,3,,RTE,D'ONZAIN,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.125805,47.511082,0.82,housenumber,3 Route d’Onzain 41150 Mesland,41137_0103_00003,G,3 ROUTE D ONZAIN,
356000240,05072,35600024005072,O,1991-01-01,NN,,,2006-10-28T00:10:09,false,3,,13,,RUE,DE LA POSTE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2004-06-21,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,1.122885,47.50989,0.95,housenumber,13 Rue de la Poste 41150 Mesland,41137_0110_00013,G,13 RUE DE LA POSTE,
378144703,00022,37814470300022,O,2000-04-07,,,,,true,1,,,,,LE GROS BOIS,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,N,1.095394,47.511482,0.79,street,Chemin de Gros Bois 41150 Mesland,41137_f54d8n,G,CHEMIN DE GROS BOIS,
379299167,00013,37929916700013,O,1990-01-01,NN,,,2016-10-04T10:17:05,true,4,,,,,GROS BOIS,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.21Z,NAFRev2,N,1.096584,47.512196,0.94,street,Gros Bois 41150 Mesland,41137_B079,G,GROS BOIS,
379476641,00012,37947664100012,O,1990-10-01,NN,,4334ZC,2015-03-17T00:33:07,true,3,,,,,LA CHOUANNERIE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.108187,47.510078,0.94,street,La Chouannerie 41150 Mesland,41137_08umi0,G,LA CHOUANNERIE,
380165514,00015,38016551400015,O,1990-10-01,NN,,,,true,4,,,,LD,LA FURAUDIERE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,01.1A,NAF1993,N,1.064868,47.524529,0.6,street,Clos de la Lussaudière 41150 Mesland,41137_B043,G,CLOS DE LA LUSSAUDIERE,
380838748,00032,38083874800032,O,,NN,,,,true,1,,,,,CENTRE ETUDES DU MOUSSEAU,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,74.3B,NAF1993,O,1.068988,47.526557,0.4,street,Le Mousseau 41150 Mesland,41137_6y7ueh,G,LE MOUSSEAU,
381909787,00016,38190978700016,O,1991-04-01,02,2020,,2022-08-29T09:09:02,true,4,,,,RUE,DU FOYER,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.120623,47.509457,0.94,street,Rue du Foyer 41150 Mesland,41137_0070,G,RUE DU FOYER,
382667608,00014,38266760800014,O,1991-07-25,NN,,,2008-01-04T22:13:12,true,3,DOMAINE DE LUSQUENEAU,,,RUE,DU FOYER,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.120623,47.509457,0.94,street,Rue du Foyer 41150 Mesland,41137_0070,G,RUE DU FOYER,
388236127,00014,38823612700014,O,1992-08-01,NN,,,2006-12-15T00:47:17,false,4,,4,,RUE,DE LA POSTE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,55.3A,NAF1993,O,1.121669,47.510228,0.95,housenumber,4 Rue de la Poste 41150 Mesland,41137_0110_00004,G,4 RUE DE LA POSTE,
388816365,00018,38881636500018,O,1992-10-12,NN,,,2008-01-05T19:59:43,true,3,,,,LD,LES POIRIERES,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.078274,47.517085,0.94,street,Les Poirieres 41150 Mesland,41137_4mjbel,G,LES POIRIERES,
393956933,00013,39395693300013,O,1994-02-14,01,2020,4331ZB,2022-08-29T09:17:46,true,6,,,,LD,LA CHOUANNERIE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,1.108187,47.510078,0.94,street,La Chouannerie 41150 Mesland,41137_08umi0,G,LA CHOUANNERIE,
394642698,00010,39464269800010,O,1994-04-11,NN,,,,true,4,,,,LD,LA CHATELLERIE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,1.110342,47.538527,0.94,street,La Chatellerie 41150 Mesland,41137_wszwgz,G,LA CHATELLERIE,
398753558,00038,39875355800038,O,2003-10-01,NN,,,2007-05-19T11:52:49,false,4,,12,,,GRANDE RUE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.2C,NAFRev1,O,1.122325,47.509546,0.95,housenumber,12 Grande Rue 41150 Mesland,41137_0077_00012,G,12 GRANDE RUE,
399095447,00013,39909544700013,O,1994-11-24,NN,,,2008-01-05T20:13:06,true,3,,,,LD,LA CHATELLERIE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.110342,47.538527,0.94,street,La Chatellerie 41150 Mesland,41137_wszwgz,G,LA CHATELLERIE,
400929105,00015,40092910500015,O,1995-05-02,NN,,,2009-06-27T07:45:52,false,4,,1,B,RTE,DE SEILLAC,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,51.3J,NAFRev1,O,1.125414,47.511643,0.74,housenumber,1bis Route de Seillac 41150 Mesland,41137_0132_00001_bis,G,1BIS ROUTE DE SEILLAC,
401850920,00018,40185092000018,O,1995-07-01,NN,,,2013-09-26T19:35:07,true,4,,,,,LA BEAUSSERIE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,71.12B,NAFRev2,N,1.129653,47.520189,0.75,street,La Bausserie 41150 Mesland,41137_jj9jvg,G,LA BAUSSERIE,
401944327,00014,40194432700014,O,,NN,,,2006-11-25T14:53:59,true,1,,,,,LA BEAUSSERIE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.2C,NAF1993,N,1.129653,47.520189,0.75,street,La Bausserie 41150 Mesland,41137_jj9jvg,G,LA BAUSSERIE,
403309347,00041,40330934700041,O,2009-04-01,,,,2019-09-27T08:32:52,true,4,,5,,CHE,DU PRIEURE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,71.12B,NAFRev2,N,1.122668,47.510536,0.83,housenumber,5 Chemin du Prieuré 41150 Mesland,41137_0115_00005,G,5 CHEMIN DU PRIEURE,
403710676,00020,40371067600020,O,2006-03-01,,,,2021-02-23T11:28:02,true,2,,,,,LES GRALONS,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.054749,47.533051,0.94,street,Les Gralons 41150 Mesland,41137_sbgtz8,G,LES GRALONS,
404820706,00012,40482070600012,O,1995-10-01,NN,,,2008-04-26T13:31:39,true,3,,,,,LA TOUCHE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,1.128277,47.521259,0.94,street,La Touche 41150 Mesland,41137_0cd1ya,G,LA TOUCHE,
404947087,00015,40494708700015,O,1996-04-01,NN,,,,true,1,,,,,LES GIBEAUDIERES,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,1.114503,47.537309,0.78,street,Les Gibaudières 41150 Mesland,41137_cpqtpc,G,LES GIBAUDIERES,
405161233,00011,40516123300011,O,1996-06-15,NN,,,,true,1,,,,,CENTRE D'ETUDE DU MOUSSEAU,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,74.3B,NAF1993,O,1.068988,47.526557,0.4,street,Le Mousseau 41150 Mesland,41137_6y7ueh,G,LE MOUSSEAU,
407517440,00019,40751744000019,O,1996-07-01,NN,,,2008-01-04T20:55:52,true,3,,19,,RUE,DE LA FONTAINE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.121405,47.512519,0.95,housenumber,19 Rue de la Fontaine 41150 Mesland,41137_0064_00019,G,19 RUE DE LA FONTAINE,
408056760,00031,40805676000031,O,2007-07-05,,,,2014-07-08T01:39:10,false,5,,11,,RTE,DE FLEURAY,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.99D,NAFRev2,N,1.114629,47.509879,0.85,housenumber,11 Route de Fleuray 41150 Mesland,41137_0058_00011,G,11 ROUTE DE FLEURAY,
408056760,00049,40805676000049,O,2009-07-01,,,5610CQ,2022-12-20T03:54:02,true,2,,4,,RUE,DE LA POSTE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2022-03-28,F,LE SAINT VINCENT,,,,56.10A,NAFRev2,N,1.121669,47.510228,0.95,housenumber,4 Rue de la Poste 41150 Mesland,41137_0110_00004,G,4 RUE DE LA POSTE,
408462919,00023,40846291900023,O,2003-04-01,NN,,,2009-06-27T08:12:55,true,4,,1,,RUE,DE LA FONTAINE,41150,MESLAND,,,41137,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,71.3G,NAFRev1,O,1.124196,47.511197,0.95,housenumber,1 Rue de la Fontaine 41150 Mesland,41137_0064_00001,G,1 RUE DE LA FONTAINE,