id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039401,2021-01-06,000001,Vente,90000,10,,CHE DE NEDON,0400,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0028,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,261,2.456614,50.506288
2021-1039401,2021-01-06,000001,Vente,90000,,,LE VILLAGE EST,B021,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0029,,,,,,,,,,,,,0,,,,,J,jardins,,,314,2.456143,50.505959
2021-1039401,2021-01-06,000001,Vente,90000,,,LE VILLAGE EST,B021,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0029,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.456143,50.505959
2021-1039477,2021-01-14,000001,Vente,62500,2,,IMP CHEVALIER,0149,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0194,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,188,2.459768,50.50263
2021-1039477,2021-01-14,000001,Vente,62500,2,,IMP CHEVALIER,0149,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,2.459768,50.50263
2021-1039477,2021-01-14,000001,Vente,62500,,,LE VILLAGE EST,B021,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0562,,,,,,,,,,,,,0,,,,,J,jardins,,,532,2.459346,50.503187
2021-1040281,2021-01-15,000002,Vente,210000,5005,F,RUE DE CAMBLAIN,0140,62260,62217,Cauchy-à-la-Tour,62,,,62217000AH0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,324,2.449684,50.50033
2021-1040281,2021-01-15,000002,Vente,210000,5005,F,RUE DE CAMBLAIN,0140,62260,62217,Cauchy-à-la-Tour,62,,,62217000AH0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,324,2.449684,50.50033
2021-1040281,2021-01-15,000002,Vente,210000,7,T,RUE DE CAMBLAIN,0140,62260,62217,Cauchy-à-la-Tour,62,,,62217000AH0405,,,,,,,,,,,,,0,1,Maison,144,5,,,,,,2.449932,50.500219
2021-1040281,2021-01-15,000002,Vente,210000,7,B,RUE DE CAMBLAIN,0140,62260,62217,Cauchy-à-la-Tour,62,,,62217000AH0408,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,286,0,S,sols,,,536,2.449355,50.499997
2021-1040281,2021-01-15,000002,Vente,210000,,,LE VILLAGE SUD,B024,62260,62217,Cauchy-à-la-Tour,62,,,62217000AH0409,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.449497,50.500014
2021-1040419,2021-02-26,000001,Vente,109000,12,B,RUE D ARRAS,0040,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0290,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,414,2.454534,50.503979
2021-1040564,2021-03-02,000001,Vente,122800,17,,RUE D ALLOUAGNE,0020,62260,62217,Cauchy-à-la-Tour,62,,,62217000AC0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,2.455147,50.507149
2021-1040564,2021-03-02,000001,Vente,122800,17,,RUE D ALLOUAGNE,0020,62260,62217,Cauchy-à-la-Tour,62,,,62217000AC0229,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,307,2.455147,50.507149
2021-1040564,2021-03-02,000001,Vente,122800,,,RUE DE LILLERS,0340,62260,62217,Cauchy-à-la-Tour,62,,,62217000AC0372,,,,,,,,,,,,,0,,,,,J,jardins,,,253,2.45495,50.507305
2021-1040794,2021-03-08,000001,Vente,80000,15,,RUE DE REIMS,0480,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,2.454323,50.504728
2021-1040794,2021-03-08,000001,Vente,80000,15,,RUE DE REIMS,0480,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0619,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,391,2.454323,50.504728
2021-1040794,2021-03-08,000001,Vente,80000,15,,RUE DE REIMS,0480,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,2.454323,50.504728
2021-1041203,2021-03-26,000001,Vente,151500,9,,CHS BRUNEHAUT,0100,62260,62217,Cauchy-à-la-Tour,62,,,62217000AH0135,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,685,2.448105,50.501784
2021-1041272,2021-03-25,000001,Vente,124925,40,,RUE MARCEL GREBAUT,0360,62260,62217,Cauchy-à-la-Tour,62,,,62217000AH0111,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,302,2.45,50.503798
2021-1041737,2021-04-15,000001,Vente,100000,13,,RES RENE CASTELAIN,A080,62260,62217,Cauchy-à-la-Tour,62,,,62217000AB0807,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,239,2.441699,50.510903
2021-1042294,2021-05-07,000001,Vente,115000,22,,RUE DE FLORINGHEM,0240,62260,62217,Cauchy-à-la-Tour,62,,,62217000AE0006,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,856,2.443813,50.500132
2021-1042294,2021-05-07,000001,Vente,115000,22,,RUE DE FLORINGHEM,0240,62260,62217,Cauchy-à-la-Tour,62,,,62217000AE0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,2.443813,50.500132
2021-1042381,2021-05-12,000001,Vente,40000,16,,RUE HENRI BONNEL,0260,62260,62217,Cauchy-à-la-Tour,62,,,62217000AH0013,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,77,2.451725,50.504054
2021-1042508,2021-05-19,000001,Vente,80000,22,,RUE JULES DEVYS,0300,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.457542,50.503321
2021-1042508,2021-05-19,000001,Vente,80000,22,,RUE JULES DEVYS,0300,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.457542,50.503321
2021-1042508,2021-05-19,000001,Vente,80000,22,,RUE JULES DEVYS,0300,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0346,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,450,2.457542,50.503321
2021-1042578,2021-05-03,000001,Vente,156090,,,LE VILLAGE EST,B021,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0392,,,,,,,,,,,,,0,,,,,J,jardins,,,526,2.457133,50.501955
2021-1042578,2021-05-03,000001,Vente,156090,,,LE VILLAGE EST,B021,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0652,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.456602,50.501961
2021-1042578,2021-05-03,000001,Vente,156090,1,B,RUE DE CALONNE,0120,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0653,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,484,2.456689,50.501928
2021-1042709,2021-05-04,000001,Vente,126000,47,,RUE MARCEL GREBAUT,0360,62260,62217,Cauchy-à-la-Tour,62,,,62217000AI0181,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,234,2.450728,50.504756
2021-1042909,2021-05-25,000001,Vente,25704.24,,,LA CAMPAGNE,B004,62260,62217,Cauchy-à-la-Tour,62,,,62217000AE0029,,,,,,,,,,,,,0,,,,,T,terres,,,2626,2.44555,50.496943
2021-1042909,2021-05-25,000001,Vente,25704.24,,,LA CAMPAGNE,B004,62260,62217,Cauchy-à-la-Tour,62,,,62217000AE0033,,,,,,,,,,,,,0,,,,,T,terres,,,2173,2.44783,50.49733
2021-1042909,2021-05-25,000001,Vente,25704.24,,,LA CAMPAGNE,B004,62260,62217,Cauchy-à-la-Tour,62,,,62217000AE0064,,,,,,,,,,,,,0,,,,,T,terres,,,2060,2.4512,50.495997
2021-1042909,2021-05-25,000001,Vente,25704.24,,,LE CHEMIN DES EPERONS,B006,62260,62217,Cauchy-à-la-Tour,62,,,62217000AE0187,,,,,,,,,,,,,0,,,,,T,terres,,,4004,2.465229,50.498143
2021-1042909,2021-05-25,000001,Vente,25704.24,,,LE CHEMIN DES EPERONS,B006,62260,62217,Cauchy-à-la-Tour,62,,,62217000AE0188,,,,,,,,,,,,,0,,,,,T,terres,,,1704,2.465619,50.497965
2021-1042909,2021-05-25,000001,Vente,25704.24,,,LE CHEMIN DES EPERONS,B006,62260,62217,Cauchy-à-la-Tour,62,,,62217000AE0190,,,,,,,,,,,,,0,,,,,T,terres,,,1083,2.465268,50.497176
2021-1043049,2021-06-04,000001,Vente,55000,1,,RUE DE CALONNE,0120,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0390,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,636,2.456736,50.501748
2021-1043049,2021-06-04,000001,Vente,55000,,,LE VILLAGE EST,B021,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0391,,,,,,,,,,,,,0,,,,,J,jardins,,,418,2.457376,50.501903
2021-1043505,2021-06-18,000001,Vente,125000,44,,RUE HENRI BONNEL,0260,62260,62217,Cauchy-à-la-Tour,62,,,62217000AH0028,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,303,2.452904,50.503001
2021-1043715,2021-07-01,000001,Vente,100000,82,,CHS BRUNEHAUT,0100,62260,62217,Cauchy-à-la-Tour,62,,,62217000AB0084,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,401,2.437985,50.509524
2021-1043715,2021-07-01,000001,Vente,100000,,,LE FIEF COBET,B016,62260,62217,Cauchy-à-la-Tour,62,,,62217000AB0529,,,,,,,,,,,,,0,,,,,P,prés,,,1118,2.438475,50.509789
2021-1043752,2021-06-25,000001,Vente,153500,24,,RUE JULES DEVYS,0300,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0347,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,450,2.457643,50.503237
2021-1043894,2021-06-23,000001,Vente,65000,5,,RUE DE LA VALLEE,0520,62260,62217,Cauchy-à-la-Tour,62,,,62217000AC0470,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,223,2.453814,50.507143
2021-1044002,2021-07-01,000001,Vente,57000,110,,RUE D AUCHEL,0060,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0163,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,288,2.461296,50.502435
2021-1044149,2021-06-30,000001,Vente,60000,28,,RUE DE REIMS,0480,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,2.455112,50.505355
2021-1044149,2021-06-30,000001,Vente,60000,28,,RUE DE REIMS,0480,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,2.455112,50.505355
2021-1044149,2021-06-30,000001,Vente,60000,28,,RUE DE REIMS,0480,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0115,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,398,2.455112,50.505355
2021-1044880,2021-08-03,000001,Vente,100700,22,B,RUE DE CAMBLAIN,0140,62260,62217,Cauchy-à-la-Tour,62,,,62217000AH0235,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,199,2.451873,50.499494
2021-1044977,2021-07-31,000001,Vente,65000,,,LE VILLAGE OUEST,B023,62260,62217,Cauchy-à-la-Tour,62,,,62217000AI0115,,,,,,,,,,,,,0,,,,,J,jardins,,,955,2.445858,50.504585
2021-1044977,2021-07-31,000001,Vente,65000,64,,CHS BRUNEHAUT,0100,62260,62217,Cauchy-à-la-Tour,62,,,62217000AI0116,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,632,2.445318,50.504309
2021-1045318,2021-08-17,000001,Vente,159000,7,,RUE DE CAMBLAIN,0140,62260,62217,Cauchy-à-la-Tour,62,,,62217000AH0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,2.449714,50.500468
2021-1045318,2021-08-17,000001,Vente,159000,7,,RUE DE CAMBLAIN,0140,62260,62217,Cauchy-à-la-Tour,62,,,62217000AH0332,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,903,2.449714,50.500468
2021-1045425,2021-08-18,000001,Vente,135000,8,,RUE EUGENE ENGRAND,0220,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0523,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,167,2.455867,50.503353
2021-1045425,2021-08-18,000001,Vente,135000,5295,,RUE EUGENE ENGRAND,0220,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,2.455563,50.503356
2021-1045542,2021-08-11,000001,Vente,42500,43,,RUE D AUCHEL,0060,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0395,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,185,2.456832,50.50217
2021-1045604,2021-08-28,000001,Vente,104500,2,,IMP BOULANGER,0089,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0185,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,187,2.459782,50.502896
2021-1046046,2021-09-18,000001,Vente,185000,34,,RUE DU BOIS,0080,62260,62217,Cauchy-à-la-Tour,62,,,62217000AB0738,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,896,2.444071,50.517103
2021-1046288,2021-09-22,000001,Vente,133100,12,,RUE JULES DEVYS,0300,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0341,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,499,2.457307,50.503773
2021-1046288,2021-09-22,000001,Vente,133100,12,,RUE JULES DEVYS,0300,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,2.457307,50.503773
2021-1046289,2021-09-08,000001,Vente,130000,13,,RUE DE CAMBLAIN,0140,62260,62217,Cauchy-à-la-Tour,62,,,62217000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,2.450599,50.499927
2021-1046289,2021-09-08,000001,Vente,130000,13,,RUE DE CAMBLAIN,0140,62260,62217,Cauchy-à-la-Tour,62,,,62217000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,2.450599,50.499927
2021-1046289,2021-09-08,000001,Vente,130000,13,,RUE DE CAMBLAIN,0140,62260,62217,Cauchy-à-la-Tour,62,,,62217000AH0154,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,223,2.450599,50.499927
2021-1046289,2021-09-08,000001,Vente,130000,,,LE VILLAGE SUD,B024,62260,62217,Cauchy-à-la-Tour,62,,,62217000AH0155,,,,,,,,,,,,,0,,,,,J,jardins,,,685,2.450138,50.49974
2021-1046312,2021-09-06,000001,Vente,159500,34,B,RTE NATIONALE,0380,62260,62217,Cauchy-à-la-Tour,62,,,62217000AB0566,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,710,2.442408,50.509709
2021-1046312,2021-09-06,000001,Vente,159500,34,B,RTE NATIONALE,0380,62260,62217,Cauchy-à-la-Tour,62,,,62217000AB0566,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,173,2.442408,50.509709
2021-1046588,2021-10-07,000001,Vente,114500,,,LE VILLAGE EST,B021,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0013,,,,,,,,,,,,,0,,,,,J,jardins,,,758,2.456556,50.506783
2021-1046588,2021-10-07,000001,Vente,114500,5,,CHE DE NEDON,0400,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,2.456313,50.506634
2021-1046588,2021-10-07,000001,Vente,114500,5,,CHE DE NEDON,0400,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0014,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,442,2.456313,50.506634
2021-1046588,2021-10-07,000001,Vente,114500,5,,CHE DE NEDON,0400,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,2.456313,50.506634
2021-1046693,2021-09-28,000001,Vente,6954.26,,,LA CAMPAGNE,B004,62260,62217,Cauchy-à-la-Tour,62,,,62217000AE0200,,,,,,,,,,,,,0,,,,,T,terres,,,411,2.445023,50.497139
2021-1047095,2021-10-22,000001,Vente,136000,23,,LOT LES VILLAS,A001,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0493,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,487,2.459437,50.505057
2021-1047098,2021-10-23,000001,Vente,87000,25,,RUE DE LA JOIE,0280,62260,62217,Cauchy-à-la-Tour,62,,,62217000AE0132,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,456,2.460152,50.501371
2021-1047908,2021-11-25,000001,Vente,194500,17,Q,RUE D ALLOUAGNE,0020,62260,62217,Cauchy-à-la-Tour,62,,,62217000AC0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.454441,50.506754
2021-1047908,2021-11-25,000001,Vente,194500,17,Q,RUE D ALLOUAGNE,0020,62260,62217,Cauchy-à-la-Tour,62,,,62217000AC0474,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,503,2.454441,50.506754
2021-1048027,2021-11-26,000002,Vente,90000,,,DESSUS DE LA GRANDE ROUTE,B010,62260,62217,Cauchy-à-la-Tour,62,,,62217000AB0809,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.442161,50.510881
2021-1048158,2021-11-26,000001,Vente,68400,10,,RUE D ARRAS,0040,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0143,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,407,2.454038,50.504189
2021-1048158,2021-11-26,000001,Vente,68400,10,,RUE D ARRAS,0040,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,2.454038,50.504189
2021-1048158,2021-11-26,000001,Vente,68400,10,,RUE D ARRAS,0040,62260,62217,Cauchy-à-la-Tour,62,,,62217000AD0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,2.454038,50.504189
2021-1048222,2021-12-11,000001,Vente,225,,,DERRIERE LES PRES,B009,62260,62217,Cauchy-à-la-Tour,62,,,62217000AI0357,,,,,,,,,,,,,0,,,,,J,jardins,,,225,2.443819,50.501357
2021-1048709,2021-12-23,000001,Vente,280000,,,LE VILLAGE OUEST,B023,62260,62217,Cauchy-à-la-Tour,62,,,62217000AI0094,,,,,,,,,,,,,0,,,,,P,prés,,,2090,2.445794,50.502462
2021-1048709,2021-12-23,000001,Vente,280000,21,,CHS BRUNEHAUT,0100,62260,62217,Cauchy-à-la-Tour,62,,,62217000AI0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,2.446487,50.502757
2021-1048709,2021-12-23,000001,Vente,280000,21,,CHS BRUNEHAUT,0100,62260,62217,Cauchy-à-la-Tour,62,,,62217000AI0317,,,,,,,,,,,,,0,1,Maison,248,7,S,sols,,,857,2.446487,50.502757
2021-1048709,2021-12-23,000001,Vente,280000,21,,CHS BRUNEHAUT,0100,62260,62217,Cauchy-à-la-Tour,62,,,62217000AI0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,2.446487,50.502757
