siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707915,00010,18670791500010,O,1985-12-17,NN,,,2013-05-18T02:09:18,false,5,,28,,RUE,DU GENERAL DE GAULLE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2011-10-27,F,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
186707915,00028,18670791500028,O,2011-10-27,01,2020,,2022-08-29T09:04:12,true,1,EPCAAL,9,,RUE,DU PRESBYTERE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2011-10-27,A,,,,,94.91Z,NAFRev2,O,7.190907,48.981271,0.94,housenumber,9 Rue du Presbytère 67430 Dehlingen,67088_0063_00009,G,9 RUE DU PRESBYTERE,
216700880,00018,21670088000018,O,1983-03-01,02,2020,,2022-08-29T09:08:26,true,4,,3,,RUE,DE LA MAIRIE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.192087,48.980261,0.94,housenumber,3 Rue de la Mairie 67430 Dehlingen,67088_0051_00003,G,3 RUE DE LA MAIRIE,
216700880,00026,21670088000026,O,1983-12-21,NN,,,,false,4,,3,,PL,DE L ECOLE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOL PRIM PUB ETS PROTES,,,,80.1Z,NAF1993,N,7.192408,48.981225,0.82,housenumber,3 Place de l’Ecole 67430 Dehlingen,67088_0026_00003,G,3 PLACE DE L ECOLE,
216700880,00034,21670088000034,O,1998-09-01,01,2020,,2022-08-29T09:08:26,false,3,,3,,PL,DE L'ECOLE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.192408,48.981225,0.82,housenumber,3 Place de l’Ecole 67430 Dehlingen,67088_0026_00003,G,3 PLACE DE L ECOLE,
216700880,00042,21670088000042,O,2000-01-01,NN,,,2008-01-04T18:39:42,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.192087,48.980261,0.94,housenumber,3 Rue de la Mairie 67430 Dehlingen,67088_0051_00003,G,3 RUE DE LA MAIRIE,
266704899,00019,26670489900019,O,1995-12-25,NN,,,2017-08-06T14:16:06,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE DEHLINGEN,,,,88.99B,NAFRev2,N,7.192087,48.980261,0.94,housenumber,3 Rue de la Mairie 67430 Dehlingen,67088_0051_00003,G,3 RUE DE LA MAIRIE,
296700487,00014,29670048700014,O,1983-08-10,NN,,,2008-01-04T19:07:38,true,3,,,,,MAIRIE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.192123,48.980268,0.91,street,Rue de la Mairie 67430 Dehlingen,67088_0051,G,RUE DE LA MAIRIE,
300312170,00016,30031217000016,O,,,,,,true,1,,70,A,RUE,DE LA PAIX,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,7.194589,48.981007,0.77,street,Rue de la Paix 67430 Dehlingen,67088_0062,G,RUE DE LA PAIX,
307634378,00011,30763437800011,O,,NN,,,,true,1,,59,,RUE,DE L ETANG,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.01,NAP,N,7.191911,48.983827,0.81,street,Rue de l’Etang 67430 Dehlingen,67088_0029,G,RUE DE L ETANG,
309671857,00022,30967185700022,O,1985-02-18,NN,,,2011-03-02T04:01:33,true,4,,,,RTE,D OERMINGEN,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,7.188765,48.981733,0.78,street,Rue d’Oermingen 67430 Dehlingen,67088_0060,G,RUE D OERMINGEN,
309671857,00030,30967185700030,O,2006-04-01,,,,2006-11-25T09:25:03,false,1,,3,,,VOIE ROMAINE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2B,NAFRev1,N,7.18618,48.983261,0.95,housenumber,3 Voie Romaine 67430 Dehlingen,67088_0067_00003,G,3 VOIE ROMAINE,
313368425,00010,31336842500010,O,1975-01-01,NN,,,,true,4,,36,,RUE,PRINCIPALE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,45.4C,NAF1993,O,7.186717,48.982559,0.8,street,Rue Principale 67430 Dehlingen,67088_0064,G,RUE PRINCIPALE,
333146074,00013,33314607400013,O,1985-07-01,01,2020,4334ZC,2022-08-29T09:23:01,true,4,,22,,RUE,DE L ETANG,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.191546,48.984274,0.95,housenumber,22 Rue de l’Etang 67430 Dehlingen,67088_0029_00022,G,22 RUE DE L ETANG,
333146082,00016,33314608200016,O,,NN,,,,true,1,,55,,RUE,DE L ETANG,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.191911,48.983827,0.81,street,Rue de l’Etang 67430 Dehlingen,67088_0029,G,RUE DE L ETANG,
334855673,00011,33485567300011,O,,NN,,,,true,1,,95,,,FERME LANGENWALD,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.00,NAP,N,7.165291,48.999443,0.65,housenumber,95 Langenwald 67430 Dehlingen,67088_h8e1oj_00095,G,95 LANGENWALD,
335201711,00017,33520171100017,O,1986-01-01,01,2020,4321AB,2022-08-29T09:24:18,true,4,,9,,RUE,DE L'ETANG,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.192711,48.981874,0.95,housenumber,9 Rue de l’Etang 67430 Dehlingen,67088_0029_00009,G,9 RUE DE L ETANG,
348942228,00019,34894222800019,O,1988-10-01,NN,,,2019-06-19T09:43:53,true,3,,,,,FERME LANGENWALD,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.173791,49.003378,0.69,street,Rue Langenwald 57412 Dehlingen,67088_0045,G,RUE LANGENWALD,
349585398,00010,34958539800010,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.186717,48.982559,0.8,street,Rue Principale 67430 Dehlingen,67088_0064,G,RUE PRINCIPALE,
380564971,00014,38056497100014,O,1991-01-01,NN,,,2006-12-15T00:41:22,false,3,,,,RTE,D OERMINGEN,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,7.188765,48.981733,0.78,street,Rue d’Oermingen 67430 Dehlingen,67088_0060,G,RUE D OERMINGEN,
380564971,00030,38056497100030,O,2018-01-01,,,1013AZ,2021-02-23T11:09:02,true,1,,3,,,VOIE ROMAINE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,MAISON KREUTZER,10.13A,NAFRev2,N,7.18618,48.983261,0.95,housenumber,3 Voie Romaine 67430 Dehlingen,67088_0067_00003,G,3 VOIE ROMAINE,
381611201,00017,38161120100017,O,1991-02-01,NN,,1013AZ,2020-08-25T10:18:39,true,5,,3,,,VOIE ROMAINE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2018-06-17,F,,,,,10.13B,NAFRev2,O,7.18618,48.983261,0.95,housenumber,3 Voie Romaine 67430 Dehlingen,67088_0067_00003,G,3 VOIE ROMAINE,
383593357,00015,38359335700015,O,,NN,,,,true,1,,92,,,,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.01,NAP,N,,,0,,,,,,
384603866,00011,38460386600011,O,1992-02-01,NN,,,2008-11-08T00:45:28,false,3,,81,,RUE,DE LA MAIRIE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.7D,NAF1993,N,7.192123,48.980268,0.82,street,Rue de la Mairie 67430 Dehlingen,67088_0051,G,RUE DE LA MAIRIE,
387643133,00011,38764313300011,O,1992-01-01,NN,,,2016-01-12T00:14:15,true,3,,,,RUE,PRINCIPALE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.186717,48.982559,0.93,street,Rue Principale 67430 Dehlingen,67088_0064,G,RUE PRINCIPALE,
391335817,00014,39133581700014,O,1993-05-01,NN,,,,true,1,,79,,RUE,DE L EGLISE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,7.192437,48.980799,0.81,street,Rue de l’Eglise 67430 Dehlingen,67088_0027,G,RUE DE L EGLISE,
391609930,00014,39160993000014,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,7.186717,48.982559,0.84,street,Rue Principale 67430 Dehlingen,67088_0064,G,RUE PRINCIPALE,
391610003,00017,39161000300017,O,,,,,,true,1,,4,,,4,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.192547,48.982148,0.52,housenumber,4 Rue de l’Etang 67430 Dehlingen,67088_0029_00004,G,4 RUE DE L ETANG,
391610110,00010,39161011000010,O,,,,,,true,1,,82,,RUE,DE L ECOLE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.192332,48.981237,0.63,street,Place de l’Ecole 67430 Dehlingen,67088_0026,G,PLACE DE L ECOLE,
391610151,00014,39161015100014,O,1974-01-01,NN,,,2008-02-06T08:45:12,true,2,,6,,RUE,D OERMINGEN,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,,,,7.190509,48.980909,0.95,housenumber,6 Rue d’Oermingen 67430 Dehlingen,67088_0060_00006,G,6 RUE D OERMINGEN,
391610235,00015,39161023500015,O,,,,,,true,1,,81,,RUE,DE LA MAIRIE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.192123,48.980268,0.82,street,Rue de la Mairie 67430 Dehlingen,67088_0051,G,RUE DE LA MAIRIE,
391610334,00016,39161033400016,O,,NN,,,,true,1,,20,,RUE,PRINCIPALE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.186717,48.982559,0.8,street,Rue Principale 67430 Dehlingen,67088_0064,G,RUE PRINCIPALE,
391883881,00016,39188388100016,O,1993-07-01,NN,,,2022-02-11T15:47:32,true,5,,25,,RUE,DES FONTAINES,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,7.191116,48.97843,0.94,housenumber,25 Rue des Fontaines 67430 Dehlingen,67088_0035_00025,G,25 RUE DES FONTAINES,
392608758,00018,39260875800018,O,1993-10-01,NN,,,2008-07-15T03:48:52,true,4,,26,,RTE,D OERMINGEN,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,N,7.188765,48.981733,0.68,street,Rue d’Oermingen 67430 Dehlingen,67088_0060,G,RUE D OERMINGEN,
393360714,00017,39336071400017,O,,,,,,true,1,,20,,RUE,PRINCIPALE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,7.186717,48.982559,0.8,street,Rue Principale 67430 Dehlingen,67088_0064,G,RUE PRINCIPALE,
394036008,00016,39403600800016,O,1994-01-01,NN,,,,true,1,,5,,RUE,DE LA MAIRIE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,7.192199,48.980014,0.94,housenumber,5 Rue de la Mairie 67430 Dehlingen,67088_0051_00005,G,5 RUE DE LA MAIRIE,
394585681,00015,39458568100015,O,1994-04-06,NN,,4332AA,2018-09-29T12:22:36,true,4,,12,,RUE,DE LA PAIX,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.194887,48.980803,0.94,housenumber,12 Rue de la Paix 67430 Dehlingen,67088_0062_00012,G,12 RUE DE LA PAIX,
397840141,00014,39784014100014,O,1994-07-01,NN,,,2009-06-27T07:29:21,false,3,,6,,RUE,D OERMINGEN,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,7.190509,48.980909,0.95,housenumber,6 Rue d’Oermingen 67430 Dehlingen,67088_0060_00006,G,6 RUE D OERMINGEN,
397840141,00022,39784014100022,O,2008-01-01,00,2019,,2021-10-27T08:23:56,true,2,,7,,RUE,DE LA PAIX,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.196181,48.979816,0.94,housenumber,7 Rue de la Paix 67430 Dehlingen,67088_0062_00007,G,7 RUE DE LA PAIX,
399862663,00016,39986266300016,O,1995-01-01,NN,,,2008-01-04T19:17:35,true,3,,20,,RUE,D'OERMINGEN,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.188428,48.98093,0.95,housenumber,20 Rue d’Oermingen 67430 Dehlingen,67088_0060_00020,G,20 RUE D OERMINGEN,
404825978,00012,40482597800012,O,1995-01-01,NN,,,2017-12-13T19:37:05,true,4,,93,,,FERME KLAPPECH,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,7.206845,48.979742,0.78,housenumber,93 Ferme Klappbach 67430 Dehlingen,67088_b189_00093,G,93 FERME KLAPPBACH,
405269291,00010,40526929100010,O,1996-02-01,01,2020,2370ZZ,2022-08-29T09:25:17,true,5,,33,,RUE,D'OERMINGEN,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.33Z,NAFRev2,O,7.18704,48.983606,0.95,housenumber,33 Rue d’Oermingen 67430 Dehlingen,67088_0060_00033,G,33 RUE D OERMINGEN,
409744588,00016,40974458800016,O,1985-12-31,NN,,,,true,4,,6,,RUE,DU PRESBYTERE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1F,NAFRev1,N,7.190474,48.981322,0.94,housenumber,6 Rue du Presbytère 67430 Dehlingen,67088_0063_00006,G,6 RUE DU PRESBYTERE,
409744596,00019,40974459600019,O,1985-12-31,NN,,,2013-03-28T03:34:09,true,4,,,,,FERME HARTWALD,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.41Z,NAFRev2,N,7.180084,48.975093,0.93,street,Ferme Hartwald 67430 Dehlingen,67088_B188,G,FERME HARTWALD,
410420251,00010,41042025100010,O,1992-10-01,NN,,,2016-06-20T09:25:07,true,3,,1,,RUE,DE LA MAIRIE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.19182,48.980395,0.94,housenumber,1 Rue de la Mairie 67430 Dehlingen,67088_0051_00001,G,1 RUE DE LA MAIRIE,
414815704,00013,41481570400013,O,1997-11-15,NN,,,2008-01-05T20:32:20,true,3,,19,,RUE,D'OERMINGEN,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.189556,48.981483,0.95,housenumber,19 Rue d’Oermingen 67430 Dehlingen,67088_0060_00019,G,19 RUE D OERMINGEN,
417676160,00019,41767616000019,O,1998-01-01,NN,,,2008-01-04T23:08:52,true,3,,9,,RUE,DE L'ETANG,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.2A,NAFRev1,N,7.192711,48.981874,0.95,housenumber,9 Rue de l’Etang 67430 Dehlingen,67088_0029_00009,G,9 RUE DE L ETANG,
420097560,00023,42009756000023,O,2016-06-04,,,,2021-02-23T11:41:07,true,1,,3,,PL,DE L'ECOLE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2016-06-04,A,,,,,91.04Z,NAFRev2,N,7.192408,48.981225,0.82,housenumber,3 Place de l’Ecole 67430 Dehlingen,67088_0026_00003,G,3 PLACE DE L ECOLE,
420540908,00027,42054090800027,O,2022-03-01,,,,2022-05-07T12:14:39,true,1,,39,,RUE,DE L ETANG,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2022-03-01,A,CHAUSSURES PEREZ,,,,47.72A,NAFRev2,N,7.191719,48.985148,0.95,housenumber,39 Rue de l’Etang 67430 Dehlingen,67088_0029_00039,G,39 RUE DE L ETANG,
429021991,00014,42902199100014,O,1999-12-15,NN,,,2008-01-05T01:34:09,true,3,,33,,RUE,DE L'ETANG,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.191708,48.984181,0.95,housenumber,33 Rue de l’Etang 67430 Dehlingen,67088_0029_00033,G,33 RUE DE L ETANG,
430634204,00019,43063420400019,O,1984-01-01,NN,,,2008-01-05T01:55:01,true,3,,10,,RUE,DES FONTAINES,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.190883,48.979864,0.94,housenumber,10 Rue des Fontaines 67430 Dehlingen,67088_0035_00010,G,10 RUE DES FONTAINES,
440224103,00018,44022410300018,O,1993-06-16,NN,,,2008-01-04T20:51:50,true,3,MAIRIE DE DEHLINGEN,,,,,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,7.192123,48.980268,0.91,street,Rue de la Mairie 67430 Dehlingen,67088_0051,D,RUE DE LA MAIRIE,
442902052,00012,44290205200012,O,1995-01-01,NN,,,2008-01-04T21:51:48,true,3,,13,,RUE,DES FONTAINES,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.190154,48.979388,0.94,interpolation,13 Rue des Fontaines 67430 Dehlingen,,G,11 RUE DES FONTAINES,
442902185,00010,44290218500010,O,1995-01-01,NN,,,2008-01-04T21:51:48,true,3,,13,,RUE,DES FONTAINES,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.190154,48.979388,0.94,interpolation,13 Rue des Fontaines 67430 Dehlingen,,G,11 RUE DES FONTAINES,
444529663,00015,44452966300015,O,2003-01-03,NN,,,2008-11-08T02:20:42,false,3,,93,,,FERME KLAPPBACH,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,45.4A,NAFRev1,N,7.206845,48.979742,0.94,housenumber,93 Ferme Klappbach 67430 Dehlingen,67088_b189_00093,G,93 FERME KLAPPBACH,
450143862,00016,45014386200016,O,2003-08-12,NN,,,2015-07-12T03:44:20,false,4,,39,,,DE L ETANG,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,7.191719,48.985148,0.87,housenumber,39 Rue de l’Etang 67430 Dehlingen,67088_0029_00039,G,39 RUE DE L ETANG,
453611790,00016,45361179000016,O,2004-02-25,NN,,,2008-01-05T21:37:15,true,3,,35,,RUE,DE L ETANG,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.191331,48.984545,0.95,housenumber,35 Rue de l’Etang 67430 Dehlingen,67088_0029_00035,G,35 RUE DE L ETANG,
484267240,00014,48426724000014,O,2005-07-25,,,,2008-01-05T21:53:42,true,2,,27,,RUE,D OERMINGEN,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.188765,48.981733,0.95,housenumber,27 Rue d’Oermingen 67430 Dehlingen,67088_0060_00027,G,27 RUE D OERMINGEN,
487574964,00036,48757496400036,O,2005-12-14,,,,2016-03-20T04:31:50,false,4,LIEU DIT,,,,ROETTEREN,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2015-12-31,F,PARC EOLIEN DE ROETTEREN,,,,35.11Z,NAFRev2,N,7.165788,48.989426,0.93,street,Roetteren 67430 Dehlingen,67088_vmo9oi,G,ROETTEREN,
489784371,00010,48978437100010,O,2006-04-01,,,,2018-07-12T04:12:12,true,2,,8,,RUE,DES FONTAINES,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,7.190997,48.980113,0.94,housenumber,8 Rue des Fontaines 67430 Dehlingen,67088_0035_00008,G,8 RUE DES FONTAINES,
490151065,00011,49015106500011,O,2006-04-01,,,,2022-04-27T04:09:55,true,2,,3,,,VOIE ROMAINE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.18618,48.983261,0.95,housenumber,3 Voie Romaine 67430 Dehlingen,67088_0067_00003,G,3 VOIE ROMAINE,
490151065,00029,49015106500029,O,2020-09-22,,,,2020-09-26T03:53:37,false,1,,,,,LIEU DIT BRAEDEL,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
491033932,00014,49103393200014,O,2006-03-09,,,,2008-01-05T03:47:03,true,2,,14,,,VOIE ROMAINE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.185827,48.982135,0.95,housenumber,14 Voie Romaine 67430 Dehlingen,67088_0067_00014,G,14 VOIE ROMAINE,
491195293,00049,49119529300049,O,2015-02-03,,,4399CZ,2021-09-06T10:04:20,true,3,,4,,RUE,DU PRESBYTERE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2021-07-01,A,LES BATISSEURS DU COIN,,,LES BATISSEUR DU COIN,43.99C,NAFRev2,N,7.190461,48.981322,0.94,housenumber,4 Rue du Presbytère 67430 Dehlingen,67088_0063_00004,G,4 RUE DU PRESBYTERE,
495363715,00048,49536371500048,O,2015-11-30,,,,2015-11-16T08:58:44,false,1,,,,LD,ROETTEREN,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,35.11Z,NAFRev2,N,7.165788,48.989426,0.93,street,Roetteren 67430 Dehlingen,67088_vmo9oi,G,ROETTEREN,
500384490,00016,50038449000016,O,2007-09-01,,,,2013-12-23T02:31:55,true,2,,25,,RUE,DES FONTAINES,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.191116,48.97843,0.94,housenumber,25 Rue des Fontaines 67430 Dehlingen,67088_0035_00025,G,25 RUE DES FONTAINES,
501676886,00010,50167688600010,O,2007-11-19,,,,2010-01-26T14:02:06,false,3,,8,,RUE,DES FONTAINES,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2009-08-12,F,,,,,68.20B,NAFRev2,N,7.190997,48.980113,0.94,housenumber,8 Rue des Fontaines 67430 Dehlingen,67088_0035_00008,G,8 RUE DES FONTAINES,
501718944,00017,50171894400017,O,2007-11-01,,,,2020-12-16T08:50:01,true,2,,9,,RUE,DE L'ETANG,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.192711,48.981874,0.95,housenumber,9 Rue de l’Etang 67430 Dehlingen,67088_0029_00009,G,9 RUE DE L ETANG,
505167676,00012,50516767600012,O,2008-06-06,,,,2008-07-10T05:43:50,true,1,,19,,RUE,DE LA FONTAINE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,47.78B,NAFRev2,N,7.190621,48.979167,0.7,housenumber,19 Rue des Fontaines 67430 Dehlingen,67088_0035_00019,G,19 RUE DES FONTAINES,
505167684,00016,50516768400016,O,2008-06-06,,,,2010-02-14T03:37:56,true,2,,19,,RUE,DE LA FONTAINE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78B,NAFRev2,N,7.190621,48.979167,0.7,housenumber,19 Rue des Fontaines 67430 Dehlingen,67088_0035_00019,G,19 RUE DES FONTAINES,
505388934,00018,50538893400018,O,2008-06-06,,,,2011-04-05T09:28:50,true,2,,19,,RUE,DE LA FONTAINE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78B,NAFRev2,N,7.190621,48.979167,0.7,housenumber,19 Rue des Fontaines 67430 Dehlingen,67088_0035_00019,G,19 RUE DES FONTAINES,
513743674,00014,51374367400014,O,2009-06-15,,,,2009-07-17T11:07:51,true,1,,20,,RUE,ROMAINE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,68.20B,NAFRev2,N,7.186122,48.982126,0.7,housenumber,20 Voie Romaine 67430 Dehlingen,67088_0067_00020,G,20 VOIE ROMAINE,
523087039,00047,52308703900047,O,2018-01-15,,,,2021-07-15T16:19:42,true,2,,7,,,VOIE ROMAINE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,86.90D,NAFRev2,N,7.187131,48.982995,0.95,housenumber,7 Voie Romaine 67430 Dehlingen,67088_0067_00007,G,7 VOIE ROMAINE,
524812328,00010,52481232800010,O,2010-09-02,,,,2015-07-10T13:45:56,true,2,,33,,RUE,DE L'ETANG,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.02B,NAFRev2,N,7.191708,48.984181,0.95,housenumber,33 Rue de l’Etang 67430 Dehlingen,67088_0029_00033,G,33 RUE DE L ETANG,
676570336,00013,67657033600013,O,1965-01-01,NN,,,2010-01-29T07:59:52,true,5,,9,,RUE,DE L ETANG,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,68.20B,NAFRev2,N,7.192711,48.981874,0.95,housenumber,9 Rue de l’Etang 67430 Dehlingen,67088_0029_00009,G,9 RUE DE L ETANG,
778742064,00018,77874206400018,O,,,,,,true,1,,,,,,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778742072,00011,77874207200011,O,,NN,,,,true,1,,55,,RUE,DE L'ETANG,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,7.191911,48.983827,0.81,street,Rue de l’Etang 67430 Dehlingen,67088_0029,G,RUE DE L ETANG,
778742080,00014,77874208000014,O,,,,,,true,1,,5,,,,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
778742098,00016,77874209800016,O,,,,,,true,1,,,,,,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.05,NAP,N,,,0,,,,,,
778742106,00017,77874210600017,O,,NN,,,,true,1,,7,,,,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,35.01,NAP,N,,,0,,,,,,
778742122,00014,77874212200014,O,,NN,,,,true,1,,84,,,SCHULECK,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,89.03,NAP,N,,,0,,,,,,
778743070,00097,77874307000097,O,1990-05-01,,,,,false,3,,83,,RUE,DE LA MAIRIE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.1D,NAF1993,N,7.192123,48.980268,0.82,street,Rue de la Mairie 67430 Dehlingen,67088_0051,G,RUE DE LA MAIRIE,
788957017,00015,78895701700015,O,2012-11-01,,,4332AA,2015-03-23T12:03:42,false,2,,12,,RUE,DE LA PAIX,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2013-10-22,F,CREATIONS WAGNER,,,WAGNER,43.32A,NAFRev2,N,7.194887,48.980803,0.94,housenumber,12 Rue de la Paix 67430 Dehlingen,67088_0062_00012,G,12 RUE DE LA PAIX,
792082174,00014,79208217400014,O,2013-05-01,,,,2020-08-10T09:28:05,true,2,,,,,FERME HARTWALD,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,7.180084,48.975093,0.93,street,Ferme Hartwald 67430 Dehlingen,67088_B188,G,FERME HARTWALD,
800340044,00018,80034004400018,O,2014-02-01,,,,2015-11-20T19:23:33,true,2,,14,,,VOIE ROMAINE,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,45.20A,NAFRev2,N,7.185827,48.982135,0.95,housenumber,14 Voie Romaine 67430 Dehlingen,67088_0067_00014,G,14 VOIE ROMAINE,
808300412,00018,80830041200018,O,2015-01-01,,,,2015-01-30T09:45:44,true,1,,93,,,FERME KLAPPBACH,67430,DEHLINGEN,,,67088,,,,,,,,,,,,,,,,,,,2015-01-01,A,FERME KLAPPBACH,,,,01.19Z,NAFRev2,N,7.206845,48.979742,0.94,housenumber,93 Ferme Klappbach 67430 Dehlingen,67088_b189_00093,G,93 FERME KLAPPBACH,