id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1043514,2019-03-06,000001,Vente,131350,5192,,BAS DE MONTBELLET,B008,71260,71305,Montbellet,71,,,71305000AE0031,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,520,4.885742,46.471953
2019-1043514,2019-03-06,000001,Vente,131350,,,BAS DE MONTBELLET,B008,71260,71305,Montbellet,71,,,71305000AE0033,,,,,,,,,,,,,0,,,,,J,jardins,,,154,4.885972,46.471912
2019-1043514,2019-03-06,000001,Vente,131350,,,BAS DE MONTBELLET,B008,71260,71305,Montbellet,71,,,71305000AE0145,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.885986,46.471982
2019-1043514,2019-03-06,000001,Vente,131350,,,BAS DE MONTBELLET,B008,71260,71305,Montbellet,71,,,71305000AE0147,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.88553,46.472047
2019-1043527,2019-03-12,000001,Vente,20000,,,MIRANDE,B109,71260,71305,Montbellet,71,,,71305000AK0016,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.876417,46.465899
2019-1043528,2019-03-11,000001,Vente,70000,,,MERCEY,B108,71260,71305,Montbellet,71,,,71305000AB0080,,,,,,,,,,,,,0,,,,,P,prés,,,1310,4.866552,46.481953
2019-1043528,2019-03-11,000001,Vente,70000,5095,,MERCEY,B108,71260,71305,Montbellet,71,,,71305000AB0081,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,993,4.866751,46.482258
2019-1043695,2019-03-28,000001,Vente,252000,5303,,LES AVOINES,B001,71260,71305,Montbellet,71,,,71305000ZL0231,,,,,,,,,,,,,0,1,Maison,227,6,S,sols,,,1825,4.884222,46.455957
2019-1043695,2019-03-28,000001,Vente,252000,5303,,LES AVOINES,B001,71260,71305,Montbellet,71,,,71305000ZL0231,,,,,,,,,,,,,0,1,Maison,227,6,P,prés,,,2200,4.884222,46.455957
2019-1043787,2019-03-27,000002,Vente,240000,,,BAS DE MONTBELLET,B008,71260,71305,Montbellet,71,,,71305000AE0087,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.8857,46.472778
2019-1043787,2019-03-27,000002,Vente,240000,,,BAS DE MONTBELLET,B008,71260,71305,Montbellet,71,,,71305000AE0154,,,,,,,,,,,,,0,,,,,P,prés,,,1638,4.885576,46.472827
2019-1043787,2019-03-27,000002,Vente,240000,,,BAS DE MONTBELLET,B008,71260,71305,Montbellet,71,,,71305000AE0156,,,,,,,,,,,,,0,,,,,P,prés,,,582,4.885864,46.472558
2019-1043787,2019-03-27,000002,Vente,240000,5192,A,BAS DE MONTBELLET,B008,71260,71305,Montbellet,71,,,71305000AE0158,,,,,,,,,,,,,0,1,Maison,197,5,,,,,,4.885415,46.472637
2019-1043974,2019-05-03,000001,Vente,2500,,,LE BREUIL,B028,71260,71305,Montbellet,71,,,71305000AD0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4812,4.878338,46.474948
2019-1043974,2019-05-03,000001,Vente,2500,,,LE BREUIL,B028,71260,71305,Montbellet,71,,,71305000ZT0149,,,,,,,,,,,,,0,,,,,P,prés,,,1489,4.880686,46.47393
2019-1043974,2019-05-03,000001,Vente,2500,,,LE BREUIL,B028,71260,71305,Montbellet,71,,,71305000ZT0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,517,4.88187,46.473321
2019-1044083,2019-05-23,000001,Vente,4000,,,MERCEY,B108,71260,71305,Montbellet,71,,,71305000AB0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,682,4.864838,46.483409
2019-1044083,2019-05-23,000001,Vente,4000,,,MERCEY,B108,71260,71305,Montbellet,71,,,71305000AB0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,4.86492,46.483376
2019-1044228,2019-05-23,000001,Vente,4500,,,MOULIN DE JONC,B117,71260,71305,Montbellet,71,,,71305000ZT0041,,,,,,,,,,,,,0,,,,,P,prés,,,16370,4.88232,46.481824
2019-1044394,2019-06-27,000002,Vente,700,,,MIRANDE,B109,71260,71305,Montbellet,71,,,71305000AK0103,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.871809,46.465263
2019-1044746,2019-08-02,000001,Vente,170000,5028,,SAINT OYEN,B162,71260,71305,Montbellet,71,,,71305000AH0029,,,,,,,,,,,,,0,1,Maison,310,15,S,sols,,,1341,4.898487,46.473824
2019-1044746,2019-08-02,000001,Vente,170000,,,SAINT OYEN,B162,71260,71305,Montbellet,71,,,71305000AH0030,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,602,4.899318,46.473661
2019-1044746,2019-08-02,000001,Vente,170000,,,SAINT OYEN,B162,71260,71305,Montbellet,71,,,71305000AH0315,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1516,4.898853,46.473496
2019-1044788,2019-08-21,000001,Vente,203250,5246,,MARFONTAINE,B107,71260,71305,Montbellet,71,,,71305000AI0017,,,,,,,,,,,,,0,2,Appartement,71,2,S,sols,,,712,4.884076,46.464505
2019-1044788,2019-08-21,000001,Vente,203250,5246,,MARFONTAINE,B107,71260,71305,Montbellet,71,,,71305000AI0017,,,,,,,,,,,,,0,2,Appartement,71,2,S,sols,,,712,4.884076,46.464505
2019-1044788,2019-08-21,000001,Vente,203250,,,PRE GUITTAT,B148,71260,71305,Montbellet,71,,,71305000ZK0122,,,,,,,,,,,,,0,,,,,VE,vergers,,,610,4.884384,46.464415
2019-1044788,2019-08-21,000001,Vente,203250,,,PRE GUITTAT,B148,71260,71305,Montbellet,71,,,71305000ZK0122,,,,,,,,,,,,,0,,,,,J,jardins,,,200,4.884384,46.464415
2019-1044792,2019-08-16,000001,Vente,9544.62,,,LE POIRIER LARGE,B132,71260,71305,Montbellet,71,,,71305000ZS0056,,,,,,,,,,,,,0,,,,,P,prés,,,20750,4.874195,46.483797
2019-1044792,2019-08-16,000001,Vente,9544.62,,,LE POIRIER LARGE,B132,71260,71305,Montbellet,71,,,71305000ZS0056,,,,,,,,,,,,,0,,,,,P,prés,,,20750,4.874195,46.483797
2019-1044792,2019-08-16,000001,Vente,9544.62,,,BOIS BOURON,B014,71260,71305,Montbellet,71,,,71305000ZS0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,224,4.874687,46.484682
2019-1044792,2019-08-16,000001,Vente,9544.62,,,BOIS BOURON,B014,71260,71305,Montbellet,71,,,71305000ZS0120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,263,4.875388,46.484894
2019-1044792,2019-08-16,000001,Vente,9544.62,,,BOIS DES LYS,B017,71260,71305,Montbellet,71,,,71305000ZT0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,622,4.880113,46.48414
2019-1044811,2019-08-17,000002,Vente,10508.2,,,LES PERRIERES,B123,71260,71305,Montbellet,71,,,71305000ZS0215,,,,,,,,,,,,,0,,,,,T,terres,,,46679,4.869531,46.488461
2019-1044812,2019-08-17,000002,Vente,385.39,,,LES PERRIERES,B123,71260,71305,Montbellet,71,,,71305000ZS0213,,,,,,,,,,,,,0,,,,,T,terres,,,1712,4.869403,46.486822
2019-1045062,2019-08-20,000001,Vente,1792.15,,,LES PERRIERES,B123,71260,71305,Montbellet,71,,,71305000ZS0214,,,,,,,,,,,,,0,,,,,T,terres,,,7961,4.868575,46.488156
2019-1045086,2019-09-20,000001,Vente,110000,5038,,SAINT OYEN,B162,71260,71305,Montbellet,71,,,71305000AH0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,356,0,S,sols,,,1302,4.89728,46.472908
2019-1045086,2019-09-20,000001,Vente,110000,5038,,SAINT OYEN,B162,71260,71305,Montbellet,71,,,71305000AH0035,,,,,,,,,,,,,0,2,Appartement,150,4,S,sols,,,1302,4.89728,46.472908
2019-1045086,2019-09-20,000001,Vente,110000,,,SAINT OYEN,B162,71260,71305,Montbellet,71,,,71305000AH0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,500,4.897151,46.473314
2019-1045086,2019-09-20,000001,Vente,110000,,,SAINT OYEN,B162,71260,71305,Montbellet,71,,,71305000AH0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,500,4.897151,46.473314
2019-1045086,2019-09-20,000001,Vente,110000,,,SAINT OYEN,B162,71260,71305,Montbellet,71,,,71305000AH0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,500,4.897151,46.473314
2019-1045086,2019-09-20,000001,Vente,110000,,,SAINT OYEN,B162,71260,71305,Montbellet,71,,,71305000AH0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,AG,terrains d'agrément,,,6772,4.897151,46.473314
2019-1045086,2019-09-20,000001,Vente,110000,,,SAINT OYEN,B162,71260,71305,Montbellet,71,,,71305000AH0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,AG,terrains d'agrément,,,6772,4.897151,46.473314
2019-1045086,2019-09-20,000001,Vente,110000,,,SAINT OYEN,B162,71260,71305,Montbellet,71,,,71305000AH0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,AG,terrains d'agrément,,,6772,4.897151,46.473314
2019-1045086,2019-09-20,000001,Vente,110000,,,SAINT OYEN,B162,71260,71305,Montbellet,71,,,71305000AH0313,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2231,4.897192,46.472853
2019-1045292,2019-10-21,000002,Echange,29600,,,TERRES PLATTES,B177,71260,71305,Montbellet,71,,,71305000ZV0051,,,,,,,,,,,,,0,,,,,T,terres,,,9010,4.88967,46.478195
2019-1045292,2019-10-21,000002,Echange,29600,,,TERRES PLATTES,B177,71260,71305,Montbellet,71,,,71305000ZV0052,,,,,,,,,,,,,0,,,,,T,terres,,,3130,4.889822,46.478564
2019-1045292,2019-10-21,000002,Echange,29600,,,TERRES PLATTES,B177,71260,71305,Montbellet,71,,,71305000ZV0053,,,,,,,,,,,,,0,,,,,T,terres,,,12490,4.890408,46.478577
2019-1045292,2019-10-21,000002,Echange,29600,,,TERRES PLATTES,B177,71260,71305,Montbellet,71,,,71305000ZV0054,,,,,,,,,,,,,0,,,,,T,terres,,,28560,4.891017,46.479477
2019-1045292,2019-10-21,000002,Echange,29600,,,TERRES PLATTES,B177,71260,71305,Montbellet,71,,,71305000ZV0135,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2173,4.889341,46.479622
2019-1045312,2019-10-29,000001,Vente,271160,6900,F,THURISSEY,B178,71260,71305,Montbellet,71,,,71305000AM0188,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1200,4.850271,46.469241
2019-1045312,2019-10-29,000001,Vente,271160,6900,F,THURISSEY,B178,71260,71305,Montbellet,71,,,71305000AM0188,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,563,4.850271,46.469241
2019-1045312,2019-10-29,000001,Vente,271160,,,THURISSEY,B178,71260,71305,Montbellet,71,,,71305000AM0222,,,,,,,,,,,,,0,,,,,P,prés,,,139,4.849793,46.469302
2019-1045415,2019-11-05,000001,Vente,160000,,,PRE DES CHARMES,B146,71260,71305,Montbellet,71,,,71305000ZO0031,,,,,,,,,,,,,0,,,,,J,jardins,,,257,4.859788,46.475414
2019-1045415,2019-11-05,000001,Vente,160000,,,PRE DES CHARMES,B146,71260,71305,Montbellet,71,,,71305000ZO0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,490,4.85976,46.475268
2019-1045415,2019-11-05,000001,Vente,160000,5125,,MONTBELLET,B112,71260,71305,Montbellet,71,,,71305000ZO0033,,,,,,,,,,,,,0,1,Maison,117,2,S,sols,,,1340,4.85983,46.475153
2019-1045557,2019-11-22,000003,Vente,70000,,,MIRANDE,B109,71260,71305,Montbellet,71,,,71305000AK0104,,,,,,,,,,,,,0,,,,,P,prés,,,3259,4.873318,46.465499
2019-1045557,2019-11-22,000003,Vente,70000,,,MIRANDE,B109,71260,71305,Montbellet,71,,,71305000AK0105,,,,,,,,,,,,,0,,,,,P,prés,,,302,4.87368,46.465789
2019-1045557,2019-11-22,000003,Vente,70000,,,MIRANDE,B109,71260,71305,Montbellet,71,,,71305000AK0106,,,,,,,,,,,,,0,,,,,P,prés,,,22,4.87317,46.465767
2019-1045557,2019-11-22,000003,Vente,70000,,,MIRANDE,B109,71260,71305,Montbellet,71,,,71305000AK0107,,,,,,,,,,,,,0,,,,,P,prés,,,698,4.872927,46.46583
2019-1045557,2019-11-22,000003,Vente,70000,,,MIRANDE,B109,71260,71305,Montbellet,71,,,71305000AK0110,,,,,,,,,,,,,0,,,,,P,prés,,,11,4.873019,46.465256
2019-1045662,2019-09-13,000001,Vente,55000,5271,,PRAIRIE DES BOEUFS,B138,71260,71305,Montbellet,71,,,71305000ZX0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1330,0,S,sols,,,308,4.894872,46.448137
2019-1045715,2019-12-18,000001,Vente,160000,,,THURISSEY,B178,71260,71305,Montbellet,71,,,71305000AM0237,,,,,,,,,,,,,0,,,,,T,terres,,,330,4.850937,46.467966
2019-1045715,2019-12-18,000001,Vente,160000,5327,,LA VERCHERE,B182,71260,71305,Montbellet,71,,,71305000AM0284,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,697,4.849919,46.468485
2019-1045715,2019-12-18,000001,Vente,160000,5327,,LA VERCHERE,B182,71260,71305,Montbellet,71,,,71305000AM0284,,,,,,,,,,,,,0,1,Maison,92,3,T,terres,,,700,4.849919,46.468485
2019-1045730,2019-12-18,000001,Vente,55000,5128,,THURISSEY,B178,71260,71305,Montbellet,71,,,71305000AM0035,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,508,4.851279,46.471079
2019-1045730,2019-12-18,000001,Vente,55000,5128,A,THURISSEY,B178,71260,71305,Montbellet,71,,,71305000AM0134,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,58,4.851405,46.471141
2019-1045923,2019-12-23,000001,Vente,123000,5206,,BAS DE MONTBELLET,B008,71260,71305,Montbellet,71,,,71305000AE0049,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,490,4.886737,46.47125
2019-1045923,2019-12-23,000001,Vente,123000,,,TERRE CHAUMOIS,B172,71260,71305,Montbellet,71,,,71305000ZK0032,,,,,,,,,,,,,0,,,,,J,jardins,,,170,4.887176,46.470374
