siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200978,00018,21020097800018,O,1983-03-01,02,2020,,2022-08-29T09:05:39,true,3,,,,RUE,DE L'ABBAYE,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.224623,49.988075,0.94,street,Rue de l’Abbaye 02420 Bony,02100_0004,G,RUE DE L ABBAYE,
210200978,00026,21020097800026,O,1995-12-25,NN,,,2008-01-04T18:23:35,false,2,MAIRIE,,,RUE,DE L'ABBAYE,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.224623,49.988075,0.94,street,Rue de l’Abbaye 02420 Bony,02100_0004,G,RUE DE L ABBAYE,
250201589,00018,25020158900018,O,1983-03-01,NN,,,2008-09-19T10:38:58,true,4,,,,,,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
260200993,00012,26020099300012,O,1983-03-01,NN,,,2016-07-23T12:12:33,true,5,MAIRIE,,,RUE,DE L'ABBAYE,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.224623,49.988075,0.94,street,Rue de l’Abbaye 02420 Bony,02100_0004,G,RUE DE L ABBAYE,
270200926,00011,27020092600011,O,,,,,,true,1,,,,,,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302726435,00019,30272643500019,O,1900-01-01,,,,2007-01-18T09:10:50,true,3,,,,,,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314068602,00015,31406860200015,O,,,,,,true,1,,,,,,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314068784,00011,31406878400011,O,,,,,,true,1,,,,,FERME DE MACQUINCOURT,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,3.224095,50.003716,0.93,locality,Ferme de Macquincourt 02420 Bony,02100_X001,G,FERME DE MACQUINCOURT,
314068792,00014,31406879200014,O,1900-01-01,,,,2007-01-18T09:13:33,true,3,,,,,,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329002091,00042,32900209100042,O,1984-07-01,NN,,,2019-06-24T13:25:02,false,3,,6,,RUE,DU CHATEAU D'EAU,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.22268,49.986508,0.94,housenumber,6 Rue du Chateau d’Eau 02420 Bony,02100_0012_00006,G,6 RUE DU CHATEAU D EAU,
349260604,00021,34926060400021,O,2006-11-01,NN,,,2021-10-27T08:39:25,true,2,,5,,RUE,DE L'ABBAYE,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.222816,49.987605,0.94,housenumber,5 Rue de l’Abbaye 02420 Bony,02100_0004_00005,G,5 RUE DE L ABBAYE,
353881477,00015,35388147700015,O,,NN,,,,true,1,,5,B,RUE,DE L ABBAYE,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,3.222649,49.98756,0.85,housenumber,5bis Rue de l’Abbaye 02420 Bony,02100_0004_00005_bis,G,5BIS RUE DE L ABBAYE,
378227409,00026,37822740900026,O,2015-10-01,01,2020,,2022-08-29T09:05:25,true,1,FERME AUBERGE DU VIEUX PUIT,5,B,RUE,DE L ABBAYE,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,56.10A,NAFRev2,O,3.222649,49.98756,0.85,housenumber,5bis Rue de l’Abbaye 02420 Bony,02100_0004_00005_bis,G,5BIS RUE DE L ABBAYE,
380018747,00010,38001874700010,O,1990-07-01,NN,,,2017-05-04T02:05:47,true,5,,5,B,RUE,DE L ABBAYE,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.10A,NAFRev2,O,3.222649,49.98756,0.85,housenumber,5bis Rue de l’Abbaye 02420 Bony,02100_0004_00005_bis,G,5BIS RUE DE L ABBAYE,
380018747,00028,38001874700028,O,1974-10-01,,,,2015-05-14T04:26:51,false,4,,5,,RUE,DE L'ABBAYE,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,3.222816,49.987605,0.94,housenumber,5 Rue de l’Abbaye 02420 Bony,02100_0004_00005,G,5 RUE DE L ABBAYE,
388771214,00011,38877121400011,O,1992-07-10,NN,,,2010-11-19T14:31:55,false,4,,4,,RUE,DU CHATEAU D EAU,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,01.61Z,NAFRev2,N,3.222344,49.987265,0.94,housenumber,4 Rue du Chateau d’Eau 02420 Bony,02100_0012_00004,G,4 RUE DU CHATEAU D EAU,
388771214,00029,38877121400029,O,2010-09-21,,,,2021-02-23T11:14:44,true,1,,,,,GILLEMONT,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2010-09-21,A,,,,,01.61Z,NAFRev2,N,3.200193,49.990391,0.91,locality,Ferme de Gillemont 02420 Bony,02100_B052,G,FERME DE GILLEMONT,
389422544,00020,38942254400020,O,1999-11-01,,,,2011-04-28T00:53:52,false,3,,18,,RUE,DE L'ABBAYE,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.3B,NAF1993,N,3.22419,49.987916,0.94,housenumber,18 Rue de l’Abbaye 02420 Bony,02100_0004_00018,G,18 RUE DE L ABBAYE,
398940478,00017,39894047800017,O,1994-10-05,NN,,,2021-02-11T03:40:12,true,3,FERME DE MACQUINCOURT,,,,FERME DE MACQUINCOURT,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.224095,50.003716,0.93,locality,Ferme de Macquincourt 02420 Bony,02100_X001,G,FERME DE MACQUINCOURT,
408867083,00011,40886708300011,O,1995-05-01,NN,,,,true,1,,10,,RUE,DE L'ABBAYE,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.223369,49.987632,0.94,housenumber,10 Rue de l’Abbaye 02420 Bony,02100_0004_00010,G,10 RUE DE L ABBAYE,
410349914,00011,41034991400011,O,1996-04-01,NN,,,2022-07-09T03:48:06,true,4,,,,HAM,FERME DE MACQUINCOURT,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,3.224095,50.003716,0.93,locality,Ferme de Macquincourt 02420 Bony,02100_X001,G,FERME DE MACQUINCOURT,
411635584,00013,41163558400013,O,,,,,,true,1,,5,,RUE,DE MACQUINCOURT,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,3.22191,49.98832,0.94,housenumber,5 Rue de Macquincourt 02420 Bony,02100_0035_00005,G,5 RUE DE MACQUINCOURT,
413118522,00015,41311852200015,O,1997-06-01,NN,,,2019-01-29T03:55:47,true,3,,5,,RUE,DE MACQUINCOURT,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.22191,49.98832,0.94,housenumber,5 Rue de Macquincourt 02420 Bony,02100_0035_00005,G,5 RUE DE MACQUINCOURT,
423145796,00029,42314579600029,O,2010-05-04,,,,2021-07-19T09:24:48,false,2,,,,,GILLEMONT,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2021-05-12,F,,,,,68.20A,NAFRev2,N,3.200193,49.990391,0.91,locality,Ferme de Gillemont 02420 Bony,02100_B052,G,FERME DE GILLEMONT,
439040403,00024,43904040300024,O,2003-01-01,NN,,,2023-04-12T20:45:20,true,4,MAIRIE,,,RUE,DE L'ABBAYE,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2022-05-22,F,,,,,94.99Z,NAFRev2,N,3.224623,49.988075,0.94,street,Rue de l’Abbaye 02420 Bony,02100_0004,G,RUE DE L ABBAYE,
444594709,00016,44459470900016,O,2003-01-01,NN,,,2011-04-06T07:17:08,true,4,,10,,RUE,DE L'ABBAYE,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,01.11Z,NAFRev2,N,3.223369,49.987632,0.94,housenumber,10 Rue de l’Abbaye 02420 Bony,02100_0004_00010,G,10 RUE DE L ABBAYE,
494261704,00022,49426170400022,O,2009-10-22,,,,2019-05-15T09:27:32,false,3,,10,,RUE,DU CHATEAU D EAU,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,47.81Z,NAFRev2,N,3.222751,49.986196,0.94,housenumber,10 Rue du Chateau d’Eau 02420 Bony,02100_0012_00010,G,10 RUE DU CHATEAU D EAU,
502476856,00013,50247685600013,O,2008-02-18,,,,2014-07-10T01:10:43,true,2,,2,,RUE,DU CHATEAU D'EAU,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,43.34Z,NAFRev2,N,3.222251,49.987465,0.94,housenumber,2 Rue du Chateau d’Eau 02420 Bony,02100_0012_00002,G,2 RUE DU CHATEAU D EAU,
510856008,00014,51085600800014,O,2009-04-01,,,4312BA,2015-03-18T00:21:54,true,1,,11,,RUE,DU CATELET,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2009-04-01,A,TP AGRI,,,,43.12A,NAFRev2,N,1.9350514,50.5915546,0.9,poi,Rue du Catelet (Pont) Bourthes,https://osm.org/way/260472928,G,,
521588061,00015,52158806100015,O,2010-04-03,,,,2010-04-08T07:55:56,true,1,,,,,GILLEMONT,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2010-04-03,A,,,,,64.30Z,NAFRev2,N,3.200193,49.990391,0.91,locality,Ferme de Gillemont 02420 Bony,02100_B052,G,FERME DE GILLEMONT,
537480584,00011,53748058400011,O,2011-08-22,,,,2011-10-26T15:32:31,true,1,,,,HAM,DE MACQUINCOURT,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,,68.20B,NAFRev2,N,3.2215,49.989131,0.93,street,Rue de Macquincourt 02420 Bony,02100_0035,G,RUE DE MACQUINCOURT,
751505033,00017,75150503300017,O,2012-06-01,,,,2020-12-31T03:40:09,true,4,RUE DU CATELET,25,,HAM,DE MACQUINCOURT,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,3.226299,50.000713,0.88,housenumber,25 Hameau de Macquincourt 02420 Bony,02100_x004_00025,G,25 HAMEAU DE MACQUINCOURT,
753443522,00010,75344352200010,O,2004-08-14,,,,2012-08-24T11:22:14,true,1,CENTRE HOSPITALIER DE SAINT-QUENTIN,1,,AV,MICHEL DE L'HOPITAL BP 608,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2004-08-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
775725096,00165,77572509600165,O,1900-01-01,03,2020,,2022-08-29T09:44:44,false,5,,,,,,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,,,0,,,,,,
780164646,00017,78016464600017,O,1900-01-01,01,2020,,2022-08-29T09:45:26,true,3,GILLEMONT,,,,,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.200193,49.990391,0.91,locality,Ferme de Gillemont 02420 Bony,02100_B052,D,FERME DE GILLEMONT,
780164661,00016,78016466100016,O,,,,,,true,1,,,,,,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
792837775,00016,79283777500016,O,2013-02-01,,,9524ZZ,2023-02-15T03:37:40,true,3,,6,,RUE,L ABBAYE,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,METAMORPHOSES ATELIER DECO,95.24Z,NAFRev2,N,3.22286,49.987527,0.93,housenumber,6 Rue de l’Abbaye 02420 Bony,02100_0004_00006,G,6 RUE DE L ABBAYE,
814692687,00050,81469268700050,O,2022-02-14,,,,2022-03-08T07:50:29,false,2,,1,,AV,MICHEL DE L HOSPITAL,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,68.20A,NAFRev2,N,3.0889018,45.7764821,0.79,poi.park,Place Michel de l'Hospital (Parc) Clermont-Ferrand,https://osm.org/way/170240461,G,,
814799607,00019,81479960700019,O,2015-10-29,,,,2022-09-15T03:54:14,true,2,,,,HAM,DE MACQUINCOURT,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2022-06-21,F,,,,ADOPTE UNE BIERE,47.25Z,NAFRev2,N,3.2215,49.989131,0.93,street,Rue de Macquincourt 02420 Bony,02100_0035,G,RUE DE MACQUINCOURT,
823694807,00012,82369480700012,O,2016-06-16,00,2020,,2022-08-29T10:14:30,true,1,,6,,RUE,DU CHATEAU D'EAU,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,01.11Z,NAFRev2,N,3.22268,49.986508,0.94,housenumber,6 Rue du Chateau d’Eau 02420 Bony,02100_0012_00006,G,6 RUE DU CHATEAU D EAU,
831419577,00018,83141957700018,O,2015-07-10,,,,2017-08-10T08:47:53,true,1,,,,,FERME DE MACQUINCOURT,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,90.03A,NAFRev2,N,3.224095,50.003716,0.93,locality,Ferme de Macquincourt 02420 Bony,02100_X001,G,FERME DE MACQUINCOURT,
843365818,00015,84336581800015,O,2018-10-22,,,,2018-10-25T04:16:59,true,1,,21,,RUE,DU CHATEAU D'EAU,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,01.49Z,NAFRev2,N,3.222923,49.985863,0.94,housenumber,21 Rue du Chateau d’Eau 02420 Bony,02100_0012_00021,G,21 RUE DU CHATEAU D EAU,
849848809,00018,84984880900018,O,2019-04-08,,,,2019-04-09T08:35:03,true,1,,1,,RUE,DE LABBAYE,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,96.02A,NAFRev2,N,3.222411,49.987557,0.84,housenumber,1 Rue de l’Abbaye 02420 Bony,02100_0004_00001,G,1 RUE DE L ABBAYE,
852129956,00011,85212995600011,O,2019-06-01,00,2020,,2022-08-29T10:35:47,true,2,,5,,RUE,DE L'ABBAYE,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2020-04-14,F,,,,,01.50Z,NAFRev2,N,3.222816,49.987605,0.94,housenumber,5 Rue de l’Abbaye 02420 Bony,02100_0004_00005,G,5 RUE DE L ABBAYE,
853244127,00017,85324412700017,O,2019-05-31,,,,2019-08-20T09:10:51,true,1,,6,,RUE,DE L ABBAYE,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,35.11Z,NAFRev2,N,3.22286,49.987527,0.94,housenumber,6 Rue de l’Abbaye 02420 Bony,02100_0004_00006,G,6 RUE DE L ABBAYE,
878745298,00017,87874529800017,O,2019-11-01,,,,2019-11-07T08:33:56,true,1,,5,,HAM,DE LA HAUTEVILLE,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,56.21Z,NAFRev2,N,3.242665,49.998514,0.88,housenumber,5 Hameau de la Hauteville 02420 Bony,02100_x003_00005,G,5 HAMEAU DE LA HAUTEVILLE,
883334658,00019,88333465800019,O,2020-04-14,01,2020,,2022-08-29T10:40:17,true,1,,5,,RUE,DE L'ABBAYE,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,01.11Z,NAFRev2,N,3.222816,49.987605,0.94,housenumber,5 Rue de l’Abbaye 02420 Bony,02100_0004_00005,G,5 RUE DE L ABBAYE,
885314906,00011,88531490600011,P,2020-07-02,,,,2020-07-21T10:24:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BONY,,[ND],02100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-02,A,[ND],[ND],[ND],[ND],66.21Z,NAFRev2,N,,,0,,,,,,
903507861,00016,90350786100016,O,2021-09-01,,,,2021-10-26T13:09:36,true,1,,1,,RUE,DE LA LIBERATION,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2021-09-01,A,SCEA DE L'ABBAYE,,,,01.11Z,NAFRev2,N,3.22087,49.986864,0.94,housenumber,1 Rue de la Liberation 02420 Bony,02100_0029_00001,G,1 RUE DE LA LIBERATION,
913333878,00019,91333387800019,O,2022-05-01,,,,2022-05-11T10:33:09,true,1,,17,,HAM,DE MACQUINCOURT,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,64.20Z,NAFRev2,N,3.221383,49.989802,0.88,housenumber,17 Rue de Macquincourt 02420 Bony,02100_0035_00017,G,17 RUE DE MACQUINCOURT,
913347266,00011,91334726600011,O,2022-05-01,,,,2022-05-12T03:37:34,true,1,,,,HAM,DE MACQUINCOURT,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,64.20Z,NAFRev2,N,3.2215,49.989131,0.93,street,Rue de Macquincourt 02420 Bony,02100_0035,G,RUE DE MACQUINCOURT,
913349486,00013,91334948600013,O,2022-05-01,,,,2022-06-04T13:26:46,true,1,19-,19,,HAM,DE MACQUINCOURT,02420,BONY,,,02100,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,64.20Z,NAFRev2,N,3.2215,49.989131,0.93,street,Rue de Macquincourt 02420 Bony,02100_0035,G,RUE DE MACQUINCOURT,
950972109,00017,95097210900017,P,2023-03-26,,,,2023-03-27T11:10:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BONY,,[ND],02100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-26,A,[ND],[ND],[ND],[ND],38.32Z,NAFRev2,N,,,0,,,,,,
