id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1130815,2019-01-22,000001,Vente,232100,3,,RUE LAMARTINE,0120,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A0885,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,429,0.237324,49.536722
2019-1130822,2019-01-23,000001,Vente,260000,20,,ENITOT HAMEAU,B005,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,240,0.23805,49.543211
2019-1130822,2019-01-23,000001,Vente,260000,20,,ENITOT HAMEAU,B005,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,VE,vergers,,,1314,0.23805,49.543211
2019-1130822,2019-01-23,000001,Vente,260000,20,,ENITOT HAMEAU,B005,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1336,,,,,,,,,,,,,0,1,Maison,85,4,VE,vergers,,,1314,0.23805,49.543211
2019-1130822,2019-01-23,000001,Vente,260000,20,,ENITOT HAMEAU,B005,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1336,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,240,0.23805,49.543211
2019-1131009,2019-01-29,000001,Vente,110000,,,CHE DU SAPIN,0168,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1724,,,,,,,,,,,,,0,,,,,VE,vergers,,,1760,,
2019-1131009,2019-01-29,000001,Vente,110000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0084,,,,,,,,,,,,,0,,,,,S,sols,,,187,,
2019-1131181,2019-02-15,000001,Vente,70000,,,CHE DU SAPIN,0168,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1723,,,,,,,,,,,,,0,,,,,S,sols,,,892,0.234246,49.529047
2019-1131181,2019-02-15,000001,Vente,70000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0085,,,,,,,,,,,,,0,,,,,P,prés,,,408,0.234055,49.529007
2019-1131315,2019-03-13,000001,Vente,222000,11,,LA RUELLETTE,A007,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1178,,,,,,,,,,,,,0,1,Maison,87,5,VE,vergers,,,427,0.240388,49.53186
2019-1131553,2019-04-02,000001,Vente,10000,29,,LES CURES,B003,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1731,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,953,0.217083,49.533704
2019-1131626,2019-04-24,000001,Vente,108360,,,LE MESNIL,B007,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZC0078,,,,,,,,,,,,,0,,,,,P,prés,,,2115,0.235049,49.549263
2019-1131714,2019-04-29,000001,Vente,250000,28,,RES DU MANOIR,A004,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1104,,,,,,,,,,,,,0,1,Maison,94,5,P,prés,,,941,0.234422,49.533411
2019-1131719,2019-05-07,000001,Vente,132000,5083,,CHE BELLEVUE,0061,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A0708,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,336,0.239607,49.529326
2019-1131726,2019-04-12,000001,Vente,259000,5031,,RES SAINT MARTIN,A008,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A0790,,,,,,,,,,,,,0,1,Maison,92,5,VE,vergers,,,801,0.238286,49.532875
2019-1131770,2019-05-03,000001,Vente,294000,3,,LA CLOSERIE,A002,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1157,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,582,0.23886,49.533017
2019-1131780,2019-05-13,000001,Vente,15800,,,L ORMEL,B008,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,1550,0.221491,49.538796
2019-1131844,2019-05-15,000001,Vente,,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1728,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.232656,49.530509
2019-1131876,2019-05-09,000001,Vente,128000,5049,,LA VALLEE,B012,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A0743,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,600,0.243227,49.528679
2019-1131876,2019-05-09,000001,Vente,128000,5049,,LA VALLEE,B012,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A0743,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,POTAG,Jardin potager,900,0.243227,49.528679
2019-1131972,2019-05-24,000001,Vente,222000,31,,RUE FRANCOIS VILLON,0080,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1013,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,503,0.236283,49.533918
2019-1132012,2019-06-07,000001,Vente,48000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1726,,,,,,,,,,,,,0,,,,,S,sols,,,566,0.231857,49.529835
2019-1132040,2019-06-13,000001,Vente,256000,45,,RUE FRANCOIS VILLON,0080,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1006,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,504,0.234653,49.53453
2019-1132122,2019-06-12,000001,Vente,14098.5,,,ENEAUMARE,B004,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,3800,0.241514,49.551614
2019-1132122,2019-06-12,000001,Vente,14098.5,,,ENEAUMARE,B004,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,5599,0.241514,49.551614
2019-1132265,2019-06-20,000001,Vente,261000,5208,,LE SAPIN,A009,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A0808,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,190,0.233926,49.531629
2019-1132265,2019-06-20,000001,Vente,261000,5208,,LE SAPIN,A009,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A0808,,,,,,,,,,,,,0,1,Maison,170,4,VE,vergers,,,2025,0.233926,49.531629
2019-1132401,2019-07-05,000001,Vente,232000,8,,RUE ALFRED DE VIGNY,0040,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A0980,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,513,0.235951,49.535738
2019-1132462,2019-07-08,000001,Vente,218500,18,,RUE VERLAINE,0180,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A0993,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,553,0.235934,49.535113
2019-1132561,2019-07-23,000001,Vente,295700,21,,RES DU MANOIR,A004,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1097,,,,,,,,,,,,,0,1,Maison,140,6,P,prés,,,1107,0.235929,49.532376
2019-1132593,2019-07-26,000001,Vente,400000,,,LES CURES,B003,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1474,,,,,,,,,,,,,0,,,,,VE,vergers,,,690,0.215777,49.534883
2019-1132593,2019-07-26,000001,Vente,400000,,,LES CURES,B003,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1475,,,,,,,,,,,,,0,,,,,VE,vergers,,,52,0.215463,49.534558
2019-1132681,2019-07-18,000002,Vente,200000,5094,,LE SAPIN,A009,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1734,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,0.234689,49.531255
2019-1132849,2019-08-23,000001,Vente,220000,4,,RUE LAMARTINE,0120,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A0889,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,473,0.236799,49.536516
2019-1133141,2019-09-13,000001,Vente,215000,5,,RUE FRANCOIS VILLON,0080,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1026,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,485,0.238233,49.534645
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0123,,,,,,,,,,,,,0,,,,,T,terres,,,467,0.242414,49.53231
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0124,,,,,,,,,,,,,0,,,,,T,terres,,,459,0.242652,49.532351
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0125,,,,,,,,,,,,,0,,,,,T,terres,,,431,0.242899,49.532406
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0126,,,,,,,,,,,,,0,,,,,T,terres,,,287,0.242695,49.532128
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0127,,,,,,,,,,,,,0,,,,,T,terres,,,330,0.243071,49.5322
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0128,,,,,,,,,,,,,0,,,,,T,terres,,,157,0.243451,49.532259
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0129,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.243396,49.532353
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0130,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.24331,49.532503
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0131,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.243192,49.532657
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0132,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.243131,49.532861
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0133,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.243016,49.533029
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0134,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.242945,49.533187
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0135,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.24283,49.53335
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0137,,,,,,,,,,,,,0,,,,,T,terres,,,521,0.242601,49.533651
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0138,,,,,,,,,,,,,0,,,,,T,terres,,,506,0.242243,49.533582
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0139,,,,,,,,,,,,,0,,,,,T,terres,,,412,0.242404,49.533284
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0141,,,,,,,,,,,,,0,,,,,T,terres,,,406,0.242608,49.532928
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0142,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.242401,49.532739
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0143,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.242107,49.532669
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0145,,,,,,,,,,,,,0,,,,,T,terres,,,1254,,
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0146,,,,,,,,,,,,,0,,,,,T,terres,,,2541,0.242651,49.532733
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0147,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.243097,49.532769
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0148,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.243267,49.532798
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0149,,,,,,,,,,,,,0,,,,,T,terres,,,126,0.242266,49.533406
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0150,,,,,,,,,,,,,0,,,,,T,terres,,,19,0.24217,49.53341
2019-1133173,2019-09-17,000001,Vente terrain à bâtir,710000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZD0151,,,,,,,,,,,,,0,,,,,T,terres,,,328,0.242655,49.53277
2019-1133319,2019-09-30,000001,Vente,417000,28,,ENITOT HAMEAU,B005,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1499,,,,,,,,,,,,,0,1,Maison,173,7,AG,terrains d'agrément,,,2943,0.237043,49.543868
2019-1133319,2019-09-30,000001,Vente,417000,28,,ENITOT HAMEAU,B005,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1499,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,500,0.237043,49.543868
2019-1133319,2019-09-30,000001,Vente,417000,,,ENITOT HAMEAU,B005,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1501,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.236108,49.543826
2019-1133407,2019-10-21,000001,Vente,230000,18,,RUE ALFRED DE MUSSET,0020,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A0875,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,150,0.237644,49.536312
2019-1133407,2019-10-21,000001,Vente,230000,18,,RUE ALFRED DE MUSSET,0020,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A0875,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,POTAG,Jardin potager,363,0.237644,49.536312
2019-1133443,2019-10-15,000001,Vente,198000,5025,,RTE DE ST LAURENT DE BREVEDENT,0071,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A0680,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,736,0.24349,49.52983
2019-1133443,2019-10-15,000001,Vente,198000,,,LE BOURG,B001,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A0829,,,,,,,,,,,,,0,,,,,S,sols,,,118,0.24362,49.529883
2019-1133563,2019-10-24,000001,Vente,584500,2,,CHE DU SAPIN,0168,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1675,,,,,,,,,,,,,0,1,Maison,350,11,S,sols,,,945,0.233526,49.530018
2019-1133669,2019-11-15,000001,Vente,121000,50,,RUE ANDRE MABIRE,0045,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A0285,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,102,0.243007,49.53104
2019-1133769,2019-10-11,000001,Vente,492500,16,,RUE ANDRE MABIRE,0045,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A0174,,,,,,,,,,,,,0,1,Maison,300,5,S,sols,,,401,0.237329,49.531231
2019-1133769,2019-10-11,000001,Vente,492500,16,,RUE ANDRE MABIRE,0045,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1671,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1444,0.237163,49.531238
2019-1133769,2019-10-11,000001,Vente,492500,16,,RUE ANDRE MABIRE,0045,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1716,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,304,0.237412,49.531286
2019-1133824,2019-12-03,000001,Vente,190000,5185,,LES CURES,B003,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1522,,,,,,,,,,,,,0,1,Maison,77,5,P,prés,,,1450,0.215581,49.53392
2019-1133824,2019-12-03,000001,Vente,190000,5185,,LES CURES,B003,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1522,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,500,0.215581,49.53392
2019-1133835,2019-11-18,000001,Vente,235900,32,,RUE FRANCOIS VILLON,0080,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1059,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,411,0.235127,49.534638
2019-1133850,2019-11-20,000001,Vente,290000,4,,RES DU MANOIR,A004,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1080,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,895,0.234066,49.534189
2019-1133882,2019-12-09,000001,Vente,230755,23,,LA RUELLETTE,A007,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1184,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,470,0.240164,49.53219
2019-1134094,2019-12-20,000001,Vente,26832,,,LE MESNIL,B007,76290,76616,Saint-Martin-du-Manoir,76,,,76616000ZC0083,,,,,,,,,,,,,0,,,,,P,prés,,,73,0.233275,49.55062
2019-1134302,2019-08-30,000001,Vente,215000,2,,LA CLOSERIE,A002,76290,76616,Saint-Martin-du-Manoir,76,,,766160000A1156,,,,,,,,,,,,,0,1,Maison,89,4,VE,vergers,,,543,0.238916,49.532833
