id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032928,2021-02-13,000001,Vente,166000,60,T,RUE DU GEN DE GAULLE,0145,62156,62414,Haucourt,62,,,624140000A0152,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,597,2.958273,50.250478
2021-1032928,2021-02-13,000001,Vente,166000,60,T,RUE DU GEN DE GAULLE,0145,62156,62414,Haucourt,62,,,624140000A0152,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,769,2.958273,50.250478
2021-1033441,2021-03-17,000001,Vente,60000,,,LE VILLAGE,B027,62156,62414,Haucourt,62,,,624140000A0092,,,,,,,,,,,,,0,,,,,J,jardins,,,1260,2.9546,50.247284
2021-1034632,2021-05-17,000001,Vente,495,,,DU MOULIN AU CHEM DE CAGNI,B020,62156,62414,Haucourt,62,,,624140000C0427,,,,,,,,,,,,,0,,,,,T,terres,,,706,2.953229,50.239713
2021-1034642,2021-05-17,000001,Vente,5762,,,ENTRE LE VILLAGE ET SERVIN,B016,62156,62414,Haucourt,62,,,624140000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,3075,2.95826,50.247244
2021-1034642,2021-05-17,000001,Vente,5762,,,LA SENTE,B023,62156,62414,Haucourt,62,,,62414000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,1192,2.957647,50.246098
2021-1034642,2021-05-17,000001,Vente,5762,,,LA SENTE,B023,62156,62414,Haucourt,62,,,62414000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,3964,2.957763,50.245855
2021-1034712,2021-05-29,000001,Vente,137120,56,,RUE DU GEN DE GAULLE,0145,62156,62414,Haucourt,62,,,624140000A0146,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,129,2.95771,50.250039
2021-1034712,2021-05-29,000001,Vente,137120,56,,RUE DU GEN DE GAULLE,0145,62156,62414,Haucourt,62,,,624140000A0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,2.95771,50.250039
2021-1034712,2021-05-29,000001,Vente,137120,,,LE VILLAGE,B027,62156,62414,Haucourt,62,,,624140000A0312,,,,,,,,,,,,,0,,,,,J,jardins,,,206,2.957358,50.250184
2021-1034712,2021-05-29,000001,Vente,137120,,,LE VILLAGE,B027,62156,62414,Haucourt,62,,,624140000A0313,,,,,,,,,,,,,0,,,,,J,jardins,,,336,2.95769,50.250038
2021-1034712,2021-05-29,000001,Vente,137120,,,LE VILLAGE,B027,62156,62414,Haucourt,62,,,624140000A0314,,,,,,,,,,,,,0,,,,,J,jardins,,,205,2.957964,50.249869
2021-1034712,2021-05-29,000001,Vente,137120,,,LE VILLAGE,B027,62156,62414,Haucourt,62,,,624140000A0316,,,,,,,,,,,,,0,,,,,T,terres,,,608,2.957759,50.250093
2021-1034828,2021-05-28,000001,Vente,90200,,,LE VILLAGE,B027,62156,62414,Haucourt,62,,,624140000A0051,,,,,,,,,,,,,0,,,,,J,jardins,,,613,,
2021-1034828,2021-05-28,000001,Vente,90200,31,,RUE DU GEN DE GAULLE,0145,62156,62414,Haucourt,62,,,624140000A0052,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,205,2.952142,50.24639
2021-1036111,2021-07-12,000001,Vente,110000,32,,RUE DU GEN DE GAULLE,0145,62156,62414,Haucourt,62,,,624140000A0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1756,2.953218,50.247448
2021-1036111,2021-07-12,000001,Vente,110000,32,,RUE DU GEN DE GAULLE,0145,62156,62414,Haucourt,62,,,624140000A0062,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1756,2.953218,50.247448
2021-1036111,2021-07-12,000001,Vente,110000,,,LE VILLAGE,B027,62156,62414,Haucourt,62,,,624140000A0063,,,,,,,,,,,,,0,,,,,J,jardins,,,625,2.953497,50.247392
2021-1036513,2021-08-27,000002,Vente,18500,,,ENTRE LE VILLAGE ET SERVIN,B016,62156,62414,Haucourt,62,,,624140000A0335,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.956604,50.244327
2021-1037375,2021-09-30,000001,Vente,41452.6,,,LA RIVA,B022,62156,62414,Haucourt,62,,,62414000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,2395,2.972966,50.246549
2021-1037375,2021-09-30,000001,Vente,41452.6,,,LA RIVA,B022,62156,62414,Haucourt,62,,,62414000ZB0094,,,,,,,,,,,,,0,,,,,T,terres,,,3433,2.976212,50.243899
2021-1038343,2021-11-12,000001,Vente,245000,1,C,RTE NATIONALE,0190,62156,62414,Haucourt,62,,,624140000A0358,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,615,2.951043,50.245896
2021-1038343,2021-11-12,000001,Vente,245000,1,C,RTE NATIONALE,0190,62156,62414,Haucourt,62,,,624140000A0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.951043,50.245896
2021-1038343,2021-11-12,000001,Vente,245000,1,C,RTE NATIONALE,0190,62156,62414,Haucourt,62,,,624140000A0358,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,2.951043,50.245896
2021-1038343,2021-11-12,000001,Vente,245000,1,C,RTE NATIONALE,0190,62156,62414,Haucourt,62,,,624140000A0358,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,615,2.951043,50.245896
2021-1038428,2021-12-07,000001,Vente,8298,,,L ENCLAVE,B015,62156,62414,Haucourt,62,,,62414000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,11854,2.985117,50.241348
2021-1039098,2021-12-30,000001,Vente,22942,,,SUR VILLERS,B028,62156,62414,Haucourt,62,,,62414000ZC0520,,,,,,,,,,,,,0,,,,,T,terres,,,10950,2.988962,50.232018
2021-1039099,2021-12-30,000001,Vente,27895,,,SUR VILLERS,B028,62156,62414,Haucourt,62,,,62414000ZC0521,,,,,,,,,,,,,0,,,,,T,terres,,,5850,2.990277,50.233716
2021-1039099,2021-12-30,000001,Vente,27895,,,SUR VILLERS,B028,62156,62414,Haucourt,62,,,62414000ZC0522,,,,,,,,,,,,,0,,,,,T,terres,,,5830,2.989972,50.233747
2021-1039099,2021-12-30,000001,Vente,27895,,,SUR VILLERS,B028,62156,62414,Haucourt,62,,,62414000ZC0523,,,,,,,,,,,,,0,,,,,T,terres,,,2800,2.98975,50.233805
2021-1039287,2021-12-15,000001,Vente,95000,31,,RUE DU GEN DE GAULLE,0145,62156,62414,Haucourt,62,,,624140000A0052,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,205,2.952142,50.24639
2021-1039287,2021-12-15,000001,Vente,95000,31,,RUE DU GEN DE GAULLE,0145,62156,62414,Haucourt,62,,,624140000A0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.952142,50.24639
2021-1039287,2021-12-15,000001,Vente,95000,31,,RUE DU GEN DE GAULLE,0145,62156,62414,Haucourt,62,,,624140000A0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.952142,50.24639
2021-1039287,2021-12-15,000001,Vente,95000,,,LE VILLAGE,B027,62156,62414,Haucourt,62,,,624140000A0425,,,,,,,,,,,,,0,,,,,J,jardins,,,111,2.95207,50.246325
