siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200091858,00015,20009185800015,O,2020-01-01,,,,2022-07-14T04:04:59,true,2,HOTEL DE VILLE DE VILLE EN VERMOIS,20,,RUE,GRANDE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,84.11Z,NAFRev2,O,6.253562,48.613755,0.79,housenumber,20 Grande Rue 54210 Ville-en-Vermois,54571_0030_00020,G,20 GRANDE RUE,
215405713,00011,21540571300011,O,1983-03-01,02,2021,,2023-11-30T10:18:23,true,4,,20,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.253562,48.613755,0.95,housenumber,20 Grande Rue 54210 Ville-en-Vermois,54571_0030_00020,G,20 GRANDE RUE,
215405713,00029,21540571300029,O,1983-12-21,03,2021,,2023-11-30T10:18:23,false,3,,8,,RUE,DES ECOLES,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE C.S.SONNINI,,,,85.20Z,NAFRev2,N,6.255353,48.613874,0.94,housenumber,8 Rue des Ecoles 54210 Ville-en-Vermois,54571_0099_00008,G,8 RUE DES ECOLES,
215405713,00037,21540571300037,O,1996-05-01,NN,,,2019-12-05T08:04:37,false,4,,20,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.253562,48.613755,0.95,housenumber,20 Grande Rue 54210 Ville-en-Vermois,54571_0030_00020,G,20 GRANDE RUE,
215405713,00045,21540571300045,O,2007-01-01,11,2021,,2023-11-30T10:18:23,false,3,,20,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2010-01-10,A,CRECHE,,,,88.91A,NAFRev2,O,6.253562,48.613755,0.95,housenumber,20 Grande Rue 54210 Ville-en-Vermois,54571_0030_00020,G,20 GRANDE RUE,
255400236,00014,25540023600014,O,1983-03-01,11,2021,,2023-11-30T10:19:01,true,5,,20,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,84.11Z,NAFRev2,O,6.253562,48.613755,0.95,housenumber,20 Grande Rue 54210 Ville-en-Vermois,54571_0030_00020,G,20 GRANDE RUE,
255400244,00018,25540024400018,O,1983-03-01,NN,,,2021-10-27T08:12:15,true,5,MAIRIE,20,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,BP 16,54571,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,6.253562,48.613755,0.95,housenumber,20 Grande Rue 54210 Ville-en-Vermois,54571_0030_00020,G,20 GRANDE RUE,
255402091,00011,25540209100011,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
255403743,00016,25540374300016,O,2002-12-31,NN,,,2021-10-27T08:12:16,true,4,MAIRIE,20,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,37.00Z,NAFRev2,N,6.253562,48.613755,0.95,housenumber,20 Grande Rue 54210 Ville-en-Vermois,54571_0030_00020,G,20 GRANDE RUE,
265406801,00018,26540680100018,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,20,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.253562,48.613755,0.95,housenumber,20 Grande Rue 54210 Ville-en-Vermois,54571_0030_00020,G,20 GRANDE RUE,
295400527,00012,29540052700012,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,20,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,6.253562,48.613755,0.95,housenumber,20 Grande Rue 54210 Ville-en-Vermois,54571_0030_00020,G,20 GRANDE RUE,
295400535,00015,29540053500015,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,4,,20,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,6.253562,48.613755,0.95,housenumber,20 Grande Rue 54210 Ville-en-Vermois,54571_0030_00020,G,20 GRANDE RUE,
304487952,00075,30448795200075,O,2014-05-05,22,2021,,2023-11-30T10:19:50,true,3,,8,,RUE,DE LA MOUSSIERE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2021-07-21,A,GEODIS-FRANCE EXPRESS,,,,52.29A,NAFRev2,O,6.27138,48.616324,0.94,housenumber,8 Rue de la Moussière 54210 Ville-en-Vermois,54571_0070_00008,G,8 RUE DE LA MOUSSIERE,
304639883,00020,30463988300020,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,SOUS LES NAVINES,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2E,NAFRev1,N,6.242481,48.612076,0.89,street,Sous les Navinnes 54210 Ville-en-Vermois,54571_ovqhho,G,SOUS LES NAVINNES,
309586048,00014,30958604800014,O,1977-01-01,NN,,,2019-11-14T14:00:44,false,5,,,,RTE,DE LUPCOURT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,6.243606,48.612716,0.83,street,Route de Lupcourt 54210 Ville-en-Vermois,54571_0060,G,ROUTE DE LUPCOURT,
309586048,00022,30958604800022,O,2010-12-31,NN,,,2021-10-27T08:16:52,true,1,ZA LES MOUSSIERES,,,RTE,DE SAINT NICOLAS DE PORT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,6.268496,48.615809,0.68,street,Route de Saint Nicolas 54210 Ville-en-Vermois,54571_0105,G,ROUTE DE SAINT NICOLAS,
311360432,00059,31136043200059,O,2016-05-17,00,2021,,2023-11-30T10:20:42,false,2,ZAC DE LA MOUSSIERE,15,,RUE,MOUSSIERE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,43.12A,NAFRev2,O,6.274184,48.617168,0.88,housenumber,15 Rue de la Moussière 54210 Ville-en-Vermois,54571_0070_00015,G,15 RUE DE LA MOUSSIERE,
311725683,00032,31172568300032,O,1991-07-01,NN,,,2019-11-14T14:00:44,false,4,,42,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,6.254168,48.615508,0.95,housenumber,42 Grande Rue 54210 Ville-en-Vermois,54571_0030_00042,G,42 GRANDE RUE,
311725683,00040,31172568300040,O,2010-10-01,,,,2019-11-14T14:00:44,true,2,,42,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,82.99Z,NAFRev2,N,6.254168,48.615508,0.95,housenumber,42 Grande Rue 54210 Ville-en-Vermois,54571_0030_00042,G,42 GRANDE RUE,
312783996,00043,31278399600043,O,1978-01-01,NN,,,2021-02-23T10:39:52,true,6,,6,,HAM,DE GERARDCOURT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,6.232819,48.621937,0.88,housenumber,6 hameau de gerardcourt 54210 Ville-en-Vermois,54571_a050_00006,G,6 HAMEAU DE GERARDCOURT,
312935752,00013,31293575200013,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,5,,,,RTE,DE SAINT NICOLAS DE PORT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41A,NAFRev2,O,6.268496,48.615809,0.68,street,Route de Saint Nicolas 54210 Ville-en-Vermois,54571_0105,G,ROUTE DE SAINT NICOLAS,
313379968,00032,31337996800032,O,2002-02-01,NN,,,2019-11-14T14:00:44,true,3,,,,LD,ANCIENNE GARE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,6.256781,48.612844,0.48,street,Parc de la Garenne 54210 Ville-en-Vermois,54571_A040,G,PARC DE LA GARENNE,
313421703,00015,31342170300015,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,4,,42,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,6.254168,48.615508,0.95,housenumber,42 Grande Rue 54210 Ville-en-Vermois,54571_0030_00042,G,42 GRANDE RUE,
317396539,00015,31739653900015,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,,CLOS CARDINAL,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.25242,48.631047,0.89,housenumber,12 Clos du Cardinal 54210 Ville-en-Vermois,54571_a010_00012,G,12 CLOS DU CARDINAL,
317466746,00037,31746674600037,O,1985-02-01,NN,,,2019-11-14T14:00:44,true,1,,,,CHE,DERRIERE LE HAUT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,6.256201,48.615194,0.86,street,Chemin Derriere le Haut 54210 Ville-en-Vermois,54571_0098,G,CHEMIN DERRIERE LE HAUT,
318151214,00067,31815121400067,O,2013-12-02,11,2021,,2023-11-30T10:21:53,true,1,ZA LES MOUSSIERES,14,,RUE,DE LA MOUSSIERE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2013-12-02,A,BATILAND,,,BATILAND,43.33Z,NAFRev2,O,6.271828,48.616867,0.94,housenumber,14 Rue de la Moussière 54210 Ville-en-Vermois,54571_0070_00014,G,14 RUE DE LA MOUSSIERE,
320226863,00019,32022686300019,O,1980-10-01,NN,,,2019-11-14T14:00:44,false,4,,,,,PARC DE LA GARENNE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.1A,NAF1993,O,6.256781,48.612844,0.95,street,Parc de la Garenne 54210 Ville-en-Vermois,54571_A040,G,PARC DE LA GARENNE,
321824807,00010,32182480700010,O,1981-04-13,NN,,,2019-11-14T14:00:44,true,5,,4,,,PARC DE LA GARENNE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,O,6.256766,48.613133,0.95,housenumber,4 Parc de la Garenne 54210 Ville-en-Vermois,54571_a040_00004,G,4 PARC DE LA GARENNE,
324438134,00011,32443813400011,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,DE LUPCOURT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,60.2L,NAF1993,N,6.243606,48.612716,0.83,street,Route de Lupcourt 54210 Ville-en-Vermois,54571_0060,G,ROUTE DE LUPCOURT,
324853266,00017,32485326600017,O,,,,,2019-11-14T14:00:44,true,1,,,,CHE,DU HAUT DU MONT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,6.250975,48.612131,0.85,street,Chemin du Haut du Mont 54210 Ville-en-Vermois,54571_0081,G,CHEMIN DU HAUT DU MONT,
325218576,00016,32521857600016,O,1982-07-01,01,2021,,2023-11-30T10:23:30,true,5,,,,,GERARDCOURT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,O,6.233322,48.62269,0.95,street,Gerardcourt 54210 Ville-en-Vermois,54571_zff835,G,GERARDCOURT,
325418051,00018,32541805100018,O,,,,,2019-11-14T14:00:44,true,1,,,,,LE CHAUFOUR,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,6.25417,48.621031,0.86,street,Le Chauffour 54210 Ville-en-Vermois,54571_f6hu0n,G,LE CHAUFFOUR,
325793248,00155,32579324800155,O,1983-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,,,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1992-08-26,F,CAPVIANDE,,,,70.2C,NAF1993,N,,,0,,,,,,
326842895,00038,32684289500038,O,1991-06-24,NN,,,2023-08-09T09:31:27,true,6,LD CORVEE MOUTARDE,,,RTE,DE ST NICOLAS,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2022-09-28,F,,,,,22.23Z,NAFRev2,N,6.268496,48.615809,0.74,street,Route de Saint Nicolas 54210 Ville-en-Vermois,54571_0105,G,ROUTE DE SAINT NICOLAS,
328332143,00010,32833214300010,O,1983-09-13,NN,,,2019-11-14T14:00:44,true,3,,,,,MAIRIE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.27048,48.617541,0.39,street,Impasse Poirier Renard 54210 Ville-en-Vermois,54571_0083,G,IMPASSE POIRIER RENARD,
329117386,00014,32911738600014,O,1984-01-01,NN,,,2019-11-14T14:00:44,true,4,,34,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,01.50Z,NAFRev2,N,6.253651,48.614831,0.95,housenumber,34 Grande Rue 54210 Ville-en-Vermois,54571_0030_00034,G,34 GRANDE RUE,
330391418,00028,33039141800028,O,2000-03-01,NN,,4322AZ,2019-11-14T14:00:44,true,4,,20,,CHE,DU TROU DU SOLEIL,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,O,6.256542,48.615884,0.87,housenumber,20 Chemin du Trou du Soleil 54210 Ville-en-Vermois,54571_0110_00020,G,20 CHEMIN DU TROU DU SOLEIL,
330520875,00031,33052087500031,O,1988-01-11,NN,,,2019-11-14T14:00:44,true,3,,16,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.253594,48.613441,0.95,housenumber,16 Grande Rue 54210 Ville-en-Vermois,54571_0030_00016,G,16 GRANDE RUE,
331896324,00042,33189632400042,O,2003-12-20,01,2021,4321AB,2023-11-30T10:25:27,true,4,,1,,CHE,DU TROU DU SOLEIL,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,43.21A,NAFRev2,O,6.255982,48.616135,0.86,housenumber,1 Chemin du Trou du Soleil 54210 Ville-en-Vermois,54571_0110_00001,G,1 CHEMIN DU TROU DU SOLEIL,
334372216,00021,33437221600021,O,1988-05-01,NN,,,2019-11-14T14:00:44,true,3,,29,,,CARDINAL,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.7H,NAFRev1,N,6.252805,48.630276,0.93,housenumber,29 Clos du Cardinal 54210 Ville-en-Vermois,54571_a010_00029,G,29 CLOS DU CARDINAL,
335268264,00017,33526826400017,O,1986-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,LE CHAUFFOUR,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,6.25417,48.621031,0.94,street,Le Chauffour 54210 Ville-en-Vermois,54571_f6hu0n,G,LE CHAUFFOUR,
337775688,00019,33777568800019,O,1986-05-21,NN,,,2019-11-14T14:00:44,true,7,,53,,,LE CLOS DU CARDINAL,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,49.41B,NAFRev2,O,6.25259,48.630772,0.81,housenumber,53 Clos du Cardinal 54210 Ville-en-Vermois,54571_a010_00053,G,53 CLOS DU CARDINAL,
338903800,00013,33890380000013,O,,,,,2019-11-14T14:00:44,true,1,,6,,RUE,DE LUPCOURT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.25,NAP,N,6.252982,48.614703,0.8,housenumber,6 Route de Lupcourt 54210 Ville-en-Vermois,54571_0060_00006,G,6 ROUTE DE LUPCOURT,
339794828,00089,33979482800089,O,1993-01-01,NN,,,2019-11-14T14:00:44,false,3,,1,,RUE,DES ECOLES,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,6.254974,48.612661,0.94,housenumber,1 Rue des Ecoles 54210 Ville-en-Vermois,54571_0099_00001,G,1 RUE DES ECOLES,
339954489,00029,33995448900029,O,1991-04-01,03,2021,,2023-11-30T10:27:21,true,5,ZA LES MOUSSIERES,,,RTE,DE ST NICOLAS DE PORT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.268496,48.615809,0.56,street,Route de Saint Nicolas 54210 Ville-en-Vermois,54571_0105,G,ROUTE DE SAINT NICOLAS,
340109438,00010,34010943800010,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,,GRAND RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,6.253922,48.612234,0.8,housenumber,5 Grande Rue 54210 Ville-en-Vermois,54571_0030_00005,G,5 GRANDE RUE,
341387983,00016,34138798300016,O,1987-06-01,NN,,,2019-11-14T14:00:44,true,6,,28,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.22A,NAFRev2,N,6.253583,48.61413,0.95,housenumber,28 Grande Rue 54210 Ville-en-Vermois,54571_0030_00028,G,28 GRANDE RUE,
342758786,00012,34275878600012,O,1987-10-01,01,2021,,2023-11-30T10:28:18,true,4,MAIRIE,,,,,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.27048,48.617541,0.39,street,Impasse Poirier Renard 54210 Ville-en-Vermois,54571_0083,D,IMPASSE POIRIER RENARD,
344408570,00010,34440857000010,O,1988-04-05,NN,,,2019-11-14T14:00:44,true,5,,48,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.29A,NAFRev2,O,6.254292,48.615734,0.95,housenumber,48 Grande Rue 54210 Ville-en-Vermois,54571_0030_00048,G,48 GRANDE RUE,
347770018,00021,34777001800021,O,2023-07-13,,,,2023-09-01T03:42:49,true,2,,11,,RUE,DE LA FORGE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2023-08-24,F,,,,CHEZ ROBBY CHRISTINE SERRIERE,47.89Z,NAFRev2,N,6.253244,48.616694,0.94,housenumber,11 Rue de la Forge 54210 Ville-en-Vermois,54571_0025_00011,G,11 RUE DE LA FORGE,
348196999,00018,34819699900018,O,1988-08-04,NN,,,2019-11-14T14:00:44,false,3,,8,,RUE,DE LUPCOURT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,51.4S,NAF1993,N,6.252785,48.61462,0.8,housenumber,8 Route de Lupcourt 54210 Ville-en-Vermois,54571_0060_00008,G,8 ROUTE DE LUPCOURT,
350192431,00020,35019243100020,O,1997-02-01,NN,,,2019-11-14T14:00:44,true,3,,36,,GR,RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,22.1E,NAFRev1,N,6.253927,48.615215,0.76,housenumber,36 Grande Rue 54210 Ville-en-Vermois,54571_0030_00036,G,36 GRANDE RUE,
351126149,00043,35112614900043,O,2021-10-07,03,2021,4321AB,2023-11-30T10:16:57,true,1,,15,D,RUE,DU PAQUIS HALLOY,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2021-10-07,A,,,,EGTN,43.21A,NAFRev2,O,6.266638,48.614419,0.68,street,Rue Paquis Halloy 54210 Ville-en-Vermois,54571_0078,G,RUE PAQUIS HALLOY,
351207022,00028,35120702200028,O,2004-01-12,,,,2019-11-14T14:00:44,false,3,,19,,RUE,GRANDE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,45.4D,NAFRev1,O,6.253431,48.613475,0.79,housenumber,19 Grande Rue 54210 Ville-en-Vermois,54571_0030_00019,G,19 GRANDE RUE,
352394191,00030,35239419100030,O,2011-03-28,11,2021,,2023-11-30T10:17:29,true,1,,,,,ZAC MOUSSIERE CORVEE MOUTARDE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,43.99A,NAFRev2,O,6.263539,48.617652,0.61,street,rue corvée moutarde 54210 Ville-en-Vermois,54571_0010,G,RUE CORVEE MOUTARDE,
353210651,00025,35321065100025,O,1994-05-01,NN,,,2019-11-14T14:00:44,false,6,,4,,RUE,DU PRESSOIR,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,31.01Z,NAFRev2,O,6.253047,48.613504,0.95,housenumber,4 Rue du Pressoir 54210 Ville-en-Vermois,54571_0085_00004,G,4 RUE DU PRESSOIR,
377942412,00018,37794241200018,O,1990-02-08,NN,,,2019-11-14T14:00:44,true,3,,,,RTE,DE ST NICOLAS,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.268496,48.615809,0.74,street,Route de Saint Nicolas 54210 Ville-en-Vermois,54571_0105,G,ROUTE DE SAINT NICOLAS,
378144323,00037,37814432300037,O,1994-11-28,NN,,,2019-11-14T14:00:44,false,3,LD CORVEE MOUTARDE,,,,,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.265011,48.617737,0.81,street,Corvée Moutarde 54210 Ville-en-Vermois,54571_B015,D,CORVEE MOUTARDE,
379434996,00011,37943499600011,O,1990-10-01,02,2021,,2023-11-30T10:19:17,true,8,,,,,GERARDCOURT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,46.38A,NAFRev2,O,6.233322,48.62269,0.95,street,Gerardcourt 54210 Ville-en-Vermois,54571_zff835,G,GERARDCOURT,
379565492,00012,37956549200012,O,1990-09-17,NN,,,2023-04-13T20:13:51,true,4,MAIRIE,20,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,93.12Z,NAFRev2,N,6.253562,48.613755,0.95,housenumber,20 Grande Rue 54210 Ville-en-Vermois,54571_0030_00020,G,20 GRANDE RUE,
379726318,00023,37972631800023,O,2011-01-03,,,,2019-11-14T14:00:44,false,2,,7,,RUE,DES ECOLES,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2013-07-27,F,,,,,45.20A,NAFRev2,N,6.254594,48.613185,0.94,housenumber,7 Rue des Ecoles 54210 Ville-en-Vermois,54571_0099_00007,G,7 RUE DES ECOLES,
379726318,00031,37972631800031,O,2013-07-27,,,4520AA,2023-03-08T08:47:29,true,2,,8,,CHE,DE DERRIERE LE HAUT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,45.20A,NAFRev2,O,6.256649,48.614751,0.82,housenumber,8 Chemin Derriere le Haut 54210 Ville-en-Vermois,54571_0098_00008,G,8 CHEMIN DERRIERE LE HAUT,
380773440,00017,38077344000017,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,37,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,6.253389,48.614937,0.95,housenumber,37 Grande Rue 54210 Ville-en-Vermois,54571_0030_00037,G,37 GRANDE RUE,
380773440,00025,38077344000025,O,2019-04-26,01,2021,,2023-11-30T10:19:55,true,1,,3,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,01.11Z,NAFRev2,N,6.253911,48.611985,0.95,housenumber,3 Grande Rue 54210 Ville-en-Vermois,54571_0030_00003,G,3 GRANDE RUE,
380906156,00019,38090615600019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE SAINT NICOLAS DE PORT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,O,6.268496,48.615809,0.68,street,Route de Saint Nicolas 54210 Ville-en-Vermois,54571_0105,G,ROUTE DE SAINT NICOLAS,
381694124,00011,38169412400011,O,1991-04-18,01,2021,,2023-11-30T10:20:19,true,6,,,,,GERARDCOURT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,01.11Z,NAFRev2,N,6.233322,48.62269,0.95,street,Gerardcourt 54210 Ville-en-Vermois,54571_zff835,G,GERARDCOURT,
383713690,00014,38371369000014,O,1990-01-01,NN,,,2019-11-14T14:00:44,false,4,,8,,RUE,DES ECOLES,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,74.8A,NAFRev1,N,6.255353,48.613874,0.94,housenumber,8 Rue des Ecoles 54210 Ville-en-Vermois,54571_0099_00008,G,8 RUE DES ECOLES,
384305553,00016,38430555300016,O,1990-01-01,NN,,,2019-11-14T14:00:44,true,4,,3,,,GRAND RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,6.253911,48.611985,0.8,housenumber,3 Grande Rue 54210 Ville-en-Vermois,54571_0030_00003,G,3 GRANDE RUE,
385024351,00053,38502435100053,O,2014-10-01,11,2021,8690AZ,2023-11-30T10:21:50,false,3,ZAC DU VERMOIS,12,,RUE,DU PAQUIS HALLOY,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2023-11-01,F,,,,AMBULANCES VANDOPERIENNES,86.90A,NAFRev2,O,6.266336,48.614363,0.81,housenumber,12 Rue Paquis Halloy 54210 Ville-en-Vermois,54571_0078_00012,G,12 RUE PAQUIS HALLOY,
387463201,00013,38746320100013,O,1990-05-25,NN,,,2019-11-14T14:00:44,true,3,,,,,SOUS LES NAVENNES,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,74.4B,NAFRev1,N,6.242481,48.612076,0.79,street,Sous les Navinnes 54210 Ville-en-Vermois,54571_ovqhho,G,SOUS LES NAVINNES,
387705189,00018,38770518900018,O,,NN,,,2019-11-14T14:00:44,true,1,,8,,RUE,DES ECOLES,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,74.8A,NAF1993,N,6.255353,48.613874,0.94,housenumber,8 Rue des Ecoles 54210 Ville-en-Vermois,54571_0099_00008,G,8 RUE DES ECOLES,
389326364,00012,38932636400012,O,1992-12-28,NN,,,2019-11-14T14:00:44,true,3,,23,,RTE,DE LUPCOURT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,70.2A,NAF1993,N,6.242261,48.611629,0.85,housenumber,23 Route de Lupcourt 54210 Ville-en-Vermois,54571_0060_00023,G,23 ROUTE DE LUPCOURT,
390183267,00058,39018326700058,O,2000-01-02,NN,,,2019-11-14T14:00:44,false,3,,15,,,CLOS CARDINAL,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,22.3C,NAFRev1,N,6.252523,48.63114,0.89,housenumber,15 Clos du Cardinal 54210 Ville-en-Vermois,54571_a010_00015,G,15 CLOS DU CARDINAL,
390269785,00015,39026978500015,O,1993-03-01,01,2021,,2023-11-30T10:23:08,true,3,,37,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.253389,48.614937,0.95,housenumber,37 Grande Rue 54210 Ville-en-Vermois,54571_0030_00037,G,37 GRANDE RUE,
390563096,00010,39056309600010,O,,NN,,,2019-11-14T14:00:44,true,1,,37,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,6.253389,48.614937,0.95,housenumber,37 Grande Rue 54210 Ville-en-Vermois,54571_0030_00037,G,37 GRANDE RUE,
390978740,00020,39097874000020,O,2002-01-01,,,,2019-11-14T14:00:44,false,3,ZAC LES MOUSSIERES,,,RTE,DE SAINT NICOLAS,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2006-12-31,F,PILOTE FORMATION,,,,80.4A,NAFRev1,N,6.268496,48.615809,0.85,street,Route de Saint Nicolas 54210 Ville-en-Vermois,54571_0105,G,ROUTE DE SAINT NICOLAS,
391079779,00016,39107977900016,O,,NN,,,2019-11-14T14:00:44,true,1,,13,,RTE,DE LUPCOURT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0E,NAF1993,N,6.250153,48.612851,0.85,housenumber,13 Route de Lupcourt 54210 Ville-en-Vermois,54571_0060_00013,G,13 ROUTE DE LUPCOURT,