id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267814,2020-01-03,000001,Echange,12034.12,,,LES PEUX CHAUDS,B042,23170,23145,Nouhant,23,,,231450000C0280,,,,,,,,,,,,,0,,,,,T,terres,,,11284,2.403527,46.293196
2020-267814,2020-01-03,000001,Echange,12034.12,,,LES CHAVANATS,B017,23170,23145,Nouhant,23,,,231450000C0403,,,,,,,,,,,,,0,,,,,P,prés,,,10175,2.391713,46.290229
2020-267814,2020-01-03,000001,Echange,12034.12,,,LES CHAVANATS,B017,23170,23145,Nouhant,23,,,231450000C0408,,,,,,,,,,,,,0,,,,,T,terres,,,9225,2.394059,46.293287
2020-267814,2020-01-03,000001,Echange,12034.12,,,LES HULAS,B032,23170,23145,Nouhant,23,,,23145000ZD0016,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.395781,46.287978
2020-267814,2020-01-03,000001,Echange,12034.12,,,LES HULAS,B032,23170,23145,Nouhant,23,,,23145000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,2502,2.395781,46.287978
2020-267814,2020-01-03,000001,Echange,12034.12,,,LES HULAS,B032,23170,23145,Nouhant,23,,,23145000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,9787,2.395781,46.287978
2020-268239,2020-01-31,000001,Vente,600,,,LA MAZEIRE AU PRIEUR,B036,23170,23145,Nouhant,23,,,231450000E0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9821,2.403249,46.264982
2020-268239,2020-01-31,000002,Vente,600,,,LA MAZEIRE AU PRIEUR,B036,23170,23145,Nouhant,23,,,231450000E0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9994,2.402471,46.264747
2020-269106,2020-06-05,000001,Vente,595,,,LES CROTTES,B021,23170,23145,Nouhant,23,,,23145000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,1984,2.402081,46.288167
2020-269563,2020-07-07,000001,Vente,1465,,,LES CHAVANATS,B017,23170,23145,Nouhant,23,,,231450000C0399,,,,,,,,,,,,,0,,,,,S,sols,,,1465,2.392321,46.288587
2020-270469,2020-10-10,000001,Vente,24000,27,,RUE SAINT MARTIN,0001,23170,23145,Nouhant,23,,,231450000C0394,,,,,,,,,,,,,0,,,,,T,terres,,,1477,2.390074,46.286942
2020-270469,2020-10-10,000001,Vente,24000,29,,RUE SAINT MARTIN,0001,23170,23145,Nouhant,23,,,231450000C0395,,,,,,,,,,,,,0,1,Maison,133,10,S,sols,,,617,2.390349,46.286904
2020-270469,2020-10-10,000001,Vente,24000,,,LES CHAVANATS,B017,23170,23145,Nouhant,23,,,231450000C0396,,,,,,,,,,,,,0,,,,,J,jardins,,,507,2.39001,46.287181
2020-270624,2020-10-21,000001,Vente,40370,,,LE BOURG,B007,23170,23145,Nouhant,23,,,231450000H0089,,,,,,,,,,,,,0,,,,,J,jardins,,,861,2.39108,46.284392
2020-270624,2020-10-21,000001,Vente,40370,5029,,LE BOURG,B007,23170,23145,Nouhant,23,,,231450000H0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,2.390866,46.284635
2020-270624,2020-10-21,000001,Vente,40370,5021,,LE BOURG,B007,23170,23145,Nouhant,23,,,231450000H0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,2.390663,46.284974
2020-270624,2020-10-21,000001,Vente,40370,2,,RUE DE LA FORGE,0003,23170,23145,Nouhant,23,,,231450000H0164,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,102,2.390684,46.28483
2020-271439,2020-12-10,000001,Vente,37000,,,LES TROIS TAILLANTS,B061,23170,23145,Nouhant,23,,,231450000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.379222,46.321043
2020-271439,2020-12-10,000001,Vente,37000,,,LES TROIS TAILLANTS,B061,23170,23145,Nouhant,23,,,231450000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.379748,46.321644
2020-271439,2020-12-10,000001,Vente,37000,15,,LES TROIS TAILLANTS,B061,23170,23145,Nouhant,23,,,231450000A0404,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,444,2.379915,46.322022
2020-271439,2020-12-10,000001,Vente,37000,,,LES TROIS TAILLANTS,B061,23170,23145,Nouhant,23,,,231450000A0406,,,,,,,,,,,,,0,,,,,J,jardins,,,1259,2.379555,46.322089
2020-271439,2020-12-10,000001,Vente,37000,,,LES TROIS TAILLANTS,B061,23170,23145,Nouhant,23,,,231450000A0408,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.379762,46.32191
2020-271602,2020-12-29,000001,Vente,60000,,,L ETANG DE NOUHANT,B024,23170,23145,Nouhant,23,,,23145000ZD0087,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,2.395446,46.281209
2020-271602,2020-12-29,000001,Vente,60000,8,,L ETANG DE NOUHANT,B024,23170,23145,Nouhant,23,,,23145000ZD0088,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,491,2.395638,46.281132
2020-271602,2020-12-29,000001,Vente,60000,,,LA BOULANGERE,B006,23170,23145,Nouhant,23,,,23145000ZD0091,,,,,,,,,,,,,0,,,,,S,sols,,,1093,2.394303,46.280038
2020-271602,2020-12-29,000001,Vente,60000,,,LA BOULANGERE,B006,23170,23145,Nouhant,23,,,23145000ZD0093,,,,,,,,,,,,,0,,,,,S,sols,,,2579,2.39512,46.280641
2020-271608,2020-12-28,000001,Vente,40000,,,LE VERNET,B064,23170,23145,Nouhant,23,,,231450000A0139,,,,,,,,,,,,,0,,,,,L,landes,,,63,2.394477,46.322436
2020-271608,2020-12-28,000001,Vente,40000,3,,LE VERNET,B064,23170,23145,Nouhant,23,,,231450000A0140,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,616,2.394268,46.322514
2020-271608,2020-12-28,000001,Vente,40000,,,LE VERNET,B064,23170,23145,Nouhant,23,,,231450000A0141,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.39395,46.322834
2020-271608,2020-12-28,000001,Vente,40000,,,LE VERNET,B064,23170,23145,Nouhant,23,,,231450000A0141,,,,,,,,,,,,,0,,,,,J,jardins,,,771,2.39395,46.322834
2020-271608,2020-12-28,000001,Vente,40000,1,,LE VERNET,B064,23170,23145,Nouhant,23,,,231450000A0142,,,,,,,,,,,,,0,,,,,S,sols,,,372,2.39381,46.322464
2020-271608,2020-12-28,000001,Vente,40000,,,LE VERNET,B064,23170,23145,Nouhant,23,,,231450000A0143,,,,,,,,,,,,,0,,,,,J,jardins,,,1058,2.393804,46.322728
2020-271608,2020-12-28,000001,Vente,40000,,,LE VERNET,B064,23170,23145,Nouhant,23,,,231450000A0386,,,,,,,,,,,,,0,,,,,L,landes,,,41,2.394846,46.322366
2020-271608,2020-12-28,000001,Vente,40000,,,LE VERNET,B064,23170,23145,Nouhant,23,,,231450000A0387,,,,,,,,,,,,,0,,,,,P,prés,,,437,2.394505,46.3224
2020-271644,2020-12-21,000001,Vente,20000,,,LE MAGDELON,B034,23170,23145,Nouhant,23,,,231450000G0097,,,,,,,,,,,,,0,,,,,T,terres,,,5130,2.371889,46.281208
2020-271644,2020-12-21,000001,Vente,20000,,,LE MAGDELON,B034,23170,23145,Nouhant,23,,,23145000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,16993,2.366653,46.278085
2020-271644,2020-12-21,000001,Vente,20000,,,LES VERGNADES ET LES POUGE,B062,23170,23145,Nouhant,23,,,23145000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,14950,2.364145,46.277875
2020-271644,2020-12-21,000001,Vente,20000,,,LE BOUEIX,B051,23170,23145,Nouhant,23,,,23145000ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,13130,2.379736,46.276062
2020-271644,2020-12-21,000001,Vente,20000,,,LE BOUEIX,B051,23170,23145,Nouhant,23,,,23145000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,9100,2.379736,46.276062
2020-271644,2020-12-21,000001,Vente,20000,,,LE BOUEIX,B051,23170,23145,Nouhant,23,,,23145000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,6996,2.379736,46.276062
2020-271644,2020-12-21,000001,Vente,20000,,,LE BOUEIX,B051,23170,23145,Nouhant,23,,,23145000ZC0051,,,,,,,,,,,,,0,,,,,E,eaux,,,824,2.379736,46.276062
