siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005330,00016,21600533000016,O,1983-03-01,11,2017,,2019-06-24T13:11:24,true,4,,,,,,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005330,00040,21600533000040,O,1984-09-06,03,2017,,2019-06-24T13:11:24,false,3,,,,PL,JEAN CARETTE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN CARETTE,,,,85.20Z,NAFRev2,N,2.520047,49.297505,0.76,street,Rue Jean Carette 60870 Rieux,60539_0044,G,RUE JEAN CARETTE,
216005330,00057,21600533000057,O,1995-12-25,NN,,,2008-01-04T18:38:03,false,2,MAIRIE,,,,,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE RIEUX,,,,37.00Z,NAFRev2,N,2.52553,49.300884,0.38,street,Allee Maricourt 60870 Rieux,60539_0059,D,ALLEE MARICOURT,
266005347,00015,26600534700015,O,1983-03-01,NN,,,2010-06-26T03:12:53,true,3,,,,,,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300171386,00034,30017138600034,O,1991-07-01,NN,,,2015-04-24T03:45:18,true,3,,,,QUAI,DE L'OISE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,70.2C,NAF1993,N,2.519908,49.297293,0.94,street,Quai de l'Oise 60870 Rieux,60539_0034,G,QUAI DE L OISE,
300837879,00026,30083787900026,O,1994-08-01,NN,,,,false,4,,1,,RUE,DES PEUPLIERS,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,67.2Z,NAF1993,N,2.512577,49.298031,0.94,housenumber,1 Rue des Peupliers 60870 Rieux,60539_0075_00001,G,1 RUE DES PEUPLIERS,
300892791,00017,30089279100017,O,,,,,,true,1,,70,,RUE,FANNY DUVIVIER,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.510271,49.296187,0.94,housenumber,70 Rue Fanny Duvivier 60870 Rieux,60539_0031_00070,G,70 RUE FANNY DUVIVIER,
300892809,00017,30089280900017,O,,,,,,true,1,,70,,RUE,FANNY DUVIVIER,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.510271,49.296187,0.94,housenumber,70 Rue Fanny Duvivier 60870 Rieux,60539_0031_00070,G,70 RUE FANNY DUVIVIER,
301223046,00014,30122304600014,O,,NN,,,,true,1,,70,,RUE,FANNY DUVIVIER,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1980-07-15,F,,,,,70.2C,NAF1993,N,2.510271,49.296187,0.94,housenumber,70 Rue Fanny Duvivier 60870 Rieux,60539_0031_00070,G,70 RUE FANNY DUVIVIER,
305243222,00794,30524322200794,O,1998-01-02,NN,,,2007-05-19T08:37:30,false,3,,,,,ZI VILLERS ST PAUL,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.5C,NAFRev1,O,2.4899067,49.2825762,0.76,poi.station,Villers-Saint-Paul (Gare ferroviaire) Villers-Saint-Paul,https://osm.org/node/2394065578,G,,
306229808,00010,30622980800010,O,,NN,,,,true,1,,7,,RUE,JEAN MAUGUET,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.11,NAP,N,2.515074,49.301121,0.94,housenumber,7 Rue Jean Mauguet 60870 Rieux,60539_0046_00007,G,7 RUE JEAN MAUGUET,
308172220,00011,30817222000011,O,,NN,,,,true,1,,70,,RUE,FANNY DUVIVIER,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,,F,,,,,15.11,NAP,N,2.510271,49.296187,0.94,housenumber,70 Rue Fanny Duvivier 60870 Rieux,60539_0031_00070,G,70 RUE FANNY DUVIVIER,
309522860,00019,30952286000019,O,,,,,,true,1,,20,,RUE,FANNY OUVIVIER,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.515323,49.298617,0.82,housenumber,20 Rue Fanny Duvivier 60870 Rieux,60539_0031_00020,G,20 RUE FANNY DUVIVIER,
309801322,00020,30980132200020,O,,,,,,true,1,,,,,Q DE L OISE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,17.16,NAP,N,2.519908,49.297293,0.78,street,Quai de l'Oise 60870 Rieux,60539_0034,G,QUAI DE L OISE,
309837326,00011,30983732600011,O,,NN,,,,true,1,,52,,RUE,FANNY DUVIVIER,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3E,NAF1993,N,2.513135,49.297216,0.94,housenumber,52 Rue Fanny Duvivier 60870 Rieux,60539_0031_00052,G,52 RUE FANNY DUVIVIER,
310838719,00014,31083871900014,O,1900-01-01,NN,,,2008-01-05T19:19:17,true,3,,35,,RUE,FANNY DUVIVIER,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.51256,49.296878,0.94,housenumber,35 Rue Fanny Duvivier 60870 Rieux,60539_0031_00035,G,35 RUE FANNY DUVIVIER,
311054894,00010,31105489400010,O,,,,,,true,1,,,,,Q DE L OISE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.519908,49.297293,0.78,street,Quai de l'Oise 60870 Rieux,60539_0034,G,QUAI DE L OISE,
311054902,00011,31105490200011,O,,NN,,,,true,1,,,,QUAI,DE L OISE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,81.21,NAP,N,2.519908,49.297293,0.94,street,Quai de l'Oise 60870 Rieux,60539_0034,G,QUAI DE L OISE,
311344774,00022,31134477400022,O,1900-01-01,NN,,4781ZQ,2017-07-02T04:39:00,true,4,,25,,RUE,FANNY DUVIVIER,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6D,NAF1993,N,2.5133,49.297213,0.94,housenumber,25 Rue Fanny Duvivier 60870 Rieux,60539_0031_00025,G,25 RUE FANNY DUVIVIER,
311370035,00017,31137003500017,O,,NN,,,,true,1,,12,,,Q DE L OISE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,2.519541,49.297151,0.82,housenumber,12 Quai de l'Oise 60870 Rieux,60539_0034_00012,G,12 QUAI DE L OISE,
312668601,00262,31266860100262,O,2004-12-29,02,2017,,2019-06-24T13:17:55,false,3,ZA DE VILLERS SAINT PAUL,,,QUAI,DE L'OISE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,2.519908,49.297293,0.94,street,Quai de l'Oise 60870 Rieux,60539_0034,G,QUAI DE L OISE,
312673890,00017,31267389000017,O,1978-01-01,NN,,,,true,3,,,,RUE,BRULE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,2.50849,49.293877,0.84,street,Rue du Brule 60870 Rieux,60539_0014,G,RUE DU BRULE,
313876971,00026,31387697100026,O,,NN,,,,true,1,,2,,RUE,DE LA MONTAGNE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.514728,49.301044,0.94,housenumber,2 Rue de la Montagne 60870 Rieux,60539_0066_00002,G,2 RUE DE LA MONTAGNE,
314164070,00075,31416407000075,O,2002-04-01,NN,,,2009-06-27T04:01:28,true,4,,2,,RUE,DU VIEUX CHATEAU,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.508585,49.293954,0.94,housenumber,2 Rue du Vieux Château 60870 Rieux,60539_0105_00002,G,2 RUE DU VIEUX CHATEAU,
314924424,00026,31492442400026,O,1981-01-01,NN,,,2014-02-21T13:04:09,true,6,,,,QUAI,QUAI DE L'OISE,60870,RIEUX,,BP 28,60539,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,64.20Z,NAFRev2,N,2.519908,49.297293,0.89,street,Quai de l'Oise 60870 Rieux,60539_0034,G,QUAI DE L OISE,
317651545,00020,31765154500020,O,,,,,,true,1,,47,,RUE,JOSEPH HAVY,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.518558,49.300359,0.94,housenumber,47 Rue Joseph Havy 60870 Rieux,60539_0048_00047,G,47 RUE JOSEPH HAVY,
317760734,00010,31776073400010,O,,,,,,true,1,,47,,RUE,JOSEPH HAVY,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,55.73,NAP,N,2.518558,49.300359,0.94,housenumber,47 Rue Joseph Havy 60870 Rieux,60539_0048_00047,G,47 RUE JOSEPH HAVY,
318715604,00050,31871560400050,O,2002-02-05,NN,,,2008-11-07T00:34:30,true,3,,22,,QUAI,DE L'OISE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.7H,NAF1993,N,2.514815,49.295033,0.94,housenumber,22 Quai de l'Oise 60870 Rieux,60539_0034_00022,G,22 QUAI DE L OISE,
319551230,00018,31955123000018,O,1980-04-08,NN,,,2019-04-22T08:32:28,true,4,,34,,RUE,JEAN CARETTE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2018-12-23,F,,,,,86.21Z,NAFRev2,N,2.516747,49.299827,0.94,housenumber,34 Rue Jean Carette 60870 Rieux,60539_0044_00034,G,34 RUE JEAN CARETTE,
319624342,00022,31962434200022,O,1993-12-03,NN,,,2012-08-27T09:56:27,false,4,,,,QUAI,DE L'OISE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20A,NAFRev2,N,2.519908,49.297293,0.94,street,Quai de l'Oise 60870 Rieux,60539_0034,G,QUAI DE L OISE,
319626982,00015,31962698200015,O,,NN,,,,true,1,,12,,,Q DE L OISE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.519541,49.297151,0.82,housenumber,12 Quai de l'Oise 60870 Rieux,60539_0034_00012,G,12 QUAI DE L OISE,
319635223,00013,31963522300013,O,,NN,,,,true,1,,,,,Q DE L OISE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.519908,49.297293,0.78,street,Quai de l'Oise 60870 Rieux,60539_0034,G,QUAI DE L OISE,
319998365,00021,31999836500021,O,1990-11-05,NN,,,2014-07-08T00:23:48,true,5,9 ET 11,11,,RUE,DE CHAMPTRAINE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,23.20Z,NAFRev2,O,2.523349,49.300034,0.94,housenumber,11 Rue de Champtraine 60870 Rieux,60539_0021_00011,G,11 RUE DE CHAMPTRAINE,
320787732,00017,32078773200017,O,1981-01-01,12,2017,,2020-07-05T20:09:58,true,4,ZI QUAI DE L'OISE,,,CHE,DE HALAGE,60870,RIEUX,,BP 280,60539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,2.526169,49.29942,0.81,street,Chemin de Halage 60870 Rieux,60539_0039,G,CHEMIN DE HALAGE,
321464604,00016,32146460400016,O,,,,,,true,1,,12,,RUE,JOSEPH HAVY,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.523901,49.301269,0.94,housenumber,12 Rue Joseph Havy 60870 Rieux,60539_0048_00012,G,12 RUE JOSEPH HAVY,
321696601,00012,32169660100012,O,,,,,,true,1,,43,,RUE,JOSEPH HAVY,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.518863,49.300381,0.94,housenumber,43 Rue Joseph Havy 60870 Rieux,60539_0048_00043,G,43 RUE JOSEPH HAVY,
321780306,00015,32178030600015,O,,,,,,true,1,,16,,RUE,FONTAINE DES MARAIS,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,2.515047,49.301807,0.94,housenumber,16 Rue Fontaine des Marais 60870 Rieux,60539_0033_00016,G,16 RUE FONTAINE DES MARAIS,
325019743,00021,32501974300021,O,1985-01-01,NN,,,,false,3,,6,,RUE,DES MARONNIERS,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,2.513395,49.29888,0.9,housenumber,6 Rue des Marronniers 60870 Rieux,60539_0063_00006,G,6 RUE DES MARRONNIERS,
325595700,00015,32559570000015,O,1982-11-01,NN,,,2008-11-07T00:42:52,true,3,,4,,RUE,JEAN MAUGUET,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.2C,NAFRev1,N,2.516354,49.30023,0.94,housenumber,4 Rue Jean Mauguet 60870 Rieux,60539_0046_00004,G,4 RUE JEAN MAUGUET,
326131901,00034,32613190100034,O,2011-09-26,,,,2017-03-03T08:39:42,true,2,,3,,RUE,DE CINQUEUX,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,90.01Z,NAFRev2,N,2.519253,49.30239,0.94,housenumber,3 Rue de Cinqueux 60870 Rieux,60539_0019_00003,G,3 RUE DE CINQUEUX,
326233673,00028,32623367300028,O,1999-06-01,NN,,,2009-03-15T04:19:46,false,4,,,,,QUAI DE L'OISE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,2.519908,49.297293,0.94,street,Quai de l'Oise 60870 Rieux,60539_0034,G,QUAI DE L OISE,
326453057,00043,32645305700043,O,1900-01-01,NN,,,2011-04-28T00:22:41,false,3,,3,,RUE,FANNY DUVIVIER,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,2.515869,49.298971,0.94,housenumber,3 Rue Fanny Duvivier 60870 Rieux,60539_0031_00003,G,3 RUE FANNY DUVIVIER,
326724507,00032,32672450700032,O,2011-01-15,,,,2012-11-09T00:24:35,true,1,,12,,QUAI,DE L OISE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,93.29Z,NAFRev2,N,2.519541,49.297151,0.94,housenumber,12 Quai de l'Oise 60870 Rieux,60539_0034_00012,G,12 QUAI DE L OISE,
327333746,00011,32733374600011,O,,NN,,,,true,1,,43,,RUE,JOSEPH HAVY,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,67.07,NAP,N,2.518863,49.300381,0.94,housenumber,43 Rue Joseph Havy 60870 Rieux,60539_0048_00043,G,43 RUE JOSEPH HAVY,
328653530,00043,32865353000043,O,2003-05-17,NN,,,2013-02-08T13:45:01,false,4,,4,,RUE,DES VIGNES,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,73.11Z,NAFRev2,N,2.520033,49.303159,0.94,housenumber,4 Rue des Vignes 60870 Rieux,60539_0107_00004,G,4 RUE DES VIGNES,
328653530,00050,32865353000050,O,2006-02-06,,,,2013-03-26T15:00:38,false,2,,4,,RUE,DES VIGNES,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,2.520033,49.303159,0.94,housenumber,4 Rue des Vignes 60870 Rieux,60539_0107_00004,G,4 RUE DES VIGNES,
329134456,00014,32913445600014,O,,,,,,true,1,,,,,,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
329281406,00010,32928140600010,O,,,,,,true,1,,23,,RUE,DE L'AVENIR,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,2.514069,49.299719,0.94,housenumber,23 Rue de l'Avenir 60870 Rieux,60539_0007_00023,G,23 RUE DE L AVENIR,
329307870,00017,32930787000017,O,1983-01-01,NN,,,,true,1,,2,,RUE,DES TILLEULS,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2000-11-26,F,,,,,70.2A,NAF1993,N,2.513062,49.300049,0.94,housenumber,2 Rue des Tilleuls 60870 Rieux,60539_0092_00002,G,2 RUE DES TILLEULS,
330189143,00010,33018914300010,O,,,,,,true,1,,3,,RUE,MAUGUET,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,2.515462,49.300604,0.87,housenumber,3 Rue Jean Mauguet 60870 Rieux,60539_0046_00003,G,3 RUE JEAN MAUGUET,
330200106,00020,33020010600020,O,1990-08-06,NN,,,,true,5,,,,CHE,DE HALAGE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2003-09-06,F,,,,,70.2C,NAFRev1,N,2.526169,49.29942,0.81,street,Chemin de Halage 60870 Rieux,60539_0039,G,CHEMIN DE HALAGE,
330366774,00017,33036677400017,O,,,,,,true,1,,47,,RUE,JOSEPH HAVY,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1986-04-29,F,,,,,69.11,NAP,N,2.518558,49.300359,0.94,housenumber,47 Rue Joseph Havy 60870 Rieux,60539_0048_00047,G,47 RUE JOSEPH HAVY,
331171702,00151,33117170200151,O,1996-03-01,NN,,,2008-01-04T20:08:54,false,4,ZA ORKEM,,,,ZI DES PRES ROSEAUX,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.5062243,49.2882078,0.71,poi.bus_stop,Z.I. Les Prés Roseaux (Arrêt de bus) Villers-Saint-Paul,https://osm.org/node/5554638529,G,,
331397828,00020,33139782800020,O,1994-01-14,NN,,,2009-06-27T04:55:01,false,4,,13,,,ZA CHAMPTRAINE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,60.2M,NAFRev1,O,2.523259,49.300031,0.73,housenumber,13 Rue de Champtraine 60870 Rieux,60539_0021_00013,G,13 RUE DE CHAMPTRAINE,
332118744,00017,33211874400017,O,1985-04-01,NN,,,,true,4,,3,,RUE,JEAN MAUGUET,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,52.2A,NAFRev1,N,2.515462,49.300604,0.94,housenumber,3 Rue Jean Mauguet 60870 Rieux,60539_0046_00003,G,3 RUE JEAN MAUGUET,
332201235,00014,33220123500014,O,,NN,,,,true,1,,64,,RUE,FANNY DUVIVIER,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,45.4J,NAF1993,O,2.510579,49.296331,0.94,housenumber,64 Rue Fanny Duvivier 60870 Rieux,60539_0031_00064,G,64 RUE FANNY DUVIVIER,
332570423,00027,33257042300027,O,2006-03-08,,,4334ZC,2016-11-28T09:10:10,true,4,,5,,RUE,FANNY DUVIVIER,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,81.21Z,NAFRev2,N,2.515747,49.298843,0.94,housenumber,5 Rue Fanny Duvivier 60870 Rieux,60539_0031_00005,G,5 RUE FANNY DUVIVIER,
333118750,00020,33311875000020,O,1991-02-18,02,2017,,2019-06-24T13:27:10,true,4,,1,,RUE,DU TOUR DE VILLE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,2.514473,49.298992,0.94,housenumber,1 Rue du Tour de Ville 60870 Rieux,60539_0095_00001,G,1 RUE DU TOUR DE VILLE,
333189975,00027,33318997500027,O,1988-10-03,,,,2006-02-10T12:01:26,true,3,BAT 26,,,,ZAC NO 1,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
333516664,00039,33351666400039,O,1989-01-01,,,,,false,4,,,,RUE,DU TOUR DE VILLE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,2.514473,49.298992,0.94,street,Rue du Tour de Ville 60870 Rieux,60539_0095,G,RUE DU TOUR DE VILLE,
333516664,00047,33351666400047,O,1992-06-01,NN,,,,false,3,,10,,QUAI,DE L'OISE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,85.1G,NAF1993,N,2.519747,49.297231,0.94,housenumber,10 Quai de l'Oise 60870 Rieux,60539_0034_00010,G,10 QUAI DE L OISE,
337858294,00016,33785829400016,O,1986-06-02,NN,,,,false,3,,15,,RUE,JEAN MAUGUET,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,70.2C,NAFRev1,N,2.513925,49.30239,0.94,housenumber,15 Rue Jean Mauguet 60870 Rieux,60539_0046_00015,G,15 RUE JEAN MAUGUET,
338615453,00028,33861545300028,O,1994-07-01,NN,,2562BZ,2015-03-17T00:23:45,false,5,ZONE CDF CHIMIE,,,,LA PRAIRIE BASSE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,33.12Z,NAFRev2,N,-0.6240486,45.7536696,0.89,poi.meadow,La Prée Basse (Prairie) Saintes,https://osm.org/way/380562108,G,,
338967912,00027,33896791200027,O,1993-12-03,NN,,,,true,1,,,,QUAI,DE L'OISE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,70.1D,NAF1993,N,2.519908,49.297293,0.94,street,Quai de l'Oise 60870 Rieux,60539_0034,G,QUAI DE L OISE,
338986144,00024,33898614400024,O,1993-12-03,NN,,,2020-06-26T03:42:58,true,5,881 RUE FREDERIC KULHMAN,,,QUAI,DE L'OISE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,41.10D,NAFRev2,N,2.519908,49.297293,0.94,street,Quai de l'Oise 60870 Rieux,60539_0034,G,QUAI DE L OISE,
339297376,00016,33929737600016,O,,NN,,,,true,1,,49,,RUE,DE GARENNE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.513895,49.299712,0.54,housenumber,49 Rue de l'Avenir 60870 Rieux,60539_0007_00049,G,49 RUE DE L AVENIR,
339512121,00072,33951212100072,O,2002-01-01,NN,,,2008-11-07T00:59:15,false,4,,26,,RUE,DE CHAMPTRAINE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,49.32Z,NAFRev2,N,2.523334,49.300259,0.94,housenumber,26 Rue de Champtraine 60870 Rieux,60539_0021_00026,G,26 RUE DE CHAMPTRAINE,
339819146,00012,33981914600012,O,,NN,,,,true,1,,20,,RUE,FANNY DUVIVIER,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,67.07,NAP,N,2.515323,49.298617,0.94,housenumber,20 Rue Fanny Duvivier 60870 Rieux,60539_0031_00020,G,20 RUE FANNY DUVIVIER,
340230499,00030,34023049900030,O,,NN,,,,true,1,,,,RUE,ALBERT THOMAS,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,29.2D,NAF1993,N,2.501044,49.2891718,0.9,poi,Rue Albert Thomas (Pont) Villers-Saint-Paul,https://osm.org/way/34108914,G,,
340307180,00026,34030718000026,O,2018-01-08,,,3213ZZ,2019-01-31T04:16:19,true,2,,17,,RUE,DU TOUR DE VILLE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,NAT' HOME BY ELLIBAB,32.13Z,NAFRev2,N,2.514834,49.299315,0.94,housenumber,17 Rue du Tour de Ville 60870 Rieux,60539_0095_00017,G,17 RUE DU TOUR DE VILLE,
340487198,00038,34048719800038,O,1991-05-01,NN,,,2009-06-27T05:22:49,false,5,,,,QUAI,QUAI DE L'OISE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,51.8M,NAFRev1,O,2.519908,49.297293,0.89,street,Quai de l'Oise 60870 Rieux,60539_0034,G,QUAI DE L OISE,
340721679,00025,34072167900025,O,,NN,,,,true,1,,100,,RUE,FANNY DUVIVIER,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,45.4J,NAF1993,O,2.506676,49.294916,0.94,housenumber,100 Rue Fanny Duvivier 60870 Rieux,60539_0031_00100,G,100 RUE FANNY DUVIVIER,
340735513,00020,34073551300020,O,2005-10-15,,,,2020-01-16T19:37:14,false,3,,1,,RUE,TOUR DE VILLE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20A,NAFRev2,N,2.514473,49.298992,0.89,housenumber,1 Rue du Tour de Ville 60870 Rieux,60539_0095_00001,G,1 RUE DU TOUR DE VILLE,
341007227,00026,34100722700026,O,,,,,,true,1,,,,LOT,CHAMPS TRAINE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,50.1Z,NAF1993,N,2.523702,49.29992,0.61,street,Champ Traine 60870 Rieux,60539_b004,G,CHAMP TRAINE,
341047330,00038,34104733000038,O,1994-09-29,NN,,,2016-01-29T15:03:26,false,5,,,,QUAI,DE L OISE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,20.12Z,NAFRev2,O,2.519908,49.297293,0.94,street,Quai de l'Oise 60870 Rieux,60539_0034,G,QUAI DE L OISE,
341401248,00032,34140124800032,O,2001-12-31,NN,,,2013-05-17T09:08:25,true,4,,46,T,RUE,JEAN MAUQUET,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,95.29Z,NAFRev2,N,2.512842,49.303404,0.73,housenumber,46 t Rue Jean Mauguet 60870 Rieux,60539_0046_00046_t,G,46 T RUE JEAN MAUGUET,
342140381,00019,34214038100019,O,1987-07-30,NN,,,,true,1,,,,CITE,PCUK,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,22.2J,NAF1993,O,2.504554,49.294108,0.47,street,Cite Lepine 60870 Rieux,60539_0027,G,CITE LEPINE,
343585477,00015,34358547700015,O,1988-02-01,NN,,,2011-08-12T10:17:05,true,4,,29,,RUE,FANNY DUVIVIER,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,68.20B,NAFRev2,N,2.513018,49.297102,0.94,housenumber,29 Rue Fanny Duvivier 60870 Rieux,60539_0031_00029,G,29 RUE FANNY DUVIVIER,
347480287,00023,34748028700023,O,1994-08-01,NN,,4321AB,2020-06-26T08:39:36,true,4,,2,,CHE,DU HALAGE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,43.21A,NAFRev2,O,2.525836,49.299596,0.66,housenumber,2 Chemin de Halage 60870 Rieux,60539_0039_00002,G,2 CHEMIN DE HALAGE,
347894479,00018,34789447900018,O,1988-08-25,NN,,,2008-04-26T10:56:09,true,6,,3,,RUE,JEAN MAUGUET,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.3A,NAFRev1,O,2.515462,49.300604,0.94,housenumber,3 Rue Jean Mauguet 60870 Rieux,60539_0046_00003,G,3 RUE JEAN MAUGUET,
347999419,00018,34799941900018,O,,,,,,true,1,,,,,ZA CDF CHIMIE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
348422064,00025,34842206400025,O,1994-12-23,NN,,,,true,1,,,,PL,EDMOND ROGUET,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,O,2.516225,49.300055,0.83,street,Place Edmond Roguet 60870 Rieux,60539_0028,G,PLACE EDMOND ROGUET,
348660317,00036,34866031700036,O,,NN,,,,true,1,,,,QUAI,DE L'OISE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,60.2M,NAF1993,O,2.519908,49.297293,0.94,street,Quai de l'Oise 60870 Rieux,60539_0034,G,QUAI DE L OISE,
348767971,00016,34876797100016,O,,NN,,,,true,1,,13,,RUE,JEAN MAUGUET,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,45.2V,NAF1993,N,2.5141,49.302189,0.94,housenumber,13 Rue Jean Mauguet 60870 Rieux,60539_0046_00013,G,13 RUE JEAN MAUGUET,
350030151,00020,35003015100020,O,,,,,,true,1,,47,,RUE,JOSEPH HAVY,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.518558,49.300359,0.94,housenumber,47 Rue Joseph Havy 60870 Rieux,60539_0048_00047,G,47 RUE JOSEPH HAVY,
350520888,00032,35052088800032,O,1996-12-01,NN,,,,false,4,,,,QUAI,DE L'OISE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,21.2B,NAF1993,N,2.519908,49.297293,0.94,street,Quai de l'Oise 60870 Rieux,60539_0034,G,QUAI DE L OISE,
350556254,00026,35055625400026,O,1990-03-01,NN,,,,false,4,,1,,RUE,DU TOUR DE VILLE,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,85.1C,NAF1993,N,2.514473,49.298992,0.94,housenumber,1 Rue du Tour de Ville 60870 Rieux,60539_0095_00001,G,1 RUE DU TOUR DE VILLE,
350653002,00013,35065300200013,O,1989-04-01,NN,,,2006-11-25T11:06:32,true,3,,7,,RUE,JOSEPH HAVY,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,80.4A,NAFRev1,N,2.525176,49.301026,0.94,housenumber,7 Rue Joseph Havy 60870 Rieux,60539_0048_00007,G,7 RUE JOSEPH HAVY,
351110762,00025,35111076200025,O,,NN,,,,true,1,,112,,RUE,FANNY DUVIVIER,60870,RIEUX,,,60539,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,O,2.505638,49.294446,0.94,housenumber,112 Rue Fanny Duvivier 60870 Rieux,60539_0031_00112,G,112 RUE FANNY DUVIVIER,