id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929186,2020-01-06,000001,Vente,41736,3,,RUE RICHELIEU,0175,65110,65138,Cauterets,65,,,65138000AI0346,,,123,,135,,,,,,,,2,2,Appartement,20,1,,,,,,-0.113696,42.888623
2020-929187,2020-01-06,000001,Vente,79000,12,,PL GEORGES CLEMENCEAU,0080,65110,65138,Cauterets,65,,,65138000AI0208,,,62,,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.114792,42.888376
2020-929225,2020-01-10,000001,Vente,72550,5,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0278,,,121,41.54,207,,333,,,,,,3,2,Appartement,48,2,,,,,,-0.116421,42.889196
2020-929226,2020-01-08,000001,Vente,98500,67,,RES HAMEAU DU PONT DE FANLOU,A021,65110,65138,Cauterets,65,,,65138000AD0164,,,109,24.8,112,,,,,,,,2,1,Maison,34,2,,,,,,-0.11119,42.898561
2020-929227,2020-01-10,000001,Vente,20000,48,B,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0482,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,23,-0.112775,42.885632
2020-929262,2020-01-18,000001,Vente,278000,2,,IMP RUSSEL,0177,65110,65138,Cauterets,65,,,65138000AC0346,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,417,-0.110598,42.898201
2020-929296,2020-01-10,000001,Vente,105000,9,,AV DU GEN LECLERC,0100,65110,65138,Cauterets,65,,,65138000AI0331,,,18,35.3,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.114284,42.889333
2020-929347,2020-01-03,000001,Vente,74500,2,,PL MARECHAL FOCH,0120,65110,65138,Cauterets,65,,,65138000AI0202,,,29,25.82,,,,,,,,,1,2,Appartement,24,2,,,,,,-0.114248,42.888258
2020-929410,2020-01-06,000001,Vente,120000,13,B,AV DU DOCTEUR DOMER,0040,65110,65138,Cauterets,65,,,65138000AC0409,,,1,35.85,,,,,,,,,1,1,Maison,37,3,,,,,,-0.108097,42.897226
2020-929451,2020-01-29,000001,Vente,42750,11,,RUE D ETIGNY,0055,65110,65138,Cauterets,65,,,65138000AI0180,,,12,25.71,,,,,,,,,1,2,Appartement,25,2,,,,,,-0.113403,42.887913
2020-929451,2020-01-29,000001,Vente,42750,11,,RUE D ETIGNY,0055,65110,65138,Cauterets,65,,,65138000AI0180,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.113403,42.887913
2020-929510,2020-02-05,000001,Vente,255000,12,,AV DU GEN LECLERC,0100,65110,65138,Cauterets,65,,,65138000AI0335,,,28,85.37,6,,7,,,,,,3,2,Appartement,87,3,,,,,,-0.113656,42.889517
2020-929540,2020-02-04,000001,Vente,100000,11,,RUE RICHELIEU,0175,65110,65138,Cauterets,65,,,65138000AI0353,,,40,,,,,,,,,,1,2,Appartement,34,2,,,,,,-0.113421,42.889018
2020-929567,2020-01-23,000001,Vente,85850,5,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0278,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.116421,42.889196
2020-929567,2020-01-23,000001,Vente,85850,5,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0278,,,122,69.82,,,,,,,,,1,2,Appartement,64,2,,,,,,-0.116421,42.889196
2020-929582,2020-01-22,000001,Vente,55000,13,,RUE ALSACE LORRAINE,0005,65110,65138,Cauterets,65,,,65138000AE0125,,,17,,5,,,,,,,,2,2,Appartement,27,0,,,,,,-0.115684,42.891636
2020-929586,2020-01-21,000001,Vente,85120,10,,CHE DE L'ECUREUIL,0043,65110,65138,Cauterets,65,,,65138000AH0144,,,150,,337,,95,,,,,,3,2,Appartement,35,3,,,,,,-0.108771,42.893099
2020-929589,2020-01-15,000001,Vente,16000,7,,RUE MARECHAL JOFFRE,0125,65110,65138,Cauterets,65,,,65138000AI0012,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,192,-0.112439,42.887615
2020-929589,2020-01-15,000001,Vente,16000,7,,RUE MARECHAL JOFFRE,0125,65110,65138,Cauterets,65,,,65138000AI0012,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,192,-0.112439,42.887615
2020-929589,2020-01-15,000001,Vente,16000,7,,RUE MARECHAL JOFFRE,0125,65110,65138,Cauterets,65,,,65138000AI0012,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,192,-0.112439,42.887615
2020-929593,2020-01-29,000001,Vente,30500,16,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AI0278,,,373,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.116421,42.889196
2020-929593,2020-01-29,000001,Vente,30500,16,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AI0278,,,380,,,,,,,,,,1,2,Appartement,19,1,,,,,,-0.116421,42.889196
2020-929596,2020-01-24,000001,Vente,364000,14,,AV DU GEN LECLERC,0100,65110,65138,Cauterets,65,,,65138000AE0396,,,11,,12,,,,,,,,2,4,Local industriel. commercial ou assimilé,223,0,,,,,,-0.11376,42.889742
2020-929601,2020-01-27,000001,Vente,32700,9,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0196,,,17,18.34,,,,,,,,,1,2,Appartement,20,2,,,,,,-0.113574,42.887647
2020-929601,2020-01-27,000001,Vente,32700,9,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0196,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.113574,42.887647
2020-929602,2020-02-03,000001,Vente,96000,4,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0296,,,20,,45,28.4,,,,,,,2,2,Appartement,29,2,,,,,,-0.115654,42.888985
2020-929603,2020-01-13,000001,Vente,148000,2,,RUE DU DOCTEUR LABAYLE,0041,65110,65138,Cauterets,65,,,65138000AH0049,,,1,35.26,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.111637,42.891047
2020-929603,2020-01-13,000001,Vente,148000,2,,RUE DU DOCTEUR LABAYLE,0041,65110,65138,Cauterets,65,,,65138000AH0049,,,2,22.33,,,,,,,,,1,2,Appartement,23,1,,,,,,-0.111637,42.891047
2020-929627,2020-01-30,000001,Vente,85000,2,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0201,,,29,,93,,,,,,,,2,2,Appartement,37,2,,,,,,-0.114212,42.888071
2020-929628,2020-02-07,000001,Vente,15500,15,,PL DE LA GARE,0072,65110,65138,Cauterets,65,,,65138000AE0370,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.11379,42.891547
2020-929646,2020-02-03,000001,Vente,126000,13,B,AV DU DOCTEUR DOMER,0040,65110,65138,Cauterets,65,,,65138000AC0409,,,6,37,,,,,,,,,1,1,Maison,37,3,,,,,,-0.108097,42.897226
2020-929647,2020-02-03,000001,Vente,46500,6,,RUE RICHELIEU,0175,65110,65138,Cauterets,65,,,65138000AI0368,,,5,32.06,,,,,,,,,1,2,Appartement,32,2,,,,,,-0.112999,42.88883
2020-929674,2020-01-24,000001,Vente,154000,4,,RUE VICTOR HUGO,0202,65110,65138,Cauterets,65,,,65138000AI0166,,,17,,6,,,,,,,,2,2,Appartement,41,3,,,,,,-0.113172,42.887272
2020-929675,2020-01-29,000001,Vente,71800,30,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AE0310,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.116759,42.890838
2020-929675,2020-01-29,000001,Vente,71800,30,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AE0310,,,66,,,,,,,,,,1,2,Appartement,26,1,,,,,,-0.116759,42.890838
2020-929686,2020-01-24,000001,Vente,173000,4,,RUE VICTOR HUGO,0202,65110,65138,Cauterets,65,,,65138000AI0166,,,11,,22,,,,,,,,2,2,Appartement,46,3,,,,,,-0.113172,42.887272
2020-929687,2020-01-30,000001,Vente,45000,31,,RUE RICHELIEU,0175,65110,65138,Cauterets,65,,,65138000AE0292,,,11,18.34,,,,,,,,,1,2,Appartement,20,1,,,,,,-0.113374,42.890011
2020-929700,2020-01-31,000001,Vente,18300,7,,RUE MARECHAL JOFFRE,0125,65110,65138,Cauterets,65,,,65138000AI0012,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,192,-0.112439,42.887615
2020-929700,2020-01-31,000001,Vente,18300,7,,RUE MARECHAL JOFFRE,0125,65110,65138,Cauterets,65,,,65138000AI0012,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,192,-0.112439,42.887615
2020-929700,2020-01-31,000001,Vente,18300,7,,RUE MARECHAL JOFFRE,0125,65110,65138,Cauterets,65,,,65138000AI0012,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,192,-0.112439,42.887615
2020-929738,2020-02-21,000001,Vente,74000,10,,RUE SAINT ANTOINE,0180,65110,65138,Cauterets,65,,,65138000AI0086,,,6,,,,,,,,,,1,2,Appartement,32,1,,,,,,-0.112463,42.886054
2020-929764,2020-02-25,000001,Vente,145350,1,,CHE DE L'ECUREUIL,0043,65110,65138,Cauterets,65,,,65138000AH0140,,,51,,,,,,,,,,1,1,Maison,38,3,,,,,,-0.109582,42.895016
2020-929776,2020-02-07,000001,Vente,134050,5,,RUE DE CESAR,0035,65110,65138,Cauterets,65,,,65138000AI0492,,,2,,37,,,,,,,,2,2,Appartement,46,3,,,,,,-0.113291,42.888134
2020-929791,2020-02-21,000001,Vente,89000,19,,RUE RICHELIEU,0175,65110,65138,Cauterets,65,,,65138000AI0336,,,625,37.25,,,,,,,,,1,2,Appartement,38,0,,,,,,-0.113613,42.889264
2020-929897,2020-02-24,000001,Vente,83000,41,,RUE RICHELIEU,0175,65110,65138,Cauterets,65,,,65138000AE0261,,,161,,2,,95,,,,,,3,2,Appartement,29,2,,,,,,-0.113797,42.890842
2020-929899,2020-02-24,000001,Vente,48160,2,,RUE SCELLIER SEPET,0183,65110,65138,Cauterets,65,,,65138000AE0302,,,203,,,,,,,,,,1,2,Appartement,16,1,,,,,,,
2020-929901,2020-02-19,000001,Vente,121440,1,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0281,,,101,,123,,166,,,,,,3,2,Appartement,45,3,,,,,,-0.116184,42.888703
2020-929905,2020-02-21,000001,Vente,83610,15,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0545,,,17,,8,,,,,,,,2,2,Appartement,35,2,,,,,,-0.113372,42.88704
2020-929924,2020-02-21,000001,Vente,92500,10,,CHE DE L'ECUREUIL,0043,65110,65138,Cauterets,65,,,65138000AH0144,,,102,39.08,157,,344,,,,,,3,2,Appartement,39,3,,,,,,-0.108771,42.893099
2020-929952,2020-02-20,000001,Vente,97100,28,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0112,,,19,,38,29.58,,,,,,,2,2,Appartement,32,2,,,,,,-0.113522,42.886668
2020-929965,2020-02-07,000001,Vente,170000,4,,RUE VICTOR HUGO,0202,65110,65138,Cauterets,65,,,65138000AI0166,,,1,,,,,,,,,,1,2,Appartement,46,3,,,,,,-0.113172,42.887272
2020-929971,2020-02-18,000001,Vente,71250,4,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0296,,,1,37.65,3,,,,,,,,2,2,Appartement,39,2,,,,,,-0.115654,42.888985
2020-930025,2020-02-25,000001,Vente,154788,28,,RUE RICHELIEU,0175,65110,65138,Cauterets,65,,,65138000AH0006,,,9,47.66,,,,,,,,,1,2,Appartement,106,4,,,,,,-0.113051,42.890225
2020-930028,2020-02-28,000001,Vente,280000,5,,RUE DE VERDUN,0195,65110,65138,Cauterets,65,,,65138000AI0339,,,110,70.3,,,,,,,,,1,2,Appartement,131,6,,,,,,-0.113959,42.888899
2020-930035,2020-03-02,000001,Vente,66100,19,,RUE RICHELIEU,0175,65110,65138,Cauterets,65,,,65138000AI0336,,,645,,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.113613,42.889264
2020-930048,2020-02-24,000001,Vente,198000,1,,RUE DE VERDUN,0195,65110,65138,Cauterets,65,,,65138000AI0341,,,6,,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.114028,42.888649
2020-930048,2020-02-24,000001,Vente,198000,1,,RUE DE VERDUN,0195,65110,65138,Cauterets,65,,,65138000AI0341,,,5,,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.114028,42.888649
2020-930075,2020-02-17,000001,Vente,69500,14,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AI0279,,,39,28.04,70,,,,,,,,2,2,Appartement,37,1,,,,,,-0.116437,42.888969
2020-930136,2020-02-26,000001,Vente,46000,11,,AV DU GEN LECLERC,0100,65110,65138,Cauterets,65,,,65138000AI0332,,,124,21.07,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.114257,42.889493
2020-930140,2020-02-26,000001,Vente,106800,33,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0643,,,4,35.84,,,,,,,,,1,2,Appartement,38,3,,,,,,-0.112161,42.884898
2020-930145,2020-02-27,000001,Vente,15200,19,,RUE DE BELFORT,0015,65110,65138,Cauterets,65,,,65138000AI0309,,,40,9.85,,,,,,,,,1,2,Appartement,10,1,,,,,,-0.11528,42.889693
2020-930177,2020-03-12,000001,Vente,56416,18,,RTE DE PIERREFITTE,0150,65110,65138,Cauterets,65,,,65138000AC0293,,,5,45.49,,,,,,,,,1,2,Appartement,45,3,,,,,,-0.107983,42.899227
2020-930184,2020-02-21,000001,Vente,126000,16,,AV DU GEN LECLERC,0100,65110,65138,Cauterets,65,,,65138000AE0403,,,30,35.08,,,,,,,,,1,2,Appartement,35,3,,,,,,-0.113539,42.889903
2020-930250,2020-03-06,000001,Vente,140140,1,,RUE DE VERDUN,0195,65110,65138,Cauterets,65,,,65138000AI0341,,,3,45.92,,,,,,,,,1,2,Appartement,50,3,,,,,,-0.114028,42.888649
2020-930290,2020-02-24,000001,Vente,82000,10,,CHE DE L'ECUREUIL,0043,65110,65138,Cauterets,65,,,65138000AH0144,,,214,,244,,3,24.81,,,,,3,2,Appartement,19,2,,,,,,-0.108771,42.893099
2020-930327,2020-03-19,000001,Vente,175200,5790,,COTE DU BAYLE,B018,65110,65138,Cauterets,65,,,65138000AC0199,,,2,53.45,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.106871,42.898728
2020-930380,2020-03-09,000001,Vente,124000,,,LA VILLE,B071,65110,65138,Cauterets,65,,,65138000AI0120,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,40,-0.113924,42.887256
2020-930380,2020-03-09,000001,Vente,124000,14,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0122,,,2,65.46,5,,,,,,,,2,2,Appartement,80,3,,,,,,-0.113878,42.887333
2020-930452,2020-04-02,000001,Vente,56755,5,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0189,,,16,32.07,34,,,,,,,,2,2,Appartement,32,1,,,,,,-0.11375,42.88789
2020-930480,2020-04-07,000001,Vente,126000,13,B,AV DU DOCTEUR DOMER,0040,65110,65138,Cauterets,65,,,65138000AC0409,,,41,39.66,,,,,,,,,1,2,Appartement,40,3,,,,,,-0.108097,42.897226
2020-930500,2020-04-20,000001,Vente,90250,19,,RUE RICHELIEU,0175,65110,65138,Cauterets,65,,,65138000AI0336,,,614,,642,28.45,,,,,,,2,2,Appartement,31,3,,,,,,-0.113613,42.889264
2020-930514,2020-04-22,000001,Vente,122635,4,,RUE SAINT ANTOINE,0180,65110,65138,Cauterets,65,,,65138000AI0560,,,7,53.68,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.112638,42.886375
2020-930522,2020-04-15,000001,Vente,86695,22,,AV DU DOCTEUR DOMER,0040,65110,65138,Cauterets,65,,,65138000AH0013,,,2,,,,,,,,,,1,2,Appartement,38,3,,,,,,-0.112383,42.890182
2020-930553,2020-04-24,000001,Vente,180000,5,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0278,,,135,,212,,213,,359,,,,4,2,Appartement,92,5,,,,,,-0.116421,42.889196
2020-930566,2020-04-17,000001,Vente,95000,10,,CHE DE L'ECUREUIL,0043,65110,65138,Cauterets,65,,,65138000AH0144,,,196,,274,,32,37.91,,,,,3,2,Appartement,36,3,,,,,,-0.108771,42.893099
2020-930585,2020-04-30,000001,Vente,82755,8,,RUE DU GENERAL DE CASTELNAU,0075,65110,65138,Cauterets,65,,,65138000AI0128,,,3,,,,,,,,,,1,2,Appartement,42,1,,,,,,-0.113329,42.887506
2020-930586,2020-04-30,000001,Vente,60000,11,,AV DU GEN LECLERC,0100,65110,65138,Cauterets,65,,,65138000AI0332,,,48,18.44,,,,,,,,,1,2,Appartement,18,1,,,,,,-0.114257,42.889493
2020-930590,2020-04-24,000001,Vente,38500,5,,RUE D ETIGNY,0055,65110,65138,Cauterets,65,,,65138000AI0548,,,11,15.95,,,,,,,,,1,2,Appartement,16,2,,,,,,-0.113387,42.888041
2020-930591,2020-04-27,000001,Vente,245000,32,,AV DU DOCTEUR DOMER,0040,65110,65138,Cauterets,65,,,65138000AH0228,,,3,76.51,,,,,,,,,1,2,Appartement,92,3,,,,,,-0.111492,42.892403
2020-930591,2020-04-27,000001,Vente,245000,32,,AV DU DOCTEUR DOMER,0040,65110,65138,Cauterets,65,,,65138000AH0228,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.111492,42.892403
2020-930597,2020-04-30,000001,Vente,78000,27,B,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AE0004,,,8,,90,,,,,,,,2,2,Appartement,25,2,,,,,,-0.11849,42.890944
2020-930745,2020-05-18,000001,Vente,173850,22,,RUE RICHELIEU,0175,65110,65138,Cauterets,65,,,65138000AH0251,,,1,70.07,,,,,,,,,1,2,Appartement,74,3,,,,,,-0.113021,42.889913
2020-930757,2020-05-20,000001,Vente,101240,19,,RUE DE BELFORT,0015,65110,65138,Cauterets,65,,,65138000AI0309,,,11,30.22,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.11528,42.889693
2020-930814,2020-05-15,000001,Vente,99200,6,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0541,,,12,31.96,36,,,,,,,,2,2,Appartement,33,2,,,,,,-0.115687,42.889109
2020-930900,2020-06-04,000001,Vente,70000,1,,RTE DE PIERREFITTE,0150,65110,65138,Cauterets,65,,,65138000AE0398,,,110,26.6,,,,,,,,,1,2,Appartement,26,1,,,,,,-0.113559,42.891368
2020-930964,2020-05-26,000001,Vente,59850,1,,RTE DE PIERREFITTE,0150,65110,65138,Cauterets,65,,,65138000AE0398,,,81,21.89,,,,,,,,,1,2,Appartement,22,1,,,,,,-0.113559,42.891368
2020-931000,2020-05-28,000001,Vente,60000,14,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AI0279,,,1,21.84,55,,,,,,,,2,2,Appartement,21,1,,,,,,-0.116437,42.888969
2020-931019,2020-05-27,000001,Vente,70600,1,,RTE DE PIERREFITTE,0150,65110,65138,Cauterets,65,,,65138000AE0398,,,79,28.49,,,,,,,,,1,2,Appartement,28,1,,,,,,-0.113559,42.891368
2020-931035,2020-06-08,000001,Vente,44000,14,,RUE ALSACE LORRAINE,0005,65110,65138,Cauterets,65,,,65138000AE0369,,,26,18.93,,,,,,,,,1,2,Appartement,22,2,,,,,,-0.115126,42.891926
2020-931035,2020-06-08,000001,Vente,44000,14,,RUE ALSACE LORRAINE,0005,65110,65138,Cauterets,65,,,65138000AE0369,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.115126,42.891926
2020-931054,2020-05-20,000001,Vente,103500,61,,COTE DU BAYLE,B018,65110,65138,Cauterets,65,,,65138000AC0275,,,3,,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.109,42.898597
2020-931054,2020-05-20,000001,Vente,103500,18,,RTE DE PIERREFITTE,0150,65110,65138,Cauterets,65,,,65138000AC0293,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.107983,42.899227
2020-931061,2020-05-13,000001,Vente,91000,20,,RUE DE PAUZE,0145,65110,65138,Cauterets,65,,,65138000AI0056,,,6,,,,,,,,,,1,2,Appartement,55,4,,,,,,-0.111825,42.885949
2020-931087,2020-05-26,000001,Vente,63000,16,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0516,,,139,22.05,,,,,,,,,1,2,Appartement,20,0,,,,,,-0.115758,42.889741
2020-931089,2020-05-25,000001,Vente,55180,58,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0473,,,6,,,,,,,,,,1,2,Appartement,26,1,,,,,,-0.112105,42.884124
2020-931151,2020-06-12,000001,Vente,55000,47,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AE0399,,,216,,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.117651,42.894068
2020-931174,2020-05-25,000001,Vente,292000,4,,RUE VICTOR HUGO,0202,65110,65138,Cauterets,65,,,65138000AI0166,,,14,,15,,3,,4,,,,4,2,Appartement,96,4,,,,,,-0.113172,42.887272
2020-931195,2020-05-25,000001,Vente,296500,3,,RUE RICHELIEU,0175,65110,65138,Cauterets,65,,,65138000AI0346,,,116,,117,,144,78.38,,,,,3,2,Appartement,80,3,,,,,,-0.113696,42.888623
2020-931208,2020-06-05,000001,Vente,6000,1,,RTE DE PIERREFITTE,0150,65110,65138,Cauterets,65,,,65138000AE0398,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.113559,42.891368
2020-931314,2020-06-19,000001,Vente,81400,4,,RUE DE BELFORT,0015,65110,65138,Cauterets,65,,,65138000AI0320,,,12,34.05,,,,,,,,,1,2,Appartement,32,3,,,,,,-0.11469,42.888964
2020-931321,2020-05-28,000001,Vente,207000,1,,RUE SAINT ANTOINE,0180,65110,65138,Cauterets,65,,,65138000AI0610,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.112394,42.886388
2020-931321,2020-05-28,000001,Vente,207000,1,,RUE SAINT ANTOINE,0180,65110,65138,Cauterets,65,,,65138000AI0610,,,15,,,,,,,,,,1,2,Appartement,70,3,,,,,,-0.112394,42.886388
2020-931321,2020-05-28,000001,Vente,207000,1,,RUE SAINT ANTOINE,0180,65110,65138,Cauterets,65,,,65138000AI0610,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.112394,42.886388
2020-931330,2020-06-03,000001,Vente,90000,10,,CHE DE L'ECUREUIL,0043,65110,65138,Cauterets,65,,,65138000AH0144,,,207,,247,,6,56.81,,,,,3,2,Appartement,53,2,,,,,,-0.108771,42.893099
2020-931345,2020-06-22,000001,Vente,64000,34,,RUE RICHELIEU,0175,65110,65138,Cauterets,65,,,65138000AH0003,,,2,,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.11319,42.890653
2020-931361,2020-06-22,000002,Vente,353000,6,,CHE DE PY,0167,65110,65138,Cauterets,65,,,65138000AC0432,,,,,,,,,,,,,0,1,Maison,48,2,,,,,,-0.104429,42.901629
2020-931361,2020-06-22,000002,Vente,353000,6,,CHE DE PY,0167,65110,65138,Cauterets,65,,,65138000AC0432,,,,,,,,,,,,,0,1,Maison,127,4,,,,,,-0.104429,42.901629
2020-931414,2020-06-08,000001,Vente,72000,2,,AV DU GEN LECLERC,0100,65110,65138,Cauterets,65,,,65138000AI0340,,,19,,9,,,,,,,,2,2,Appartement,20,2,,,,,,-0.113997,42.888765
2020-931417,2020-06-03,000001,Vente,139500,9,,AV DU GEN LECLERC,0100,65110,65138,Cauterets,65,,,65138000AI0331,,,20,54.96,,,,,,,,,1,2,Appartement,52,3,,,,,,-0.114284,42.889333
2020-931419,2020-06-05,000001,Vente,120980,1,,RTE D AOUMEDE,0007,65110,65138,Cauterets,65,,,65138000AE0337,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.116896,42.895804
2020-931419,2020-06-05,000001,Vente,120980,1,,RTE D AOUMEDE,0007,65110,65138,Cauterets,65,,,65138000AE0337,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.116896,42.895804
2020-931419,2020-06-05,000001,Vente,120980,1,,RTE D AOUMEDE,0007,65110,65138,Cauterets,65,,,65138000AE0337,,,24,36.01,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.116896,42.895804
2020-931427,2020-06-10,000001,Vente,82000,22,,AV DU GEN LECLERC,0100,65110,65138,Cauterets,65,,,65138000AE0201,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.113677,42.890535
2020-931427,2020-06-10,000001,Vente,82000,22,,AV DU GEN LECLERC,0100,65110,65138,Cauterets,65,,,65138000AE0201,,,155,22.22,76,,,,,,,,2,2,Appartement,26,1,,,,,,-0.113677,42.890535
2020-931467,2020-06-26,000001,Vente,174000,5,,RUE DE VERDUN,0195,65110,65138,Cauterets,65,,,65138000AI0339,,,117,,,,,,,,,,1,2,Appartement,50,3,,,,,,-0.113959,42.888899
2020-931467,2020-06-26,000001,Vente,174000,5,,RUE DE VERDUN,0195,65110,65138,Cauterets,65,,,65138000AI0339,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.113959,42.888899
2020-931475,2020-06-29,000001,Vente,102850,5,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0278,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.116421,42.889196
2020-931475,2020-06-29,000001,Vente,102850,5,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0278,,,173,30.73,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.116421,42.889196
2020-931475,2020-06-29,000001,Vente,102850,5,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0278,,,354,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.116421,42.889196
2020-931584,2020-06-19,000001,Vente,116000,5760,,COSTABERE,B016,65110,65138,Cauterets,65,,,65138000AC0294,,,17,40.75,,,,,,,,,1,1,Maison,38,3,,,,,,-0.105446,42.898216
2020-931598,2020-06-30,000001,Vente,63000,5,,RUE VICTOR HUGO,0202,65110,65138,Cauterets,65,,,65138000AI0129,,,7,,,,,,,,,,1,2,Appartement,33,2,,,,,,-0.113181,42.887561
2020-931598,2020-06-30,000001,Vente,63000,5,,RUE VICTOR HUGO,0202,65110,65138,Cauterets,65,,,65138000AI0129,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.113181,42.887561
2020-931614,2020-07-03,000001,Vente,34600,13,,RTE DE PIERREFITTE,0150,65110,65138,Cauterets,65,,,65138000AE0177,,,22,10.32,,,,,,,,,1,2,Appartement,17,1,,,,,,-0.112886,42.892627
2020-931660,2020-06-11,000001,Vente,120000,14,,AV DU GEN LECLERC,0100,65110,65138,Cauterets,65,,,65138000AE0396,,,16,30.74,9,,,,,,,,2,2,Appartement,30,2,,,,,,-0.11376,42.889742
2020-931662,2020-07-03,000001,Vente,65600,24,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AI0274,,,33,19.43,38,,,,,,,,2,2,Appartement,22,1,,,,,,-0.116564,42.889783
2020-931666,2020-06-24,000001,Vente,94400,76,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AD0097,,,10,27.05,24,,,,,,,,2,2,Appartement,27,2,,,,,,-0.112434,42.901193
2020-931677,2020-06-22,000001,Vente,35000,,,LE CAMPBASQUE,B009,65110,65138,Cauterets,65,,,651380000G0056,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,912,-0.134348,42.886233
2020-931677,2020-06-22,000001,Vente,35000,,,LE CAMPBASQUE,B009,65110,65138,Cauterets,65,,,651380000G0131,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3765,-0.134192,42.886425
2020-931688,2020-07-08,000001,Vente,160000,1,,CHE DE L'ECUREUIL,0043,65110,65138,Cauterets,65,,,65138000AH0140,,,8,,,,,,,,,,1,1,Maison,40,3,,,,,,-0.109582,42.895016
2020-931725,2020-06-25,000001,Vente,35000,17,,RUE MARECHAL JOFFRE,0125,65110,65138,Cauterets,65,,,65138000AI0022,,,3,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.112376,42.887174
2020-931742,2020-06-20,000001,Vente,51500,3,,ALL DU PARC,0140,65110,65138,Cauterets,65,,,65138000AI0506,,,45,20.41,5,,,,,,,,2,2,Appartement,21,1,,,,,,-0.112952,42.888741
2020-931757,2020-06-19,000001,Vente,167500,31,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0093,,,101,,11,,7,,,,,,3,2,Appartement,47,2,,,,,,-0.112456,42.885572
2020-931790,2020-07-10,000001,Vente,128000,86,,COTE DU BAYLE,B018,65110,65138,Cauterets,65,,,65138000AC0275,,,13,34.75,,,,,,,,,1,2,Appartement,36,3,,,,,,-0.109,42.898597
2020-931807,2020-07-16,000001,Vente,60000,19,,RUE RICHELIEU,0175,65110,65138,Cauterets,65,,,65138000AI0336,,,528,29.21,,,,,,,,,1,2,Appartement,32,2,,,,,,-0.113613,42.889264