siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038430476,00010,03843047600010,O,,NN,,,,true,1,,129,,RUE,D ENSISHEIM,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,N,7.255568,47.814159,0.95,housenumber,129 Rue d'Ensisheim 68310 Wittelsheim,68375_0400_00129,G,129 RUE D ENSISHEIM,
064805542,00186,06480554200186,O,2001-01-01,NN,,,2007-05-19T08:07:40,false,3,ZONE INDUSTRIELLE,,,RUE,DE L INDUSTRIE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,28.3C,NAFRev1,O,7.239335,47.791982,0.95,street,Rue de l'Industrie 68310 Wittelsheim,68375_0586,G,RUE DE L INDUSTRIE,
176804318,00044,17680431800044,O,1985-04-29,NN,,,2008-01-04T18:16:08,false,3,,2,,RUE,DU GRIMOIRE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 15 MULHOUSE 4 DE INSP DEP,,,,84.12Z,NAFRev2,N,7.266815,47.820384,0.95,housenumber,2 Rue du Grimoire 68310 Wittelsheim,68375_0560_00002,G,2 RUE DU GRIMOIRE,
176804318,00440,17680431800440,O,2001-10-12,11,2018,,2020-08-25T10:13:39,false,4,ECOLE ROSSALMEND,2,,RUE,DU GRIMOIRE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2009-03-17,A,CIRCONS 1ER DEG IEN WITTELSHEIM,,,,84.12Z,NAFRev2,N,7.266815,47.820384,0.95,housenumber,2 Rue du Grimoire 68310 Wittelsheim,68375_0560_00002,G,2 RUE DU GRIMOIRE,
180092538,00099,18009253800099,O,2005-01-01,02,2018,,2020-08-25T10:13:48,false,2,,16,,RUE,DE FERRETTE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.30C,NAFRev2,O,7.254369,47.784314,0.95,housenumber,16 Rue de Ferrette 68310 Wittelsheim,68375_0440_00016,G,16 RUE DE FERRETTE,
180092538,00974,18009253800974,O,2015-12-01,00,2018,,2020-08-25T10:13:48,false,2,,,,AV,JOSEPH ELSE,68310,WITTELSHEIM,,BP 50,68375,,,,,,,,,,,,,,,,,,,2017-01-22,A,CENTRE DE MDPA,,,,08.91Z,NAFRev2,O,7.225737,47.781529,0.82,street,Avenue Joseph Else 68310 Wittelsheim,68375_0610,G,AVENUE JOSEPH ELSE,
186803656,00013,18680365600013,O,1985-09-09,02,2018,,2020-08-25T10:13:55,true,4,,10,,RUE,DE CERNAY,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.239129,47.809808,0.95,housenumber,10 Rue de Cernay 68310 Wittelsheim,68375_0170_00010,G,10 RUE DE CERNAY,
186809034,00017,18680903400017,O,1999-01-27,NN,,,2018-02-04T18:03:55,true,4,MAIRIE,2,,RUE,D ENSISHEIM,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,84.13Z,NAFRev2,O,7.240604,47.8093,0.95,housenumber,2 Rue d'Ensisheim 68310 Wittelsheim,68375_0400_00002,G,2 RUE D ENSISHEIM,
196800783,00017,19680078300017,O,,,,,,true,1,,1,,RUE,DE LA CIGOGNE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,80.2C,NAF1993,N,7.231529,47.797711,0.95,housenumber,1 Rue de la Cigogne 68310 Wittelsheim,68375_0260_00001,G,1 RUE DE LA CIGOGNE,
196800791,00010,19680079100010,O,1983-03-01,12,2018,,2020-08-25T10:14:20,true,5,,14,,RUE,CHARLES PEGUY,68310,WITTELSHEIM,,BP23,68375,,,,,,,,,,,,,,,,,,,2010-12-25,A,COLLEGE CHARLES PEGUY,,,,85.31Z,NAFRev2,O,7.235017,47.792963,0.95,housenumber,14 Rue Charles Péguy 68310 Wittelsheim,68375_0225_00014,G,14 RUE CHARLES PEGUY,
196813224,00017,19681322400017,O,1983-03-01,12,2018,,2020-08-25T10:14:20,true,4,,15,,RUE,JEAN MERMOZ,68310,WITTELSHEIM,,BP 52,68375,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,7.236944,47.79748,0.95,housenumber,15 Rue Jean Mermoz 68310 Wittelsheim,68375_0595_00015,G,15 RUE JEAN MERMOZ,
196818884,00013,19681888400013,O,1994-09-01,21,2018,,2020-08-25T10:14:20,true,3,,30,,RUE,JEAN MERMOZ,68310,WITTELSHEIM,,BP 21,68375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.236529,47.798582,0.95,housenumber,30 Rue Jean Mermoz 68310 Wittelsheim,68375_0595_00030,G,30 RUE JEAN MERMOZ,
216803759,00010,21680375900010,O,1983-03-01,12,2018,,2020-08-25T10:18:40,true,4,,2,,RUE,D ENSISHEIM,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.240604,47.8093,0.95,housenumber,2 Rue d'Ensisheim 68310 Wittelsheim,68375_0400_00002,G,2 RUE D ENSISHEIM,
216803759,00028,21680375900028,O,1983-12-21,02,2018,,2020-08-25T10:18:40,false,4,,11,,RUE,DE FERRETTE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE AMELIE 2,,,,85.20Z,NAFRev2,N,7.253705,47.784944,0.95,housenumber,11 Rue de Ferrette 68310 Wittelsheim,68375_0440_00011,G,11 RUE DE FERRETTE,
216803759,00036,21680375900036,O,1983-12-21,11,2018,,2020-08-25T10:18:40,false,3,,27,,RUE,DU CHER,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CENTRE,,,,85.10Z,NAFRev2,N,7.23565,47.80884,0.95,housenumber,27 Rue du Cher 68310 Wittelsheim,68375_0250_00027,G,27 RUE DU CHER,
216803759,00044,21680375900044,O,1983-12-21,03,2018,,2020-08-25T10:18:40,false,4,,5,,RUE,DE LA CIGOGNE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LANGENZUG,,,,85.10Z,NAFRev2,N,7.231093,47.797936,0.95,housenumber,5 Rue de la Cigogne 68310 Wittelsheim,68375_0260_00005,G,5 RUE DE LA CIGOGNE,
216803759,00051,21680375900051,O,1983-12-21,12,2018,,2020-08-25T10:18:40,false,3,,11,,RUE,DES ECOLES,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CENTRE 1,,,,85.20Z,NAFRev2,N,7.237662,47.80836,0.95,housenumber,11 Rue des Écoles 68310 Wittelsheim,68375_0390_00011,G,11 RUE DES ECOLES,
216803759,00069,21680375900069,O,1983-12-21,NN,,,,false,4,,11,,RUE,DES ECOLES,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE CENTRE 2,,,,80.1Z,NAF1993,N,7.237662,47.80836,0.95,housenumber,11 Rue des Écoles 68310 Wittelsheim,68375_0390_00011,G,11 RUE DES ECOLES,
216803759,00077,21680375900077,O,1983-12-21,NN,,,2016-04-26T01:25:50,false,4,CITE ROSSALMEND,2,,RUE,DU GRIMOIRE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE ROSSALMEND,,,,85.20Z,NAFRev2,N,7.266815,47.820384,0.95,housenumber,2 Rue du Grimoire 68310 Wittelsheim,68375_0560_00002,G,2 RUE DU GRIMOIRE,
216803759,00085,21680375900085,O,1983-12-21,02,2018,,2020-08-25T10:18:40,false,3,,1,,ALL,DE LA MOSELLE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ARC-EN-CIEL,,,,85.10Z,NAFRev2,N,7.239109,47.812999,0.86,housenumber,1 Allée de la Moselle 68310 Wittelsheim,68375_0805_00001,G,1 ALLEE DE LA MOSELLE,
216803759,00093,21680375900093,O,1983-12-21,01,2018,,2020-08-25T10:18:40,false,3,,99,,RUE,DE MULHOUSE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE AMELIE 1,,,,85.10Z,NAFRev2,N,7.241142,47.796052,0.95,housenumber,99 Rue de Mulhouse 68310 Wittelsheim,68375_0820_00099,G,99 RUE DE MULHOUSE,
216803759,00101,21680375900101,O,1983-12-21,11,2018,,2020-08-25T10:18:40,false,3,NÂ°97-99,97,,RUE,DE MULHOUSE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE AMELIE 1,,,,85.20Z,NAFRev2,N,7.241887,47.796415,0.95,housenumber,97 Rue de Mulhouse 68310 Wittelsheim,68375_0820_00097,G,97 RUE DE MULHOUSE,
216803759,00119,21680375900119,O,1983-12-21,NN,,,2008-10-08T15:47:26,false,3,,,,RUE,DENIS PAPIN,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2007-01-01,F,ECOLE MATERNELLE CITE GRAFFENWALD,,,,80.1Z,NAFRev1,N,7.223062,47.785432,0.95,street,Rue Denis Papin 68310 Wittelsheim,68375_0360,G,RUE DENIS PAPIN,
216803759,00127,21680375900127,O,1983-12-21,11,2018,,2020-08-25T10:18:40,false,4,,46,,RUE,PASTEUR,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2008-09-17,A,ECOLE ELEMENTAIRE PUB GRAFFENWALD,,,,85.20Z,NAFRev2,N,7.21473,47.785987,0.95,housenumber,46 Rue Pasteur 68310 Wittelsheim,68375_0920_00046,G,46 RUE PASTEUR,
216803759,00135,21680375900135,O,1996-12-25,02,2018,,2020-08-25T10:18:40,false,2,MAIRIE,2,,RUE,D ENSISHEIM,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.240604,47.8093,0.95,housenumber,2 Rue d'Ensisheim 68310 Wittelsheim,68375_0400_00002,G,2 RUE D ENSISHEIM,
216803759,00143,21680375900143,O,1996-12-25,01,2018,,2020-08-25T10:18:40,false,2,MAIRIE,2,,RUE,D ENSISHEIM,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.240604,47.8093,0.95,housenumber,2 Rue d'Ensisheim 68310 Wittelsheim,68375_0400_00002,G,2 RUE D ENSISHEIM,
216803759,00150,21680375900150,O,1985-01-01,01,2018,,2020-08-25T10:18:40,false,3,,2,,RUE,D ENSISHEIM,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.240604,47.8093,0.95,housenumber,2 Rue d'Ensisheim 68310 Wittelsheim,68375_0400_00002,G,2 RUE D ENSISHEIM,
216803759,00168,21680375900168,O,2004-01-01,NN,,,2017-05-04T01:28:44,false,4,,2,,RUE,D ENSISHEIM,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2015-04-09,F,LOTISSEMENT ZAE HEIDEN EST,,,,42.99Z,NAFRev2,N,7.240604,47.8093,0.95,housenumber,2 Rue d'Ensisheim 68310 Wittelsheim,68375_0400_00002,G,2 RUE D ENSISHEIM,
216803759,00176,21680375900176,O,2004-01-01,01,2018,,2020-08-25T10:18:40,false,3,MAIRIE,2,,RUE,D ENSISHEIM,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT MERMOZ,,,,42.99Z,NAFRev2,N,7.240604,47.8093,0.95,housenumber,2 Rue d'Ensisheim 68310 Wittelsheim,68375_0400_00002,G,2 RUE D ENSISHEIM,
216803759,00184,21680375900184,O,2004-01-01,01,2018,,2020-08-25T10:18:40,false,3,MAIRIE,2,,RUE,D ENSISHEIM,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ZACT NORD,,,,42.99Z,NAFRev2,N,7.240604,47.8093,0.95,housenumber,2 Rue d'Ensisheim 68310 Wittelsheim,68375_0400_00002,G,2 RUE D ENSISHEIM,
216803759,00192,21680375900192,O,2004-01-01,NN,,,2018-09-29T12:06:12,false,4,MAIRIE,2,,RUE,D ENSISHEIM,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2016-11-17,F,LOTISSEMENT DORFBACH,,,,42.99Z,NAFRev2,N,7.240604,47.8093,0.95,housenumber,2 Rue d'Ensisheim 68310 Wittelsheim,68375_0400_00002,G,2 RUE D ENSISHEIM,
216803759,00200,21680375900200,O,2007-01-01,12,2018,,2020-08-25T10:18:40,false,2,,46,,RUE,PASTEUR,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CITE GRAFFENWALD,,,,85.10Z,NAFRev2,N,7.21473,47.785987,0.95,housenumber,46 Rue Pasteur 68310 Wittelsheim,68375_0920_00046,G,46 RUE PASTEUR,
256800616,00011,25680061600011,O,1983-03-01,01,2018,,2020-08-25T10:20:34,true,3,MAIRIE,2,,RUE,D ENSISHEIM,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,7.240604,47.8093,0.95,housenumber,2 Rue d'Ensisheim 68310 Wittelsheim,68375_0400_00002,G,2 RUE D ENSISHEIM,
256802216,00018,25680221600018,O,1990-10-23,02,2018,,2020-12-19T03:35:53,true,7,,,,RUE,D ENSISHEIM,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,37.00Z,NAFRev2,O,7.240456,47.809739,0.95,street,Rue d'Ensisheim 68310 Wittelsheim,68375_0400,G,RUE D ENSISHEIM,
266800853,00019,26680085300019,O,1983-03-01,NN,,,2008-01-04T19:02:23,true,3,,,,RUE,D ENSISHEIM,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS WITTELSHEIM,,,,88.99B,NAFRev2,N,7.240456,47.809739,0.95,street,Rue d'Ensisheim 68310 Wittelsheim,68375_0400,G,RUE D ENSISHEIM,
300226297,00038,30022629700038,O,,,,,,true,1,,3,,PL,GEN DE GAULLE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,64.47,NAP,N,7.241132,47.809089,0.66,housenumber,3 Rue du Général de Gaulle 68310 Wittelsheim,68375_0536_00003,G,3 RUE DU GENERAL DE GAULLE,
300324605,00017,30032460500017,O,1975-01-01,NN,,,2010-04-18T03:20:13,true,5,,17,,RUE,DE MASEVAUX,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,O,7.250035,47.788404,0.95,housenumber,17 Rue de Masevaux 68310 Wittelsheim,68375_0735_00017,G,17 RUE DE MASEVAUX,
300875168,00019,30087516800019,O,,,,,,true,1,,,,RUE,DE MULHOUSE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,7.239751,47.808189,0.95,street,Rue de Mulhouse 68310 Wittelsheim,68375_0820,G,RUE DE MULHOUSE,
301342838,00036,30134283800036,O,2008-10-18,NN,,,2018-09-29T12:09:36,false,2,ZA SEQUOIA,,,RUE,DU DANEMARK,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.52A,NAFRev2,O,7.22863,47.776398,0.95,street,Rue du Danemark 68310 Wittelsheim,68375_0356,G,RUE DU DANEMARK,
301476644,00010,30147664400010,O,1975-01-01,NN,,,2008-11-07T00:17:33,true,3,,30,A,RUE,DES CHARBONNIERS,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,7.252836,47.810213,0.88,housenumber,30 a Rue des Charbonniers 68310 Wittelsheim,68375_0210_00030_a,G,30 A RUE DES CHARBONNIERS,
301540621,00010,30154062100010,O,,NN,,,,true,1,,250,,RUE,D ENSISHEIM,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.273704,47.82133,0.95,housenumber,250 Rue d'Ensisheim 68310 Wittelsheim,68375_0400_00250,G,250 RUE D ENSISHEIM,
301570446,00114,30157044600114,O,2011-01-01,,,,2020-08-19T03:52:05,false,2,ZI HEIDEN,1,,RUE,D ITALIE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2019-12-01,F,APAVE,,,APAVE ALSACIENNE SAS,71.20B,NAFRev2,N,7.225987,47.774145,0.95,housenumber,1 Rue d'Italie 68310 Wittelsheim,68375_0588_00001,G,1 RUE D ITALIE,
301918447,00105,30191844700105,O,2017-08-01,,,,2017-11-10T14:37:42,false,1,,8,A,RUE,D ITALIE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,28.22Z,NAFRev2,N,7.224085,47.775393,0.84,housenumber,8 a Rue d'Italie 68310 Wittelsheim,68375_0588_00008_a,G,8 A RUE D ITALIE,
301932851,00035,30193285100035,O,1900-01-01,NN,,,2010-07-15T14:29:22,true,4,,9,,RUE,DU CHER,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.39Z,NAFRev2,N,7.236187,47.805959,0.95,housenumber,9 Rue du Cher 68310 Wittelsheim,68375_0250_00009,G,9 RUE DU CHER,
301932869,00011,30193286900011,O,,,,,,true,1,,,,RUE,DU CHER,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,91.02,NAP,N,7.237564,47.805693,0.95,street,Rue du Cher 68310 Wittelsheim,68375_0250,G,RUE DU CHER,
301968350,00035,30196835000035,O,2014-04-01,,,2651BZ,2017-10-11T19:33:23,false,2,,2,,RUE,DE GRANDE BRETAGNE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,26.51B,NAFRev2,N,7.229692,47.780707,0.95,housenumber,2 Rue de Grande-bretagne 68310 Wittelsheim,68375_0548_00002,G,2 RUE DE GRANDE BRETAGNE,
302131750,00010,30213175000010,O,1900-01-01,NN,,,2010-04-18T03:22:46,true,5,,13,,RUE,DE STAFFELFELDEN,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.23Z,NAFRev2,O,7.240743,47.812765,0.95,housenumber,13 Rue de Staffelfelden 68310 Wittelsheim,68375_1140_00013,G,13 RUE DE STAFFELFELDEN,
302134176,00023,30213417600023,O,1979-01-01,,,,2010-12-28T13:25:08,false,5,,6,,RUE,DE CERNAY,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2011-01-01,F,ANT CTRE DE SOINS,,,,86.90D,NAFRev2,O,7.239423,47.809779,0.95,housenumber,6 Rue de Cernay 68310 Wittelsheim,68375_0170_00006,G,6 RUE DE CERNAY,
302134176,00056,30213417600056,O,1999-04-01,11,2018,,2020-08-25T10:22:12,false,2,,6,,RUE,DES CHAMPS,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2013-02-10,A,ANT CTRE DE SOINS,,,,86.90D,NAFRev2,O,7.240333,47.808398,0.95,housenumber,6 Rue des Champs 68310 Wittelsheim,68375_0180_00006,G,6 RUE DES CHAMPS,
302292560,00026,30229256000026,O,1994-07-01,,,,2008-11-07T00:18:21,false,4,,56,,RUE,DE CERNAY,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,50.1Z,NAF1993,N,7.233664,47.809685,0.95,housenumber,56 Rue de Cernay 68310 Wittelsheim,68375_0170_00056,G,56 RUE DE CERNAY,
302305685,00026,30230568500026,O,,NN,,,,true,1,,19,,RUE,DES CHAMPS,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,O,7.243507,47.808741,0.95,housenumber,19 Rue des Champs 68310 Wittelsheim,68375_0180_00019,G,19 RUE DES CHAMPS,
303208367,00027,30320836700027,O,,,,,,true,1,,65,,RUE,D ENSISHEIM,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.245182,47.809958,0.95,housenumber,65 Rue d'Ensisheim 68310 Wittelsheim,68375_0400_00065,G,65 RUE D ENSISHEIM,
303595821,00016,30359582100016,O,1900-01-01,NN,,,2008-01-04T19:26:05,true,3,,34,,RUE,DE CERNAY,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.235411,47.810166,0.95,housenumber,34 Rue de Cernay 68310 Wittelsheim,68375_0170_00034,G,34 RUE DE CERNAY,
304053168,00015,30405316800015,O,1900-01-01,NN,,,,false,4,,,,RUE,D ENSISHEIM,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,7.240456,47.809739,0.95,street,Rue d'Ensisheim 68310 Wittelsheim,68375_0400,G,RUE D ENSISHEIM,
304053168,00023,30405316800023,O,1994-08-30,NN,,,2014-06-14T00:01:15,false,5,,25,,RUE,DU CHER,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,94.99Z,NAFRev2,O,7.235716,47.807815,0.95,housenumber,25 Rue du Cher 68310 Wittelsheim,68375_0250_00025,G,25 RUE DU CHER,
304053168,00031,30405316800031,O,2012-09-11,21,2018,,2020-08-25T10:22:46,true,1,,32,,RUE,DU CHER,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,88.91A,NAFRev2,O,7.236124,47.807831,0.95,housenumber,32 Rue du Cher 68310 Wittelsheim,68375_0250_00032,G,32 RUE DU CHER,
304142110,00325,30414211000325,O,1998-01-01,NN,,,,false,4,,125,,RUE,DE MULHOUSE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,75.3B,NAF1993,O,7.239751,47.808189,0.79,street,Rue de Mulhouse 68310 Wittelsheim,68375_0820,G,RUE DE MULHOUSE,
304812407,00027,30481240700027,O,1979-01-01,NN,,,,true,1,,127,,RUE,DE REININGUE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,7.228667,47.791946,0.95,housenumber,127 Rue de Reiningue 68310 Wittelsheim,68375_0990_00127,G,127 RUE DE REININGUE,
304907025,00106,30490702500106,O,2012-09-30,11,2018,,2020-08-25T10:22:59,true,1,ZONES ECONOMIQUES HEIDEN EST,16,,RUE,DU LUXEMBOURG,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,46.52Z,NAFRev2,O,7.23632,47.77178,0.95,housenumber,16 Rue du Luxembourg 68310 Wittelsheim,68375_0695_00016,G,16 RUE DU LUXEMBOURG,
305063984,00010,30506398400010,O,,,,,,true,1,,214,,RUE,DE REININGUE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,62.11,NAP,N,7.224075,47.780725,0.95,housenumber,214 Rue de Reiningue 68310 Wittelsheim,68375_0990_00214,G,214 RUE DE REININGUE,
305064255,00014,30506425500014,O,,,,,,true,1,,16,,RUE,DE MULHOUSE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,52.2C,NAF1993,N,7.239575,47.80823,0.95,housenumber,16 Rue de Mulhouse 68310 Wittelsheim,68375_0820_00016,G,16 RUE DE MULHOUSE,
305107203,00039,30510720300039,O,1998-04-01,,,,,true,1,,46,,RUE,DE MULHOUSE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.3B,NAF1993,N,7.240358,47.804589,0.95,housenumber,46 Rue de Mulhouse 68310 Wittelsheim,68375_0820_00046,G,46 RUE DE MULHOUSE,
305110223,00016,30511022300016,O,1975-01-01,NN,,,,true,1,,229,,RUE,DE REININGUE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,55.3A,NAF1993,O,7.22595,47.778863,0.95,housenumber,229 Rue de Reiningue 68310 Wittelsheim,68375_0990_00229,G,229 RUE DE REININGUE,
305150039,00017,30515003900017,O,,,,,,true,1,,238,,RUE,D ENSISHEIM,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,64.23,NAP,N,7.272131,47.820592,0.95,housenumber,238 Rue d'Ensisheim 68310 Wittelsheim,68375_0400_00238,G,238 RUE D ENSISHEIM,
305177974,00055,30517797400055,O,2008-10-06,11,2018,9602AA,2020-08-25T10:23:06,true,2,ZAC SECOIA/HEIDEN,11,,RUE,D ESPAGNE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,96.02B,NAFRev2,O,7.229603,47.781748,0.95,housenumber,11 Rue d'Espagne 68310 Wittelsheim,68375_0404_00011,G,11 RUE D ESPAGNE,
305599110,00023,30559911000023,O,1982-11-22,NN,,,2008-11-07T00:21:19,true,6,,2,,RUE,DE L INDUSTRIE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,O,7.238128,47.791415,0.95,housenumber,2 Rue de l'Industrie 68310 Wittelsheim,68375_0586_00002,G,2 RUE DE L INDUSTRIE,
305672099,00028,30567209900028,O,1990-08-01,NN,,,2009-08-28T08:30:21,false,3,,3,,RUE,JEAN BAPTISTE GRISEZ,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,7.240261,47.798889,0.95,housenumber,3 Rue Jean-baptiste Grisez 68310 Wittelsheim,68375_0593_00003,G,3 RUE JEAN BAPTISTE GRISEZ,
305838435,00017,30583843500017,O,,NN,,,,true,1,,6,,RUE,DE L INDUSTRIE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,O,7.238633,47.791376,0.95,housenumber,6 Rue de l'Industrie 68310 Wittelsheim,68375_0586_00006,G,6 RUE DE L INDUSTRIE,
305906299,00014,30590629900014,O,,NN,,,,true,1,,123,,RUE,DE REININGUE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,7.228635,47.792368,0.95,housenumber,123 Rue de Reiningue 68310 Wittelsheim,68375_0990_00123,G,123 RUE DE REININGUE,
306440934,00033,30644093400033,O,,NN,,,,true,1,,4,,RUE,CHARLES SAUTER,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,45.4C,NAF1993,O,7.236378,47.801074,0.95,housenumber,4 Rue Charles Sauter 68310 Wittelsheim,68375_0227_00004,G,4 RUE CHARLES SAUTER,
306488313,00017,30648831300017,O,,,,,,true,1,,,,RUE,DES VERGERS,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,7.248241,47.810225,0.95,street,Rue des Vergers 68310 Wittelsheim,68375_1260,G,RUE DES VERGERS,
306559345,00013,30655934500013,O,,,,,,true,1,,,,RUE,DE REININGUE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,7.238839,47.806447,0.95,street,Rue de Reiningue 68310 Wittelsheim,68375_0990,G,RUE DE REININGUE,
306858523,00013,30685852300013,O,,NN,,,,true,1,,23,,RUE,DE LA PIE QUI CHANTE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,48.01,NAP,N,7.232727,47.802643,0.95,housenumber,23 Rue de la Pie Qui Chante 68310 Wittelsheim,68375_0940_00023,G,23 RUE DE LA PIE QUI CHANTE,
307048439,00326,30704843900326,O,2019-10-03,,,,2020-01-06T08:46:01,false,1,,7,,RUE,D ITALIE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,52.29B,NAFRev2,O,7.224333,47.774892,0.95,housenumber,7 Rue d'Italie 68310 Wittelsheim,68375_0588_00007,G,7 RUE D ITALIE,
307091561,00018,30709156100018,O,,NN,,,,true,1,,139,,RUE,DE REININGUE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,65.02,NAP,N,7.227934,47.790873,0.95,housenumber,139 Rue de Reiningue 68310 Wittelsheim,68375_0990_00139,G,139 RUE DE REININGUE,
307091595,00016,30709159500016,O,,,,,,true,1,,,,RUE,D ENSISHEIM,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.240456,47.809739,0.95,street,Rue d'Ensisheim 68310 Wittelsheim,68375_0400,G,RUE D ENSISHEIM,
307091603,00018,30709160300018,O,,NN,,,,true,1,,16,,RUE,DE LA GRAVIERE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.3A,NAF1993,N,7.232634,47.806826,0.95,housenumber,16 Rue de la Gravière 68310 Wittelsheim,68375_0550_00016,G,16 RUE DE LA GRAVIERE,
307091611,00011,30709161100011,O,,NN,,,,true,1,,33,,RUE,DE REININGUE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,70.2C,NAF1993,N,7.236602,47.803429,0.95,housenumber,33 Rue de Reiningue 68310 Wittelsheim,68375_0990_00033,G,33 RUE DE REININGUE,
307091629,00013,30709162900013,O,,,,,,true,1,,,,RUE,DE REININGUE,68310,WITTELSHEIM,,,68375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.238839,47.806447,0.95,street,Rue de Reiningue 68310 Wittelsheim,68375_0990,G,RUE DE REININGUE,