id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-866335,2021-02-19,000001,Vente,4700,,,LE BOIS D HOMEE,B006,51170,51534,Serzy-et-Prin,51,,,51534000AB0067,,,,,,,,,,,,,0,,,,,T,terres,,,117,,
2021-866753,2021-02-26,000002,Vente,2000,,,PRIN,B074,51170,51534,Serzy-et-Prin,51,,,515340000G0467,,,,,,,,,,,,,0,,,,,T,terres,,,744,3.77503,49.235755
2021-869394,2021-04-28,000001,Vente,270000,,,VIGNES DE PRIN,B090,51170,51534,Serzy-et-Prin,51,,,51534000ZA0103,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2473,3.754533,49.222529
2021-869539,2021-05-19,000001,Vente,376500,,,LE VILLAGE,B092,51170,51534,Serzy-et-Prin,51,,,51534000AB0150,,,,,,,,,,,,,0,,,,,J,jardins,,,1460,3.76594,49.249656
2021-869539,2021-05-19,000001,Vente,376500,25,,RUE DU MOULIN,0030,51170,51534,Serzy-et-Prin,51,,,51534000AB0152,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,772,3.76581,49.249564
2021-869539,2021-05-19,000001,Vente,376500,,,LE VILLAGE,B092,51170,51534,Serzy-et-Prin,51,,,51534000AB0159,,,,,,,,,,,,,0,,,,,VE,vergers,,,349,3.766423,49.249383
2021-869704,2021-05-07,000001,Vente,194000,60,B,RUE DE LA CHAPELLE,0010,51170,51534,Serzy-et-Prin,51,,,51534000AB0256,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,381,3.763178,49.251347
2021-869704,2021-05-07,000001,Vente,194000,,,LE VILLAGE,B092,51170,51534,Serzy-et-Prin,51,,,51534000AB0496,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.76301,49.251346
2021-869704,2021-05-07,000001,Vente,194000,,,LE VILLAGE,B092,51170,51534,Serzy-et-Prin,51,,,51534000AB0496,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,471,3.76301,49.251346
2021-871002,2021-05-31,000002,Vente,80976,,,VIGNES DE PRIN,B090,51170,51534,Serzy-et-Prin,51,,,51534000ZA0104,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1120,3.753588,49.22261
2021-871094,2021-06-04,000001,Vente,14800,,,LE GROS TERRIER,B046,51170,51534,Serzy-et-Prin,51,,,515340000A1013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1955,3.765173,49.262588
2021-871094,2021-06-04,000001,Vente,14800,,,LE GROS TERRIER,B046,51170,51534,Serzy-et-Prin,51,,,515340000A1014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,3.764956,49.262636
2021-871094,2021-06-04,000001,Vente,14800,,,LA NACELLE,B064,51170,51534,Serzy-et-Prin,51,,,515340000A1037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,181,3.764453,49.263161
2021-871094,2021-06-04,000001,Vente,14800,,,LA NACELLE,B064,51170,51534,Serzy-et-Prin,51,,,515340000A1039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57,3.764235,49.26322
2021-871094,2021-06-04,000001,Vente,14800,,,LA NACELLE,B064,51170,51534,Serzy-et-Prin,51,,,515340000A1081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,3.762869,49.263517
2021-871094,2021-06-04,000001,Vente,14800,,,LA NACELLE,B064,51170,51534,Serzy-et-Prin,51,,,515340000A1104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,189,3.7617,49.263693
2021-871094,2021-06-04,000001,Vente,14800,,,LE BOIS DE VAUDEUSE,B009,51170,51534,Serzy-et-Prin,51,,,515340000A1152,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,148,3.759931,49.265691
2021-871094,2021-06-04,000001,Vente,14800,,,LA TERRE A L ANE,B082,51170,51534,Serzy-et-Prin,51,,,515340000B0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,163,3.759917,49.263068
2021-871094,2021-06-04,000001,Vente,14800,,,LES USAGES,B087,51170,51534,Serzy-et-Prin,51,,,515340000B0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,227,3.761733,49.260289
2021-871094,2021-06-04,000001,Vente,14800,,,LES USAGES,B087,51170,51534,Serzy-et-Prin,51,,,515340000B0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,497,3.760849,49.25876
2021-871094,2021-06-04,000001,Vente,14800,,,DERRIERE LA CHAPELLE,B028,51170,51534,Serzy-et-Prin,51,,,515340000E0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,532,3.76085,49.253889
2021-871094,2021-06-04,000001,Vente,14800,,,DERRIERE LA CHAPELLE,B028,51170,51534,Serzy-et-Prin,51,,,515340000E0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,298,3.761087,49.253925
2021-871094,2021-06-04,000001,Vente,14800,,,LA FOURCIERE,B038,51170,51534,Serzy-et-Prin,51,,,515340000E0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,211,3.760181,49.255386
2021-871094,2021-06-04,000001,Vente,14800,,,LA SABOTERIE,B079,51170,51534,Serzy-et-Prin,51,,,515340000F0208,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4387,3.763576,49.242245
2021-871094,2021-06-04,000001,Vente,14800,,,LA SABOTERIE,B079,51170,51534,Serzy-et-Prin,51,,,515340000F0220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4387,3.762966,49.241953
2021-871094,2021-06-04,000001,Vente,14800,,,LA SABOTERIE,B079,51170,51534,Serzy-et-Prin,51,,,515340000F0222,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,78,3.76268,49.241579
2021-871094,2021-06-04,000001,Vente,14800,,,LA SABOTERIE,B079,51170,51534,Serzy-et-Prin,51,,,515340000F0223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,913,3.762884,49.241419
2021-871094,2021-06-04,000001,Vente,14800,,,LA SABOTERIE,B079,51170,51534,Serzy-et-Prin,51,,,515340000F0228,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1178,3.762528,49.241521
2021-871094,2021-06-04,000001,Vente,14800,,,LA SABOTERIE,B079,51170,51534,Serzy-et-Prin,51,,,515340000F0254,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,163,3.762172,49.240923
2021-871094,2021-06-04,000001,Vente,14800,,,LA SABOTERIE,B079,51170,51534,Serzy-et-Prin,51,,,515340000F0255,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,294,3.761973,49.241043
2021-871094,2021-06-04,000001,Vente,14800,,,LA SABOTERIE,B079,51170,51534,Serzy-et-Prin,51,,,515340000F0277,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,92,3.762689,49.240828
2021-871094,2021-06-04,000001,Vente,14800,,,LA SABOTERIE,B079,51170,51534,Serzy-et-Prin,51,,,515340000F0280,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,724,3.762728,49.241044
2021-871094,2021-06-04,000001,Vente,14800,,,LA BOSQUETTE,B012,51170,51534,Serzy-et-Prin,51,,,515340000F0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,3.763053,49.238948
2021-871094,2021-06-04,000001,Vente,14800,,,LA BOSQUETTE,B012,51170,51534,Serzy-et-Prin,51,,,515340000F0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,587,3.76279,49.238928
2021-871094,2021-06-04,000001,Vente,14800,,,LA BOSQUETTE,B012,51170,51534,Serzy-et-Prin,51,,,515340000F0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,654,3.7583,49.239252
2021-871094,2021-06-04,000001,Vente,14800,,,LA HAIE AUX LOUPS,B047,51170,51534,Serzy-et-Prin,51,,,515340000F0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,478,3.753174,49.241943
2021-871094,2021-06-04,000001,Vente,14800,,,LE CHEMIN DE BROUILLET,B016,51170,51534,Serzy-et-Prin,51,,,515340000F0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,409,3.756787,49.237876
2021-871094,2021-06-04,000001,Vente,14800,,,LA TERRE A L ANE,B082,51170,51534,Serzy-et-Prin,51,,,51534000ZE0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,3.76221,49.262121
2021-871094,2021-06-04,000001,Vente,14800,,,LES SABLONS,B078,51170,51534,Serzy-et-Prin,51,,,51534000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,3854,3.759188,49.256624
2021-871094,2021-06-04,000001,Vente,14800,,,LE HAUT ABRI,B049,51170,51534,Serzy-et-Prin,51,,,51534000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,2097,3.767793,49.23846
2021-873969,2021-08-16,000001,Vente,1900,,,LE BOIS DE VAUDEUSE,B009,51170,51534,Serzy-et-Prin,51,,,515340000A1155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,835,3.759513,49.265353
2021-873969,2021-08-16,000001,Vente,1900,,,LA TERRE A L ANE,B082,51170,51534,Serzy-et-Prin,51,,,51534000ZE0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2404,3.762083,49.261856
2021-877199,2021-10-27,000001,Vente,39150,,,PRIN,B074,51170,51534,Serzy-et-Prin,51,,,515340000G0464,,,,,,,,,,,,,0,,,,,T,terres,,,12331,3.777855,49.232649
2021-877199,2021-10-27,000001,Vente,39150,,,PRIN,B074,51170,51534,Serzy-et-Prin,51,,,515340000G0464,,,,,,,,,,,,,0,,,,,T,terres,,,12330,3.777855,49.232649
2021-877199,2021-10-27,000001,Vente,39150,,,LA SENTE DE COEMY,B080,51170,51534,Serzy-et-Prin,51,,,515340000G0466,,,,,,,,,,,,,0,,,,,T,terres,,,33338,3.776602,49.231427
2021-879020,2021-08-26,000001,Echange,195600,,,SOUS LA CROIX ROND BOIS,B081,51170,51534,Serzy-et-Prin,51,,,515340000C0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77,3.756126,49.257109
2021-879020,2021-08-26,000001,Echange,195600,,,SOUS LA CROIX ROND BOIS,B081,51170,51534,Serzy-et-Prin,51,,,515340000C0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,3.757131,49.256578
2021-879020,2021-08-26,000001,Echange,195600,,,LA TREME,B086,51170,51534,Serzy-et-Prin,51,,,515340000D0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,100,3.750958,49.252722
2021-879020,2021-08-26,000001,Echange,195600,,,LA HAIE AUX LOUPS,B047,51170,51534,Serzy-et-Prin,51,,,515340000F0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,589,3.754097,49.242916
2021-879020,2021-08-26,000001,Echange,195600,,,LES AULNES DU CHENE,B003,51170,51534,Serzy-et-Prin,51,,,51534000ZI0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1054,3.757122,49.244927
2021-879020,2021-08-26,000001,Echange,195600,,,LES AULNES DU CHENE,B003,51170,51534,Serzy-et-Prin,51,,,51534000ZI0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1421,3.755077,49.24427
2021-879030,2021-12-15,000001,Vente,36522,,,LES ALOUETTES,B002,51170,51534,Serzy-et-Prin,51,,,515340000A0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,421,3.761153,49.267874
2021-879030,2021-12-15,000001,Vente,36522,,,BARIZET,B005,51170,51534,Serzy-et-Prin,51,,,515340000A0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,724,3.773963,49.263897
2021-879030,2021-12-15,000001,Vente,36522,,,LES GREVES DES ROCHES,B045,51170,51534,Serzy-et-Prin,51,,,515340000A0755,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,161,3.762911,49.266408
2021-879030,2021-12-15,000001,Vente,36522,,,LA NACELLE,B064,51170,51534,Serzy-et-Prin,51,,,515340000A1065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1202,3.763758,49.263497
2021-879030,2021-12-15,000001,Vente,36522,,,LA NACELLE,B064,51170,51534,Serzy-et-Prin,51,,,515340000A1076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,443,3.763078,49.263095
2021-879030,2021-12-15,000001,Vente,36522,,,LA NACELLE,B064,51170,51534,Serzy-et-Prin,51,,,515340000A1107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,3.761106,49.2632
2021-879030,2021-12-15,000001,Vente,36522,,,LE BOIS DE VAUDEUSE,B009,51170,51534,Serzy-et-Prin,51,,,515340000A1157,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,337,3.759193,49.265097
2021-879030,2021-12-15,000001,Vente,36522,,,LE BOIS DE VAUDEUSE,B009,51170,51534,Serzy-et-Prin,51,,,515340000A1211,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,424,3.758828,49.264685
2021-879030,2021-12-15,000001,Vente,36522,,,LES ALOUETTES,B002,51170,51534,Serzy-et-Prin,51,,,515340000A1257,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,248,3.76098,49.267772
2021-879030,2021-12-15,000001,Vente,36522,,,LA NACELLE,B064,51170,51534,Serzy-et-Prin,51,,,515340000A1287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,3.762983,49.263698
2021-879030,2021-12-15,000001,Vente,36522,,,LA TERRE A L ANE,B082,51170,51534,Serzy-et-Prin,51,,,515340000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,3.76071,49.260831
2021-879030,2021-12-15,000001,Vente,36522,,,LA TERRE A L ANE,B082,51170,51534,Serzy-et-Prin,51,,,515340000B0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,512,3.761308,49.262167
2021-879030,2021-12-15,000001,Vente,36522,,,LA TERRE A L ANE,B082,51170,51534,Serzy-et-Prin,51,,,515340000B0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,459,3.764319,49.262794
2021-879030,2021-12-15,000001,Vente,36522,,,LES USAGES,B087,51170,51534,Serzy-et-Prin,51,,,515340000B0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,84,3.761213,49.258924
2021-879030,2021-12-15,000001,Vente,36522,,,LES USAGES,B087,51170,51534,Serzy-et-Prin,51,,,515340000B0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,117,3.760294,49.257617
2021-879030,2021-12-15,000001,Vente,36522,,,LES USAGES,B087,51170,51534,Serzy-et-Prin,51,,,515340000B0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,3.76028,49.25752
2021-879030,2021-12-15,000001,Vente,36522,,,LA PENTE DES RIDEAUX,B066,51170,51534,Serzy-et-Prin,51,,,515340000B0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4814,3.77666,49.262951
2021-879030,2021-12-15,000001,Vente,36522,,,LA PENTE DES RIDEAUX,B066,51170,51534,Serzy-et-Prin,51,,,515340000B0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,698,3.777864,49.263474
2021-879030,2021-12-15,000001,Vente,36522,,,LE CLOU DE VAUDEUSE,B024,51170,51534,Serzy-et-Prin,51,,,515340000C0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1153,3.755384,49.264423
2021-879030,2021-12-15,000001,Vente,36522,,,LE CLOU DE VAUDEUSE,B024,51170,51534,Serzy-et-Prin,51,,,515340000C0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,3.756988,49.266363
2021-879030,2021-12-15,000001,Vente,36522,,,LE CHEMIN DE FISMES,B018,51170,51534,Serzy-et-Prin,51,,,515340000C0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,304,3.754883,49.262211
2021-879030,2021-12-15,000001,Vente,36522,,,LA CHAVANNE,B014,51170,51534,Serzy-et-Prin,51,,,515340000C0715,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1343,3.75534,49.255865
2021-879030,2021-12-15,000001,Vente,36522,,,LES TERRES ROUGES,B085,51170,51534,Serzy-et-Prin,51,,,515340000C0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,3.757216,49.266447
2021-879030,2021-12-15,000001,Vente,36522,,,LA BOSQUETTE,B012,51170,51534,Serzy-et-Prin,51,,,515340000F0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,823,3.761314,49.23845
2021-879030,2021-12-15,000001,Vente,36522,,,LA BOSQUETTE,B012,51170,51534,Serzy-et-Prin,51,,,515340000F0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1576,3.757869,49.238508
2021-879030,2021-12-15,000001,Vente,36522,,,LE CHEMIN DE BROUILLET,B016,51170,51534,Serzy-et-Prin,51,,,515340000F0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,159,3.755557,49.23881
2021-879030,2021-12-15,000001,Vente,36522,,,LE CHEMIN DE BROUILLET,B016,51170,51534,Serzy-et-Prin,51,,,515340000F0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,3.756335,49.238094
2021-879030,2021-12-15,000001,Vente,36522,,,LA GORGE,B040,51170,51534,Serzy-et-Prin,51,,,515340000F0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,318,3.757776,49.238868
2021-879030,2021-12-15,000001,Vente,36522,,,LA GORGE,B040,51170,51534,Serzy-et-Prin,51,,,515340000F0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,3.761139,49.240632
2021-879030,2021-12-15,000001,Vente,36522,,,LES LARRIS,B052,51170,51534,Serzy-et-Prin,51,,,515340000G0084,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2588,3.769622,49.236831
2021-879030,2021-12-15,000001,Vente,36522,,,LES LARRIS,B052,51170,51534,Serzy-et-Prin,51,,,515340000G0099,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,280,3.767763,49.237786
2021-879030,2021-12-15,000001,Vente,36522,,,LES LARRIS,B052,51170,51534,Serzy-et-Prin,51,,,515340000G0102,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1766,3.767448,49.23793
2021-879030,2021-12-15,000001,Vente,36522,,,LES LARRIS,B052,51170,51534,Serzy-et-Prin,51,,,515340000G0110,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,835,3.766253,49.238191
2021-879030,2021-12-15,000001,Vente,36522,,,LES VIGNES DE VAUDEUSE,B091,51170,51534,Serzy-et-Prin,51,,,51534000ZB0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,3.760434,49.268265
2021-879030,2021-12-15,000001,Vente,36522,,,LA BAILLITE,B004,51170,51534,Serzy-et-Prin,51,,,51534000ZL0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1449,3.779209,49.266148
