id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-927845,2023-01-07,000001,Vente,25000,,,LA FOUTIERE,B315,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZL0032,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2360,0.023534,48.258515
2023-927845,2023-01-07,000001,Vente,25000,,,LA FOUTIERE,B315,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZL0032,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.023534,48.258515
2023-927845,2023-01-07,000001,Vente,25000,,,LA FOUTIERE,B315,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZL0032,,,,,,,,,,,,,0,,,,,P,prés,,,3040,0.023534,48.258515
2023-928787,2023-02-04,000001,Vente,145000,9,,RUE DES BERCONS,0032,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0465,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,902,0.020931,48.268208
2023-929499,2023-03-03,000001,Vente,43000,,,ALL HOPPE COLLET,0162,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZI0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1726,0.025122,48.276988
2023-929508,2023-03-04,000001,Vente,1500,,,RUE DE ST CHRISTOPHE,0236,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0429,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,124,0.023678,48.269474
2023-929566,2023-02-28,000001,Vente,108000,9,,PL DE L EGLISE,0111,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0342,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,258,0,S,sols,,,719,0.024371,48.271413
2023-929566,2023-02-28,000001,Vente,108000,9,,PL DE L EGLISE,0111,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0342,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,719,0.024371,48.271413
2023-929763,2023-03-07,000001,Vente,178000,26,,RUE DE BEAUREGARD,0027,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZI0193,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,500,0.030379,48.277387
2023-929763,2023-03-07,000001,Vente,178000,26,,RUE DE BEAUREGARD,0027,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZI0193,,,,,,,,,,,,,0,1,Maison,152,8,AG,terrains d'agrément,,,1706,0.030379,48.277387
2023-929804,2023-03-07,000001,Vente,11000,18,,RUE DE ST CHRISTOPHE,0236,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0326,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,57,0.023506,48.269699
2023-930791,2023-04-08,000001,Vente,91400,3,,RUE DE ST CHRISTOPHE,0236,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0395,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,244,0.02518,48.270564
2023-932034,2023-05-30,000001,Vente,147500,4,,FORT ECU,B684,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZE0061,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1200,0.01045,48.274555
2023-932034,2023-05-30,000001,Vente,147500,4,,FORT ECU,B684,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZE0061,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,4450,0.01045,48.274555
2023-932489,2023-06-03,000001,Vente,700,,,LE BOURG,B053,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,420,0.02568,48.272444
2023-932838,2023-06-16,000001,Vente,593.75,,,PIQUELASSE,B507,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZP0017,,,,,,,,,,,,,0,,,,,P,prés,,,6080,-0.012378,48.248926
2023-933356,2023-06-27,000001,Vente,9200,,,LA CROIX ALINE,B285,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZI0016,,,,,,,,,,,,,0,,,,,P,prés,,,14100,0.040548,48.270062
2023-933364,2023-06-29,000001,Vente,122500,3,,RUE DU CLOS DE BEAUREGARD,0095,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZI0180,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,800,0.027627,48.277567
2023-934419,2023-07-27,000001,Vente,57000,1,,RUE DE FRESNAY,0125,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0344,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,282,0.024433,48.27161
2023-935017,2023-08-11,000001,Vente,285000,,,LA MIOTTIERE,B427,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0049,,,,,,,,,,,,,0,,,,,T,terres,,,10760,0.030581,48.265946
2023-935017,2023-08-11,000001,Vente,285000,15,,RUE DES BERCONS,0032,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0260,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,0.020294,48.267505
2023-935017,2023-08-11,000001,Vente,285000,15,,RUE DES BERCONS,0032,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0260,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,5112,0.020294,48.267505
2023-935017,2023-08-11,000001,Vente,285000,,,LA GRANGE,B358,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0471,,,,,,,,,,,,,0,,,,,S,sols,,,413,0.019862,48.267281
2023-935017,2023-08-11,000001,Vente,285000,,,LA GRANGE,B358,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0471,,,,,,,,,,,,,0,,,,,P,prés,,,654,0.019862,48.267281
2023-936090,2023-09-02,000001,Vente,108000,10,,RUE DE ST CHRISTOPHE,0236,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0332,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,960,0.023858,48.27028
2023-936185,2023-09-25,000001,Vente,185000,16,,ALL DE LA LIBERTE,0178,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0227,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,910,0.023136,48.266811
2023-936408,2023-09-07,000001,Vente,4280,,,HOTTEREAU,B380,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,10670,0.011791,48.268675
2023-937575,2023-11-09,000001,Vente,120000,5207,,LA SECHERIE,B637,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZV0011,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1560,-0.011599,48.262879
2023-937575,2023-11-09,000001,Vente,120000,5207,,LA SECHERIE,B637,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZV0011,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,11070,-0.011599,48.262879
2023-938216,2023-11-21,000001,Vente,6000,,,PRE DES ROCHERS,B568,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZI0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1185,0.025805,48.274637
2023-939437,2023-12-21,000001,Vente,1500,,,LES HAYES,B376,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,8370,-0.017009,48.248489
2023-939520,2023-12-19,000001,Vente,73800,1,,RUE DES BERCONS,0032,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0460,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,620,0.023268,48.269136
