id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751256,2020-01-13,000001,Vente,3002.2,,,EN BAZAINE,B005,54330,54235,Goviller,54,,,542350000D0213,,,,,,,,,,,,,0,,,,,VE,vergers,,,177,6.011105,48.501723
2020-751256,2020-01-13,000001,Vente,3002.2,,,LA SAULE,B092,54330,54235,Goviller,54,,,542350000D0228,,,,,,,,,,,,,0,,,,,VE,vergers,,,269,6.011501,48.502185
2020-751256,2020-01-13,000001,Vente,3002.2,,,AUX LANDRES,B048,54330,54235,Goviller,54,,,542350000D0430,,,,,,,,,,,,,0,,,,,P,prés,,,787,6.012036,48.501044
2020-751256,2020-01-13,000001,Vente,3002.2,,,AUX LANDRES,B048,54330,54235,Goviller,54,,,542350000D0431,,,,,,,,,,,,,0,,,,,VE,vergers,,,408,6.01223,48.500568
2020-751256,2020-01-13,000001,Vente,3002.2,,,AUX LANDRES,B048,54330,54235,Goviller,54,,,542350000D0438,,,,,,,,,,,,,0,,,,,VE,vergers,,,301,6.012391,48.501328
2020-751256,2020-01-13,000001,Vente,3002.2,,,LE PAS D OCHEY,B067,54330,54235,Goviller,54,,,542350000D0457,,,,,,,,,,,,,0,,,,,VE,vergers,,,915,6.013059,48.50032
2020-751256,2020-01-13,000001,Vente,3002.2,,,LE PAS D OCHEY,B067,54330,54235,Goviller,54,,,542350000D0476,,,,,,,,,,,,,0,,,,,VE,vergers,,,256,6.01295,48.499595
2020-751256,2020-01-13,000001,Vente,3002.2,,,LE PAS D OCHEY,B067,54330,54235,Goviller,54,,,542350000D0477,,,,,,,,,,,,,0,,,,,VE,vergers,,,267,6.013079,48.499395
2020-751256,2020-01-13,000001,Vente,3002.2,,,LE PAS D OCHEY,B067,54330,54235,Goviller,54,,,542350000D0479,,,,,,,,,,,,,0,,,,,VE,vergers,,,340,6.013164,48.499637
2020-751256,2020-01-13,000001,Vente,3002.2,,,LA SALIERE,B090,54330,54235,Goviller,54,,,542350000X0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,6.012266,48.504271
2020-751932,2020-02-12,000001,Vente,7500,,,LE VILLAGE,B109,54330,54235,Goviller,54,,,54235000AC0051,,,,,,,,,,,,,0,,,,,T,terres,,,1215,6.011831,48.49892
2020-753356,2020-04-29,000001,Vente,150000,10,,RUE DU COBARAIL,0023,54330,54235,Goviller,54,,,54235000AC0118,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,475,6.014264,48.49796
2020-753356,2020-04-29,000001,Vente,150000,,,LE VILLAGE,B109,54330,54235,Goviller,54,,,54235000AC0119,,,,,,,,,,,,,0,,,,,J,jardins,,,685,6.014625,48.497661
2020-754136,2020-05-28,000001,Vente,7050,,,CAPOTIER,B015,54330,54235,Goviller,54,,,542350000D0550,,,,,,,,,,,,,0,,,,,VE,vergers,,,470,6.007692,48.499414
2020-754161,2020-05-28,000001,Vente,1000,,,LE VILLAGE,B109,54330,54235,Goviller,54,,,54235000AC0160,,,,,,,,,,,,,0,,,,,S,sols,,,230,6.014236,48.496269
2020-754302,2020-06-15,000001,Vente,55000,70,B,GR GRANDE RUE,0032,54330,54235,Goviller,54,,,54235000AC0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,700,6.009426,48.498887
2020-754302,2020-06-15,000001,Vente,55000,72,B,GR GRANDE RUE,0032,54330,54235,Goviller,54,,,54235000AC0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,673,0,S,sols,,,840,6.009542,48.498594
2020-754302,2020-06-15,000001,Vente,55000,70,,GR GRANDE RUE,0032,54330,54235,Goviller,54,,,54235000AC0443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,338,0,S,sols,,,614,6.009628,48.498356
2020-754302,2020-06-15,000001,Vente,55000,,,LE VILLAGE,B109,54330,54235,Goviller,54,,,54235000AC0445,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.009807,48.498387
2020-754314,2020-06-15,000001,Vente,15000,5001,,CAPOTIER,B015,54330,54235,Goviller,54,,,542350000D0535,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,VE,vergers,,,305,6.009318,48.499159
2020-754314,2020-06-15,000001,Vente,15000,5001,,CAPOTIER,B015,54330,54235,Goviller,54,,,542350000D0536,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,VE,vergers,,,632,6.009169,48.499445
2020-754314,2020-06-15,000001,Vente,15000,5001,,CAPOTIER,B015,54330,54235,Goviller,54,,,542350000D0538,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,VE,vergers,,,1295,6.009055,48.499244
2020-755369,2020-07-24,000001,Vente,61397,,,LE BREUIL,B010,54330,54235,Goviller,54,,,542350000X0143,,,,,,,,,,,,,0,,,,,P,prés,,,12095,5.988239,48.506553
2020-755639,2020-07-24,000001,Vente,28000,5000,,RUE DE BETHLEEM,0020,54330,54235,Goviller,54,,,54235000AC0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,6.014199,48.496404
2020-755767,2020-07-03,000001,Vente,30000,,,LE VILLAGE,B109,54330,54235,Goviller,54,,,54235000AC0231,,,,,,,,,,,,,0,,,,,VE,vergers,,,1145,6.009514,48.497714
2020-756590,2020-09-07,000001,Vente,169400,13,,RUE D HERBINCHAMP,0029,54330,54235,Goviller,54,,,54235000AC0331,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,665,6.012766,48.496441
2020-756590,2020-09-07,000001,Vente,169400,13,,RUE D HERBINCHAMP,0029,54330,54235,Goviller,54,,,54235000AC0331,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,354,6.012766,48.496441
2020-757408,2020-09-22,000001,Vente,211810,,,LE VILLAGE,B109,54330,54235,Goviller,54,,,54235000AC0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,460,6.011005,48.499071
2020-757408,2020-09-22,000001,Vente,211810,,,LE VILLAGE,B109,54330,54235,Goviller,54,,,54235000AC0044,,,,,,,,,,,,,0,,,,,J,jardins,,,520,6.011186,48.498658
2020-757408,2020-09-22,000001,Vente,211810,52,,GR GRANDE RUE,0032,54330,54235,Goviller,54,,,54235000AC0045,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,335,6.011294,48.498344
2020-757779,2020-10-15,000001,Vente,22000,,,LE VILLAGE,B109,54330,54235,Goviller,54,,,54235000AC0126,,,,,,,,,,,,,0,,,,,J,jardins,,,550,6.013833,48.497532
2020-757779,2020-10-15,000001,Vente,22000,,,LE VILLAGE,B109,54330,54235,Goviller,54,,,54235000AC0127,,,,,,,,,,,,,0,,,,,S,sols,,,360,6.013622,48.497739
2020-759906,2020-12-22,000001,Vente,80000,58,,GR GRANDE RUE,0032,54330,54235,Goviller,54,,,54235000AC0037,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,480,6.010687,48.498423
2020-759906,2020-12-22,000001,Vente,80000,,,LE VILLAGE,B109,54330,54235,Goviller,54,,,54235000AC0038,,,,,,,,,,,,,0,,,,,J,jardins,,,950,6.010666,48.498692
