siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602202,00016,21560220200016,O,1983-03-01,11,2018,,2020-08-25T10:17:51,true,3,,,,,BOURG,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
215602202,00024,21560220200024,O,1983-12-21,02,2018,,2020-08-25T10:17:51,false,3,,14,,RUE,DU 11 SEPTEMBRE 1944,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GEORGES MORIN,,,,85.20Z,NAFRev2,N,-3.20668,47.719492,0.94,housenumber,14 Rue du 11 Septembre 1944 56700 Sainte-Hélène,56220_0055_00014,G,14 RUE DU 11 SEPTEMBRE 1944,
215602202,00032,21560220200032,O,1994-12-25,NN,,,2019-11-14T14:00:45,false,2,MAIRIE,,,,LE BOURG,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.173481,47.727044,0.41,locality,Le Champ du Bois 56700 Sainte-Hélène,56220_b023,G,LE CHAMP DU BOIS,
255600322,00028,25560032200028,O,2010-06-16,NN,,,2019-11-14T14:00:45,true,2,MAIRIE,,,RUE,DU 11 SEPTEMBRE 1944,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,O,-3.204801,47.719578,0.94,street,Rue du 11 Septembre 1944 56700 Sainte-Hélène,56220_0055,G,RUE DU 11 SEPTEMBRE 1944,
265602557,00018,26560255700018,O,1985-11-19,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,BOURG,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
295601264,00019,29560126400019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300028354,00011,30002835400011,O,,,,,2019-11-14T14:00:45,true,1,,,,,POINTE DE MANE HELLEC,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,03.20,NAP,N,,,0,,,,,,
300035763,00048,30003576300048,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
301863262,00012,30186326200012,O,,,,,2019-11-14T14:00:45,true,1,,,,LD,LE JOHEN,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.20,NAP,N,-3.189172,47.70569,0.31,street,Le Moustoir 56700 Sainte-Hélène,56220_86luss,G,LE MOUSTOIR,
302193586,00013,30219358600013,O,1965-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,LD,LA BELLEVUE,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.11B,NAFRev2,N,-3.199575,47.717004,0.94,street,La Bellevue 56700 Sainte-Hélène,56220_mk094s,G,LA BELLEVUE,
305673295,00013,30567329500013,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305673758,00010,30567375800010,O,,,,,2019-11-14T14:00:45,true,1,,,,,LE BOURG,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-3.173481,47.727044,0.41,locality,Le Champ du Bois 56700 Sainte-Hélène,56220_b023,G,LE CHAMP DU BOIS,
307874248,00056,30787424800056,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,LE CHAMP DU MOINE,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,22.1J,NAF1993,N,-3.173481,47.727044,0.68,locality,Le Champ du Bois 56700 Sainte-Hélène,56220_b023,G,LE CHAMP DU BOIS,
307874248,00064,30787424800064,O,2013-01-01,,,,2019-11-14T14:00:45,true,2,,,,,KERGUERO,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,-3.185412,47.720604,0.92,locality,Lann Kerguero 56700 Sainte-Hélène,56220_b090,G,LANN KERGUERO,
307990002,00015,30799000200015,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,BEG ER LANN,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1K,NAF1993,N,-3.208689,47.722485,0.94,street,Beg Er Lann 56700 Sainte-Hélène,56220_b006,G,BEG ER LANN,
308651579,00028,30865157900028,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KERZERH,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,-3.198653,47.716262,0.91,street,Rue de Mane Kerzerh 56700 Sainte-Hélène,56220_qb1nbt,G,RUE DE MANE KERZERH,
310566781,00012,31056678100012,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313184228,00010,31318422800010,O,1978-01-01,,,,2019-11-14T14:00:45,true,3,,,,,LE MOUSTOIR,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-3.189172,47.70569,0.94,street,Le Moustoir 56700 Sainte-Hélène,56220_86luss,G,LE MOUSTOIR,
313476178,00014,31347617800014,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,POINTE DE HANEHELLEC,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3S,NAF1993,N,-3.171183,47.702046,0.84,locality,Pointe de Manehellec 56700 Sainte-Hélène,56220_b146,G,POINTE DE MANEHELLEC,
314286352,00021,31428635200021,O,1995-09-01,NN,,,2019-11-14T14:00:45,true,3,,2,,RUE,DE PLOUHINEC,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2005-11-12,F,,,,,92.3A,NAFRev1,N,-3.20735,47.719487,0.94,housenumber,2 Rue de Plouhinec 56700 Sainte-Hélène,56220_0058_00002,G,2 RUE DE PLOUHINEC,
314532524,00027,31453252400027,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315801118,00029,31580111800029,O,1980-10-20,NN,,2630ZZ,2019-11-14T14:00:45,true,4,,,,,LA BACONNIERE,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,N,-3.203725,47.723653,0.41,street,Hameau de la Riviere 56700 Sainte-Hélène,56220_a060,G,HAMEAU DE LA RIVIERE,
318923950,00030,31892395000030,O,,NN,,,2019-11-14T14:00:45,true,1,,47,,,RESIDENCE DE BEG ER LANN,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,-3.207806,47.72154,0.94,housenumber,47 Residence de Beg Er Lann 56700 Sainte-Hélène,56220_a030_00047,G,47 RESIDENCE DE BEG ER LANN,
319578829,00024,31957882900024,O,1982-09-01,,,,2019-11-14T14:00:45,true,1,,,,,POINTE DE MANEHELLEC,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3S,NAF1993,N,-3.171183,47.702046,0.94,locality,Pointe de Manehellec 56700 Sainte-Hélène,56220_b146,G,POINTE DE MANEHELLEC,
319736351,00028,31973635100028,O,,,,,2019-11-14T14:00:45,true,1,,,,,REG ER LANN,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-3.208802,47.722612,0.84,street,Residence de Beg Er Lann 56700 Sainte-Hélène,56220_a030,G,RESIDENCE DE BEG ER LANN,
321443160,00015,32144316000015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE NOSTANG BOURG,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
321695967,00018,32169596700018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BELLE VUE,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,-3.199575,47.717004,0.64,street,La Bellevue 56700 Sainte-Hélène,56220_mk094s,G,LA BELLEVUE,
323092650,00015,32309265000015,O,1981-10-01,NN,,,2019-11-14T14:00:45,true,1,,,,,BEG ER LANN,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2000-05-28,F,,,,,45.3F,NAF1993,N,-3.208689,47.722485,0.94,street,Beg Er Lann 56700 Sainte-Hélène,56220_b006,G,BEG ER LANN,
323350306,00052,32335030600052,O,1992-10-10,NN,,,2019-11-14T14:00:45,false,3,,,,,MANE HELLEC,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1994-10-08,F,,,,,51.1R,NAF1993,N,-3.198653,47.716262,0.62,street,Rue de Mane Kerzerh 56700 Sainte-Hélène,56220_qb1nbt,G,RUE DE MANE KERZERH,
323679399,00044,32367939900044,O,2001-02-01,NN,,4332AA,2019-11-14T14:00:45,true,4,,,,,KERDAVID,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,N,-3.193307,47.708293,0.32,street,Kervin 56700 Sainte-Hélène,56220_qfhigf,G,KERVIN,
324559384,00031,32455938400031,O,2013-04-26,NN,,,2019-11-14T14:00:45,true,1,,,,,KERVIN,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,47.76Z,NAFRev2,O,-3.193307,47.708293,0.94,street,Kervin 56700 Sainte-Hélène,56220_qfhigf,G,KERVIN,
326402823,00016,32640282300016,O,,,,,2019-11-14T14:00:45,true,1,,,,,LE LANNIC,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-3.203057,47.719543,0.65,street,Rue du Lannic 56700 Sainte-Hélène,56220_0031,G,RUE DU LANNIC,
326455169,00010,32645516900010,O,1900-01-01,,,,2019-11-14T14:00:45,false,2,,,,,KERGUERO,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.185412,47.720604,0.92,locality,Lann Kerguero 56700 Sainte-Hélène,56220_b090,G,LANN KERGUERO,
326822830,00039,32682283000039,O,2018-04-10,,,,2019-12-01T20:00:50,true,1,,,,,KERFREZEC,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
327027140,00018,32702714000018,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328066725,00016,32806672500016,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,BOURG,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328530902,00027,32853090200027,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BEG ER LANN,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-3.208689,47.722485,0.94,street,Beg Er Lann 56700 Sainte-Hélène,56220_b006,G,BEG ER LANN,
331645911,00016,33164591100016,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,POINTE DE BEG MORZEL,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-3.169656,47.710219,0.6,locality,Beg Morzel 56700 Sainte-Hélène,56220_b009,G,BEG MORZEL,
331752766,00013,33175276600013,O,1985-02-07,NN,,,2019-11-14T14:00:45,true,4,,,,LD,LE MANE,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-3.198653,47.716262,0.68,street,Rue de Mane Kerzerh 56700 Sainte-Hélène,56220_qb1nbt,G,RUE DE MANE KERZERH,
332049774,00018,33204977400018,O,1985-01-01,02,2018,,2020-08-25T10:35:22,true,4,,,,LD,LE MOUSTOIR,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.23Z,NAFRev2,O,-3.189172,47.70569,0.94,street,Le Moustoir 56700 Sainte-Hélène,56220_86luss,G,LE MOUSTOIR,
332996610,00017,33299661000017,O,1985-07-03,NN,,,2019-11-14T14:00:45,false,4,,,,,BELLEVUE,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2003-12-25,F,CRISTAL ANIMATION,,,,92.3B,NAFRev1,N,-3.199575,47.717004,0.93,street,La Bellevue 56700 Sainte-Hélène,56220_mk094s,G,LA BELLEVUE,
334038965,00045,33403896500045,O,2014-12-15,,,,2019-11-14T14:00:45,false,2,,,,,TY RU,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,90.03A,NAFRev2,N,-3.193109,47.721159,0.94,locality,Ty Ru 56700 Sainte-Hélène,56220_b165,G,TY RU,
334555786,00022,33455578600022,O,1986-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,LD,MOULIN DE BERRINGUE,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,05.0C,NAF1993,N,-3.194478,47.703693,0.94,locality,Moulin de Berringue 56700 Sainte-Hélène,56220_b117,G,MOULIN DE BERRINGUE,
334649696,00013,33464969600013,O,1986-01-01,,,,2019-11-14T14:00:45,true,1,,,,LD,KERCADIC,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,05.0C,NAF1993,N,-3.185451,47.712451,0.31,locality,Ker Thomas 56700 Sainte-Hélène,56220_b067,G,KER THOMAS,
334677259,00015,33467725900015,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,KERCADIC,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2J,NAFRev1,N,-3.185451,47.712451,0.31,locality,Ker Thomas 56700 Sainte-Hélène,56220_b067,G,KER THOMAS,
334814142,00017,33481414200017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,MANE HELLEC,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,,F,,,,,03.20,NAP,N,-3.198653,47.716262,0.62,street,Rue de Mane Kerzerh 56700 Sainte-Hélène,56220_qb1nbt,G,RUE DE MANE KERZERH,
334987112,00011,33498711200011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,MANE HELLEC,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,03.20,NAP,N,-3.198653,47.716262,0.62,street,Rue de Mane Kerzerh 56700 Sainte-Hélène,56220_qb1nbt,G,RUE DE MANE KERZERH,
338233448,00038,33823344800038,O,1993-01-31,,,,2019-11-14T14:00:45,false,3,,,,,VILLAGE DE KERVIGNY,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,45.4C,NAF1993,N,-3.198653,47.716262,0.35,street,Rue de Mane Kerzerh 56700 Sainte-Hélène,56220_qb1nbt,G,RUE DE MANE KERZERH,
338544281,00011,33854428100011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KERVIN,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,50.2Z,NAF1993,N,-3.193307,47.708293,0.94,street,Kervin 56700 Sainte-Hélène,56220_qfhigf,G,KERVIN,
339072928,00031,33907292800031,O,1989-07-01,NN,,,2019-11-14T14:00:45,true,3,,5,,RUE,DU BOURG,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-3.204633,47.718954,0.56,housenumber,5 Rue du Penher 56700 Sainte-Hélène,56220_0057_00005,G,5 RUE DU PENHER,
339072928,00049,33907292800049,O,2016-01-01,,,,2019-11-14T14:00:45,false,1,,,,,KERVEN,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-3.193307,47.708293,0.52,street,Kervin 56700 Sainte-Hélène,56220_qfhigf,G,KERVIN,
339392656,00031,33939265600031,O,2008-08-01,,,,2019-11-14T14:00:45,true,1,LIZOURDEN,,,,LIZOURDEN,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,-3.204733,47.719935,0.92,street,Rue de Lizourden 56700 Sainte-Hélène,56220_0040,G,RUE DE LIZOURDEN,
339477788,00030,33947778800030,O,2007-01-15,,,4312BA,2020-02-06T19:33:19,true,2,,54,,,BEG ER LANN,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,43.12A,NAFRev2,O,-3.21046,47.722308,0.94,housenumber,54 Beg Er Lann 56700 Sainte-Hélène,56220_b006_00054,G,54 BEG ER LANN,
339744468,00010,33974446800010,O,1987-01-06,,,,2019-11-14T14:00:45,true,1,,,,,POINTE DE HANEHELLEC,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,51.3S,NAF1993,N,-3.171183,47.702046,0.84,locality,Pointe de Manehellec 56700 Sainte-Hélène,56220_b146,G,POINTE DE MANEHELLEC,
339831174,00018,33983117400018,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA FONTAINE,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,-3.202805,47.720032,0.94,street,Rue de la Fontaine 56700 Sainte-Hélène,56220_0015,G,RUE DE LA FONTAINE,
339838385,00039,33983838500039,O,1993-07-30,NN,,,2019-11-14T14:00:45,true,4,,,,,LIZEURDEN,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.1C,NAFRev1,N,-3.204733,47.719935,0.65,street,Rue de Lizourden 56700 Sainte-Hélène,56220_0040,G,RUE DE LIZOURDEN,
339970907,00038,33997090700038,O,2017-07-01,02,2018,,2020-08-25T10:38:57,true,1,,,,,LE MOUSTOIR,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,03.21Z,NAFRev2,N,-3.189172,47.70569,0.94,street,Le Moustoir 56700 Sainte-Hélène,56220_86luss,G,LE MOUSTOIR,
340325737,00013,34032573700013,O,1983-11-04,NN,,,2019-11-14T14:00:45,true,3,,,,,POINTE DE MANE-HELLEC,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
340797695,00038,34079769500038,O,2009-04-15,,,,2019-11-14T14:00:45,true,1,,10,,RUE,DU 11 SEPTEMBRE 1944,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,85.51Z,NAFRev2,N,-3.205561,47.719523,0.94,housenumber,10 Rue du 11 Septembre 1944 56700 Sainte-Hélène,56220_0055_00010,G,10 RUE DU 11 SEPTEMBRE 1944,
341221265,00018,34122126500018,O,1987-05-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LE PENHER,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,-3.204586,47.719129,0.65,street,Rue du Penher 56700 Sainte-Hélène,56220_0057,G,RUE DU PENHER,
343538807,00011,34353880700011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KERGUELLAND,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,55.60,NAP,N,-3.185412,47.720604,0.54,locality,Lann Kerguero 56700 Sainte-Hélène,56220_b090,G,LANN KERGUERO,
343609756,00014,34360975600014,O,1988-01-18,NN,,,2019-11-14T14:00:45,true,3,,,,,GOHEN,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345254783,00011,34525478300011,O,1988-06-10,NN,,,2019-11-14T14:00:45,true,3,,5,,RUE,DU 11 SEPTEMBRE 1944,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.204093,47.719533,0.94,housenumber,5 Rue du 11 Septembre 1944 56700 Sainte-Hélène,56220_0055_00005,G,5 RUE DU 11 SEPTEMBRE 1944,
345318919,00023,34531891900023,O,,,,,2019-11-14T14:00:45,true,1,,47,,,RESIDENCE DE BEG ER LANN,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.11,NAP,N,-3.207806,47.72154,0.94,housenumber,47 Residence de Beg Er Lann 56700 Sainte-Hélène,56220_a030_00047,G,47 RESIDENCE DE BEG ER LANN,
348465287,00012,34846528700012,O,1988-10-02,NN,,,2019-11-14T14:00:45,true,3,,,,LD,KERCADIC,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,-3.185451,47.712451,0.31,locality,Ker Thomas 56700 Sainte-Hélène,56220_b067,G,KER THOMAS,
348507617,00010,34850761700010,O,1988-10-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE MOUSTOIR,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-3.189172,47.70569,0.94,street,Le Moustoir 56700 Sainte-Hélène,56220_86luss,G,LE MOUSTOIR,
349994251,00016,34999425100016,O,1989-01-30,NN,,,2019-11-14T14:00:45,false,4,,,,,KERBOXEUR,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
350386108,00046,35038610800046,O,2010-03-01,,,,2019-11-14T14:00:45,false,2,,,,,KERBOXEUR,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
350386108,00053,35038610800053,O,2014-12-20,,,,2019-11-14T14:00:45,true,2,,2,,RUE,DE LA FONTAINE,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,86.90F,NAFRev2,N,-3.203368,47.719834,0.94,housenumber,2 Rue de la Fontaine 56700 Sainte-Hélène,56220_0015_00002,G,2 RUE DE LA FONTAINE,
350479473,00018,35047947300018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERFREZEC,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350754123,00015,35075412300015,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,5,KERFREZEC,,,,KERFREZEC,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
351743729,00011,35174372900011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA FONTAINE,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1996-04-14,F,,,,,55.3A,NAF1993,O,-3.202805,47.720032,0.94,street,Rue de la Fontaine 56700 Sainte-Hélène,56220_0015,G,RUE DE LA FONTAINE,
352026249,00016,35202624900016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LIZOURDEN,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.44,NAP,N,-3.204733,47.719935,0.92,street,Rue de Lizourden 56700 Sainte-Hélène,56220_0040,G,RUE DE LIZOURDEN,
352384952,00011,35238495200011,O,1989-10-17,NN,,,2019-11-14T14:00:45,true,3,,,,,LA CHAPELLE,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.164192,47.704591,0.85,locality,La Vieille Chapelle 56700 Sainte-Hélène,56220_b186,G,LA VIEILLE CHAPELLE,
353148521,00035,35314852100035,O,2000-09-08,NN,,,2019-11-14T14:00:45,true,3,,,,,KERZERH,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0N,NAFRev1,N,-3.198653,47.716262,0.91,street,Rue de Mane Kerzerh 56700 Sainte-Hélène,56220_qb1nbt,G,RUE DE MANE KERZERH,
353836497,00019,35383649700019,O,,,,,2019-11-14T14:00:45,true,1,,15,,RUE,DU BOURG,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,55.4A,NAF1993,N,-3.20177,47.719331,0.59,housenumber,15 Rue du Calvaire 56700 Sainte-Hélène,56220_0008_00015,G,15 RUE DU CALVAIRE,
378324974,00021,37832497400021,O,1978-09-30,NN,,,2019-11-14T14:00:45,true,3,,,,,LE GOHEN,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.17443,47.703035,0.31,locality,Le Champ des Genets 56700 Sainte-Hélène,56220_b022,G,LE CHAMP DES GENETS,
380209130,00018,38020913000018,O,1990-12-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAGOUEREC,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
381204346,00047,38120434600047,O,2017-04-12,,,4391AZ,2019-11-14T14:00:45,true,2,,6,,RUE,DE L'AVANCEE,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2018-06-04,A,BOITE A BOIS,,,BOITE A BOIS,43.91A,NAFRev2,O,-3.203023,47.721483,0.94,housenumber,6 Rue de l''Avancée 56700 Sainte-Hélène,56220_0002_00006,G,6 RUE DE L AVANCEE,
381566157,00016,38156615700016,O,1991-04-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR BERTRAND,,,,KERGUERO,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.185412,47.720604,0.92,locality,Lann Kerguero 56700 Sainte-Hélène,56220_b090,G,LANN KERGUERO,
382426211,00027,38242621100027,O,2008-08-01,,,,2019-11-14T14:00:45,true,1,,54,,,BEG ER LANN,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,-3.21046,47.722308,0.94,housenumber,54 Beg Er Lann 56700 Sainte-Hélène,56220_b006_00054,G,54 BEG ER LANN,
382612422,00016,38261242200016,O,1991-07-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MANE HELLEC,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.198653,47.716262,0.62,street,Rue de Mane Kerzerh 56700 Sainte-Hélène,56220_qb1nbt,G,RUE DE MANE KERZERH,
382870079,00011,38287007900011,O,1991-08-27,NN,,,2019-11-14T14:00:45,false,4,,,,LD,KERCADIC,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1996-01-01,F,LE SOUFFLEUR DE VERRE,,,,26.1J,NAF1993,N,-3.185451,47.712451,0.31,locality,Ker Thomas 56700 Sainte-Hélène,56220_b067,G,KER THOMAS,
383096872,00015,38309687200015,O,1991-09-01,00,2018,,2020-08-25T10:20:04,true,5,,,,,POINTE DE MANE HELLEC,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38A,NAFRev2,O,,,0,,,,,,
383871886,00016,38387188600016,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,BEG ER VIL,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,-3.168928,47.714655,0.94,locality,Beg Er Vil 56700 Sainte-Hélène,56220_b008,G,BEG ER VIL,
384948642,00010,38494864200010,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,1,,8,,RUE,DE PLOUHINEC,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,92.6C,NAF1993,N,-3.20809,47.719192,0.94,housenumber,8 Rue de Plouhinec 56700 Sainte-Hélène,56220_0058_00008,G,8 RUE DE PLOUHINEC,
388733321,00011,38873332100011,O,1992-09-01,NN,,,2019-11-14T14:00:45,true,4,,,,,KER BOXEUR,56700,SAINTE-HELENE,,,56220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.21Z,NAFRev2,O,-3.185451,47.712451,0.35,locality,Ker Thomas 56700 Sainte-Hélène,56220_b067,G,KER THOMAS,