siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218805273,00016,21880527300016,O,1983-03-01,01,2020,,2022-08-29T09:09:24,true,4,,85,,RUE,DES GLYCINES,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.611889,48.409905,0.94,housenumber,85 Rue des Glycines 88700 Xaffévillers,88527_0007_00085,G,85 RUE DES GLYCINES,
218805273,00024,21880527300024,O,1983-12-21,NN,,,2017-05-04T01:31:03,false,3,,85,,RUE,DES GLYCINES,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.611889,48.409905,0.94,housenumber,85 Rue des Glycines 88700 Xaffévillers,88527_0007_00085,G,85 RUE DES GLYCINES,
218805273,00032,21880527300032,O,1997-01-01,NN,,,2016-01-12T00:10:36,false,3,MAIRIE,85,,RUE,DES GLYCINES,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.611889,48.409905,0.94,housenumber,85 Rue des Glycines 88700 Xaffévillers,88527_0007_00085,G,85 RUE DES GLYCINES,
218805273,00040,21880527300040,O,1997-01-01,NN,,,2013-10-05T12:22:21,false,4,MAIRIE,85,,RUE,DES GLYCINES,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.611889,48.409905,0.94,housenumber,85 Rue des Glycines 88700 Xaffévillers,88527_0007_00085,G,85 RUE DES GLYCINES,
268806676,00014,26880667600014,O,1992-01-01,NN,,,2016-07-23T12:20:01,true,4,MAIRIE,,,,,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.607944,48.409653,0.37,street,Rue des Maisonnettes 88700 Xaffévillers,88527_0010,D,RUE DES MAISONNETTES,
298801101,00015,29880110100015,O,1983-08-10,NN,,,2012-06-28T10:48:15,true,4,MAIRIE,85,,RUE,DES GLYCINES,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,42.99Z,NAFRev2,N,6.611889,48.409905,0.94,housenumber,85 Rue des Glycines 88700 Xaffévillers,88527_0007_00085,G,85 RUE DES GLYCINES,
305161689,00057,30516168900057,O,2013-03-24,,,,2015-09-17T10:56:06,true,3,,25,,RUE,DES ROSIERS,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,6.612587,48.408658,0.94,housenumber,25 Rue des Rosiers 88700 Xaffévillers,88527_0012_00025,G,25 RUE DES ROSIERS,
315827451,00024,31582745100024,O,,NN,,,,true,1,,108,,RUE,GENERAL DE GAULLE,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,86.06,NAP,N,6.610681,48.409058,0.93,housenumber,108 Rue du Général de Gaulle 88700 Xaffévillers,88527_0005_00108,G,108 RUE DU GENERAL DE GAULLE,
332233782,00033,33223378200033,O,2010-01-15,,,,2021-07-23T14:21:31,true,4,,155,,RUE,GENERAL LECLERC,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,6.611128,48.41097,0.9,housenumber,155 Rue du Général Leclerc 88700 Xaffévillers,88527_0006_00155,G,155 RUE DU GENERAL LECLERC,
344521919,00052,34452191900052,O,2012-03-01,,,,2021-02-23T10:59:31,true,1,,35,,RUE,DU FAUBOURG,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,93.21Z,NAFRev2,N,6.607519,48.409538,0.94,housenumber,35 Rue du Faubourg 88700 Xaffévillers,88527_0004_00035,G,35 RUE DU FAUBOURG,
351370655,00026,35137065500026,O,1993-01-01,NN,,,2017-12-22T19:33:29,true,4,,152,,RUE,DU GEN LECLERC,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,-2.9715635,48.5423164,0.84,poi,Rue du Général Leclerc (Pont) Châtelaudren,https://osm.org/way/301563875,G,,
352525778,00028,35252577800028,O,1991-01-01,NN,,,2008-01-04T23:43:27,true,3,,,,,,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
380732677,00014,38073267700014,O,1991-01-29,NN,,,,false,4,CHEZ CLEMENT ANDRE,350,,RUE,GENERAL LECLERC,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,71.3A,NAF1993,N,6.611552,48.412904,0.9,housenumber,350 Rue du Général Leclerc 88700 Xaffévillers,88527_0006_00350,G,350 RUE DU GENERAL LECLERC,
385382247,00018,38538224700018,O,1992-05-12,NN,,,2021-11-06T14:39:55,true,7,,108,,RUE,DU GENERAL DE GAULLE,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,6.610681,48.409058,0.94,housenumber,108 Rue du Général de Gaulle 88700 Xaffévillers,88527_0005_00108,G,108 RUE DU GENERAL DE GAULLE,
388066565,00010,38806656500010,O,1992-01-01,NN,,,2006-10-28T01:19:10,true,4,,85,,RUE,DU GENERAL LECLERC,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,6.610821,48.410647,0.94,housenumber,85 Rue du Général Leclerc 88700 Xaffévillers,88527_0006_00085,G,85 RUE DU GENERAL LECLERC,
391846227,00018,39184622700018,O,,,,,,true,1,,51,,RUE,GENERAL LECLERC,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.610231,48.410191,0.9,housenumber,51 Rue du Général Leclerc 88700 Xaffévillers,88527_0006_00051,G,51 RUE DU GENERAL LECLERC,
407930031,00015,40793003100015,O,,NN,,,,true,1,,24,,PL,HENRI CONREAUX,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,6.612006,48.411271,0.59,housenumber,24 Place Henry Conraux 88700 Xaffévillers,88527_0008_00024,G,24 PLACE HENRY CONRAUX,
407930049,00017,40793004900017,O,1980-12-31,NN,,,2006-10-28T03:30:53,true,3,,,,,,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409101003,00013,40910100300013,O,1974-05-15,00,2020,,2022-08-29T09:26:29,false,6,XAFFEVILLERS,350,,RUE,DU GENERAL LECLERC,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.50Z,NAFRev2,O,6.611552,48.412904,0.94,housenumber,350 Rue du Général Leclerc 88700 Xaffévillers,88527_0006_00350,G,350 RUE DU GENERAL LECLERC,
409101003,00021,40910100300021,O,2020-06-01,,,,2021-02-23T11:31:14,true,1,,29,,RUE,DU GENERAL DE GAULLE,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.50Z,NAFRev2,N,6.610109,48.409773,0.94,housenumber,29 Rue du Général de Gaulle 88700 Xaffévillers,88527_0005_00029,G,29 RUE DU GENERAL DE GAULLE,
410534093,00027,41053409300027,O,1998-12-01,02,2020,,2022-08-29T09:27:36,true,3,,14,,RUE,DU BOIS MENU,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.60876,48.409097,0.94,housenumber,14 Rue du Bois Menu 88700 Xaffévillers,88527_0001_00014,G,14 RUE DU BOIS MENU,
412137986,00029,41213798600029,O,2016-04-17,,,4520BB,2017-12-21T04:00:13,true,2,,32,,RUE,GENERAL DE GAULLE,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2017-12-02,F,,,,,45.40Z,NAFRev2,N,6.610224,48.409539,0.93,housenumber,32 Rue du Général de Gaulle 88700 Xaffévillers,88527_0005_00032,G,32 RUE DU GENERAL DE GAULLE,
418716858,00018,41871685800018,O,1998-05-04,NN,,,2006-11-25T15:59:31,false,3,,47,,RUE,DU CALVAIRE,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2002-06-08,F,,,,,92.3A,NAF1993,N,6.612393,48.408968,0.94,housenumber,47 Rue du Calvaire 88700 Xaffévillers,88527_0002_00047,G,47 RUE DU CALVAIRE,
418754990,00012,41875499000012,O,1998-04-30,,,,,true,3,MR.MOUGEOLLE CLAUDE,,,RUE,DU GENERAL LECLERC,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,6.611118,48.410951,0.94,street,Rue du Général Leclerc 88700 Xaffévillers,88527_0006,G,RUE DU GENERAL LECLERC,
424494847,00025,42449484700025,O,2000-05-15,NN,,,2012-06-18T15:30:55,false,4,,345,,RUE,DU GENERAL DE GAULLE,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,O,6.611779,48.408644,0.83,street,Rue du Général de Gaulle 88700 Xaffévillers,88527_0005,G,RUE DU GENERAL DE GAULLE,
439011578,00010,43901157800010,O,1994-01-01,NN,,,2017-03-23T04:55:09,true,4,,,,,,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448733196,00019,44873319600019,O,2003-01-01,NN,,,2008-01-04T23:28:15,true,3,,47,,RUE,DU CALVAIRE,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.612393,48.408968,0.94,housenumber,47 Rue du Calvaire 88700 Xaffévillers,88527_0002_00047,G,47 RUE DU CALVAIRE,
449785260,00018,44978526000018,O,2003-08-25,NN,,,2008-11-08T02:28:45,false,3,,345,,RUE,GENERAL DE GAULLE,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,45.2V,NAFRev1,O,6.611779,48.408644,0.79,street,Rue du Général de Gaulle 88700 Xaffévillers,88527_0005,G,RUE DU GENERAL DE GAULLE,
452029408,00021,45202940800021,O,2003-08-25,NN,,,2006-11-25T19:00:51,false,3,M. JOHAN NUS,25,,RUE,DES ROSIERS,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,92.3A,NAFRev1,N,6.612587,48.408658,0.94,housenumber,25 Rue des Rosiers 88700 Xaffévillers,88527_0012_00025,G,25 RUE DES ROSIERS,
481991370,00018,48199137000018,O,2005-01-01,,,,2016-02-21T03:52:22,false,3,LE MOULIN DE GORO,,,,,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,01.50Z,NAFRev2,N,6.625314,48.402147,0.75,street,Le Moulin Goro 88700 Xaffévillers,88527_B119,D,LE MOULIN GORO,
482122900,00012,48212290000012,O,2005-04-01,NN,,,2014-11-28T03:31:24,true,3,,385,,RUE,DU GENERAL DE GAULLE,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,43.33Z,NAFRev2,O,6.613882,48.407376,0.94,housenumber,385 Rue du Général de Gaulle 88700 Xaffévillers,88527_0005_00385,G,385 RUE DU GENERAL DE GAULLE,
485300750,00018,48530075000018,O,2006-01-01,,,,2007-09-23T06:01:09,true,2,,85,,RUE,DU GENERAL LECLERC,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2C,NAFRev1,N,6.610821,48.410647,0.94,housenumber,85 Rue du Général Leclerc 88700 Xaffévillers,88527_0006_00085,G,85 RUE DU GENERAL LECLERC,
495063034,00013,49506303400013,O,2007-02-01,03,2020,,2022-08-29T09:28:38,true,4,,14,,RUE,DU BOIS MENU,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2008-01-01,A,VIVRECO SYSTEMS,,,,46.74B,NAFRev2,O,6.60876,48.409097,0.94,housenumber,14 Rue du Bois Menu 88700 Xaffévillers,88527_0001_00014,G,14 RUE DU BOIS MENU,
495063117,00016,49506311700016,O,2007-04-01,02,2020,,2022-08-29T09:28:38,true,4,,14,,RUE,DU BOIS MENU,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2008-05-25,A,,,,,43.22B,NAFRev2,O,6.60876,48.409097,0.94,housenumber,14 Rue du Bois Menu 88700 Xaffévillers,88527_0001_00014,G,14 RUE DU BOIS MENU,
495081036,00016,49508103600016,O,2007-04-01,,,,2021-05-01T13:44:36,true,3,,108,,RUE,DU GENERAL DE GAULLE,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,93.21Z,NAFRev2,N,6.610681,48.409058,0.94,housenumber,108 Rue du Général de Gaulle 88700 Xaffévillers,88527_0005_00108,G,108 RUE DU GENERAL DE GAULLE,
499726503,00026,49972650300026,O,2009-08-20,,,,2021-02-23T14:08:34,true,1,,48,,RUE,DU CALVAIRE,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2009-08-20,A,,,,,90.03A,NAFRev2,N,6.612319,48.409,0.94,housenumber,48 Rue du Calvaire 88700 Xaffévillers,88527_0002_00048,G,48 RUE DU CALVAIRE,
500032354,00010,50003235400010,O,2007-09-03,NN,,,2014-07-10T00:58:21,false,5,,370,,RUE,DU ML DE LATTRE DE TASSIGNY,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2012-03-09,F,I - ELEC,,,,43.21A,NAFRev2,N,6.614743,48.408093,0.89,housenumber,370 Rue du Mal de Lattre de Tassigny 88700 Xaffévillers,88527_0011_00370,G,370 R MAL DE LATTRE DE TASSIGNY,
503677650,00015,50367765000015,O,2008-04-07,,,,2015-11-17T03:44:38,false,2,ETANG DE L ANNEAU,,,RTE,DE RAMBERVILLERS,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,85.51Z,NAFRev2,N,6.611779,48.408644,0.47,street,Rue du Général de Gaulle 88700 Xaffévillers,88527_0005,G,RUE DU GENERAL DE GAULLE,
503677650,00023,50367765000023,O,2010-03-14,,,,2015-11-17T03:44:38,true,2,ETANG DE L'ANNEAU,,,RTE,DEPARTEMENTALE 414,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,03.22Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
509364998,00039,50936499800039,O,2020-05-22,01,2020,,2022-08-29T09:12:25,true,1,,19,,RUE,DU CALVAIRE,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2020-05-22,A,,,,,49.41B,NAFRev2,N,6.611903,48.408991,0.94,housenumber,19 Rue du Calvaire 88700 Xaffévillers,88527_0002_00019,G,19 RUE DU CALVAIRE,
511224289,00013,51122428900013,O,2009-03-13,,,,2009-03-20T04:53:40,true,1,,385,,RUE,DU GENERAL DE GAULLE,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2009-03-13,A,,,,,70.10Z,NAFRev2,N,6.613882,48.407376,0.94,housenumber,385 Rue du Général de Gaulle 88700 Xaffévillers,88527_0005_00385,G,385 RUE DU GENERAL DE GAULLE,
511390627,00012,51139062700012,O,2009-03-02,NN,,,2021-02-23T15:19:44,true,2,,14,,RUE,DU BOIS MENU,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,28.25Z,NAFRev2,O,6.60876,48.409097,0.94,housenumber,14 Rue du Bois Menu 88700 Xaffévillers,88527_0001_00014,G,14 RUE DU BOIS MENU,
517557344,00036,51755734400036,O,2021-08-09,,,4331ZB,2021-11-06T13:44:13,true,1,,385,,RUE,GENERAL DE GAULLE,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,VIC-RENOV,43.31Z,NAFRev2,N,6.613882,48.407376,0.93,housenumber,385 Rue du Général de Gaulle 88700 Xaffévillers,88527_0005_00385,G,385 RUE DU GENERAL DE GAULLE,
519819031,00013,51981903100013,O,2010-02-01,,,,2016-02-17T08:39:33,false,2,,53,,RUE,DU FAUBOURG,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,93.21Z,NAFRev2,N,6.607007,48.409684,0.94,housenumber,53 Rue du Faubourg 88700 Xaffévillers,88527_0004_00053,G,53 RUE DU FAUBOURG,
519819031,00021,51981903100021,O,2016-02-05,,,,2020-05-20T08:33:57,true,3,,35,,RUE,DU FAUBOURG,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,93.21Z,NAFRev2,N,6.607519,48.409538,0.94,housenumber,35 Rue du Faubourg 88700 Xaffévillers,88527_0004_00035,G,35 RUE DU FAUBOURG,
524197357,00014,52419735700014,O,2010-08-10,,,,2014-06-13T09:57:47,false,4,,279,,RUE,DU GENERAL LECLERC,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,47.64Z,NAFRev2,N,6.612127,48.411866,0.94,housenumber,279 Rue du Général Leclerc 88700 Xaffévillers,88527_0006_00279,G,279 RUE DU GENERAL LECLERC,
528739618,00015,52873961800015,O,2010-11-24,,,,2014-07-02T09:17:16,true,5,,35,,RUE,RUE DU FAUBOURG,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,56.10C,NAFRev2,N,6.607519,48.409538,0.89,housenumber,35 Rue du Faubourg 88700 Xaffévillers,88527_0004_00035,G,35 RUE DU FAUBOURG,
531930972,00017,53193097200017,O,2011-04-06,,,,2011-04-26T08:18:59,true,1,,14,,RUE,DU BOIS MENU,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,33.14Z,NAFRev2,N,6.60876,48.409097,0.94,housenumber,14 Rue du Bois Menu 88700 Xaffévillers,88527_0001_00014,G,14 RUE DU BOIS MENU,
749963286,00028,74996328600028,O,2013-02-01,,,,2019-12-12T04:12:25,false,3,,,,,HAUT DES MONTS,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,01.42Z,NAFRev2,N,6.607944,48.409653,0.33,street,Rue des Maisonnettes 88700 Xaffévillers,88527_0010,G,RUE DES MAISONNETTES,
783464076,00208,78346407600208,O,1989-11-14,NN,,,2014-08-05T08:21:02,false,3,,,,,,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,55.20Z,NAFRev2,N,,,0,,,,,,
794763565,00015,79476356500015,O,2013-08-08,NN,,,2018-09-29T13:32:07,true,3,,501,,RUE,DU GENERAL DE GAULLE,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,SKRTB,43.21A,NAFRev2,N,6.614692,48.407009,0.94,housenumber,501 Rue du Général de Gaulle 88700 Xaffévillers,88527_0005_00501,G,501 RUE DU GENERAL DE GAULLE,
803459825,00011,80345982500011,O,2014-07-06,,,,2019-09-27T03:40:20,true,2,,108,,RUE,DU GENERAL DE GAULLE,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,93.21Z,NAFRev2,N,6.610681,48.409058,0.94,housenumber,108 Rue du Général de Gaulle 88700 Xaffévillers,88527_0005_00108,G,108 RUE DU GENERAL DE GAULLE,
807595293,00018,80759529300018,O,2014-11-04,,,,2014-11-05T08:56:42,true,1,,440,,RTE,DU GENERAL DE GAULLE,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,71.12B,NAFRev2,N,6.614063,48.407207,0.85,housenumber,440 Rue du Général de Gaulle 88700 Xaffévillers,88527_0005_00440,G,440 RUE DU GENERAL DE GAULLE,
809109747,00018,80910974700018,O,2015-01-01,,,,2015-01-25T04:08:29,true,1,,45,,,VOIE COMMUNALE 115 DE BAZIEN,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
809532641,00010,80953264100010,O,2015-01-20,,,,2018-04-10T16:00:51,true,1,,370,,RUE,MARECHAL DE LATTRE DE TASSIGNY,88700,XAFFEVILLERS,,TASSIGNY,88527,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,47.99A,NAFRev2,N,6.614743,48.408093,0.77,housenumber,370 Rue du Mal de Lattre de Tassigny 88700 Xaffévillers,88527_0011_00370,G,370 R MAL DE LATTRE DE TASSIGNY,
814320586,00013,81432058600013,O,2015-10-26,,,,2020-01-28T03:55:17,false,2,,19,,RUE,DU CALVAIRE,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.31Z,NAFRev2,N,6.611903,48.408991,0.94,housenumber,19 Rue du Calvaire 88700 Xaffévillers,88527_0002_00019,G,19 RUE DU CALVAIRE,
817493554,00015,81749355400015,O,2016-01-02,,,,2018-04-10T16:01:31,false,2,,155,,RUE,GENERAL LECLERC,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,LAMB'PARTS,45.40Z,NAFRev2,N,6.611128,48.41097,0.9,housenumber,155 Rue du Général Leclerc 88700 Xaffévillers,88527_0006_00155,G,155 RUE DU GENERAL LECLERC,
819814294,00016,81981429400016,O,2016-04-20,,,4520AC,2020-06-03T03:47:04,false,2,,2,,PL,HENRI CONREAUX,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2020-05-01,F,DEVIL CAR'S,,,DEVIL CAR'S,45.20A,NAFRev2,N,6.612201,48.411219,0.57,housenumber,2 Place Henry Conraux 88700 Xaffévillers,88527_0008_00002,G,2 PLACE HENRY CONRAUX,
820512291,00015,82051229100015,O,2016-06-01,,,,2019-05-16T03:49:09,false,2,,370,,RUE,DU MARECHAL DE LATTRE DE TASSIGN,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,68.20B,NAFRev2,N,6.614743,48.408093,0.78,housenumber,370 Rue du Mal de Lattre de Tassigny 88700 Xaffévillers,88527_0011_00370,G,370 R MAL DE LATTRE DE TASSIGNY,
823276381,00014,82327638100014,O,2016-10-05,,,,2020-02-19T08:36:35,false,2,,19,,RUE,DU CALVAIRE,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.31Z,NAFRev2,N,6.611903,48.408991,0.94,housenumber,19 Rue du Calvaire 88700 Xaffévillers,88527_0002_00019,G,19 RUE DU CALVAIRE,
831724083,00017,83172408300017,O,2017-08-07,,,,2017-09-01T03:11:04,true,1,,147,,RUE,DES MAISONNETTES,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,,01.49Z,NAFRev2,N,6.607942,48.409531,0.93,housenumber,147 Rue des Maisonnettes 88700 Xaffévillers,88527_0010_00147,G,147 RUE DES MAISONNETTES,
834511529,00010,83451152900010,O,2018-01-01,,,,2018-01-10T19:51:20,true,1,,29,,RUE,DU GENERAL DE GAULLE,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90F,NAFRev2,N,6.610109,48.409773,0.94,housenumber,29 Rue du Général de Gaulle 88700 Xaffévillers,88527_0005_00029,G,29 RUE DU GENERAL DE GAULLE,
880339122,00017,88033912200017,O,2017-03-07,,,,2020-01-07T11:32:15,true,1,,2,,PL,HENRI CONREAUX,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,68.20A,NAFRev2,N,6.612201,48.411219,0.57,housenumber,2 Place Henry Conraux 88700 Xaffévillers,88527_0008_00002,G,2 PLACE HENRY CONRAUX,
908895881,00013,90889588100013,O,2021-10-10,,,,2022-01-07T04:25:42,true,1,MORITAT,,,,,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2021-10-10,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
921493227,00018,92149322700018,O,2022-09-01,,,,2022-11-21T13:26:12,true,1,,48,,R,DU CALVAIRE ,88700,XAFFEVILLERS,,,88527,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.31Z,NAFRev2,N,6.612319,48.409,0.83,housenumber,48 Rue du Calvaire 88700 Xaffévillers,88527_0002_00048,G,48 RUE DU CALVAIRE,
