siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003037,00017,21700303700017,O,1983-03-01,01,2020,,2022-08-29T09:08:36,true,4,,,,RUE,DE L EGLISE,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.346406,47.636945,0.94,street,Rue de l’Eglise 70240 Liévans,70303_0007,G,RUE DE L EGLISE,
217003037,00025,21700303700025,O,1997-01-01,NN,,,2008-01-04T18:40:31,false,3,MAIRIE,,,,,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267003036,00014,26700303600014,O,1983-03-01,NN,,,2016-11-20T14:11:18,true,5,MAIRIE,,,RUE,DE L EGLISE,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.346406,47.636945,0.94,street,Rue de l’Eglise 70240 Liévans,70303_0007,G,RUE DE L EGLISE,
297003030,00014,29700303000014,O,1983-08-10,NN,,,2009-11-17T16:18:35,true,3,MAIRIE,,,RUE,DE L EGLISE,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.346406,47.636945,0.94,street,Rue de l’Eglise 70240 Liévans,70303_0007,G,RUE DE L EGLISE,
300811353,00014,30081135300014,O,1900-01-01,NN,,,2013-05-18T02:24:08,true,6,,,,,,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,95.24Z,NAFRev2,O,,,0,,,,,,
312362445,00016,31236244500016,O,,NN,,,,true,1,,,,,,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
323140988,00011,32314098800011,O,,NN,,,,true,1,,,,,,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
323293670,00010,32329367000010,O,,NN,,,,true,1,,,,,,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
330466269,00017,33046626900017,O,1984-07-04,NN,,,2018-03-24T03:52:05,true,3,,,,,CHEZ MONSIEUR CARREY JEAN,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340307339,00010,34030733900010,O,1987-01-01,NN,,,2016-04-26T03:34:16,true,6,,2,,RUE,DU ROUGELEY,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,6.343394,47.634924,0.79,housenumber,2 Rue de Rougeley 70240 Liévans,70303_0017_00002,G,2 RUE DE ROUGELEY,
340307339,00028,34030733900028,O,2017-04-01,,,4312BA,2021-02-23T10:56:21,false,1,,2,,RUE,DU ROUGELEY,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.12A,NAFRev2,N,6.343394,47.634924,0.79,housenumber,2 Rue de Rougeley 70240 Liévans,70303_0017_00002,G,2 RUE DE ROUGELEY,
342455748,00018,34245574800018,O,1987-10-01,NN,,,2008-11-08T00:16:25,true,3,,,,,,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
349401034,00013,34940103400013,O,1989-01-01,NN,,,2015-05-14T07:46:00,true,3,,,,,,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352268148,00025,35226814800025,O,1999-06-04,NN,,,2021-04-08T13:14:43,false,4,,,,RTE,DE POMOY,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,01.2A,NAF1993,N,6.347581,47.638053,0.73,street,Rue de Pomoy 70240 Liévans,70303_0015,G,RUE DE POMOY,
378726582,00018,37872658200018,O,1990-04-01,NN,,,2015-02-27T07:49:28,true,4,,,,,,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379507502,00019,37950750200019,O,1990-06-30,NN,,,,false,3,,,,RTE,DE POMOY,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,85.1C,NAF1993,N,6.347581,47.638053,0.73,street,Rue de Pomoy 70240 Liévans,70303_0015,G,RUE DE POMOY,
403939473,00019,40393947300019,O,1996-01-01,NN,,,2023-04-04T09:24:14,true,6,,9,,RUE,DE L'EGLISE,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,ETA BESANCON SIMON,01.61Z,NAFRev2,N,6.3464,47.636736,0.94,housenumber,9 Rue de l’Eglise 70240 Liévans,70303_0007_00009,G,9 RUE DE L EGLISE,
407713296,00017,40771329600017,O,1996-06-01,NN,,,2010-03-18T20:09:19,true,4,,,,,,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
408031557,00015,40803155700015,O,1980-01-01,NN,,,2021-02-23T11:30:12,true,4,,,,,,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408067320,00015,40806732000015,O,1981-01-01,NN,,,2021-02-23T11:30:14,true,4,,,,,,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408079606,00021,40807960600021,O,2008-03-03,NN,,,2014-07-08T01:39:13,true,2,,,,RUE,DE L EGLISE,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.34Z,NAFRev2,O,6.346406,47.636945,0.94,street,Rue de l’Eglise 70240 Liévans,70303_0007,G,RUE DE L EGLISE,
410586192,00016,41058619200016,O,1997-01-06,,,,2008-01-04T21:45:51,true,4,,,,,,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
410586192,00024,41058619200024,O,2016-04-01,,,,2021-02-23T11:32:47,false,1,,2,,RTE,DE VESOUL,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,N,6.346834,47.63588,0.82,housenumber,2 Route de Vesoul 70240 Liévans,70303_0020_00002,G,2 ROUTE DE VESOUL,
422358598,00023,42235859800023,O,2004-04-01,01,2020,4321AB,2022-10-19T13:57:15,false,10,LE VILLAGE,,,,LE VILLAGE,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2022-09-29,F,,,,,93.29Z,NAFRev2,O,6.347018,47.637083,0.93,street,Le Village 70240 Liévans,70303_itylbv,G,LE VILLAGE,
422358598,00031,42235859800031,O,2022-09-29,,,4321AB,2023-01-09T11:02:54,true,1,,2,,RUE,DE L'EGLISE,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2022-09-29,A,,,,,93.29Z,NAFRev2,O,6.346155,47.636137,0.94,housenumber,2 Rue de l’Eglise 70240 Liévans,70303_0007_00002,G,2 RUE DE L EGLISE,
442749610,00022,44274961000022,O,2002-12-16,NN,,,2006-11-25T18:01:21,false,3,,,,,,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
449701184,00011,44970118400011,O,2003-01-13,NN,,,2008-01-04T23:52:04,true,3,,,,RTE,DE POMOY,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.347581,47.638053,0.73,street,Rue de Pomoy 70240 Liévans,70303_0015,G,RUE DE POMOY,
450208293,00016,45020829300016,O,2003-09-18,NN,,,2008-04-26T17:11:10,true,4,,,,,,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
451414460,00019,45141446000019,O,2003-11-26,NN,,,2020-09-29T04:00:55,true,3,,,,,,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
483119129,00029,48311912900029,O,2018-06-28,,,9511ZZ,2018-07-11T10:15:08,false,2,,5,,RUE,DES VERGERS,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,DCLIC INFORMATIC,62.02B,NAFRev2,N,6.348648,47.636611,0.94,housenumber,5 Rue des Vergers 70240 Liévans,70303_0019_00005,G,5 RUE DES VERGERS,
497641316,00011,49764131600011,O,2007-04-01,,,,2022-05-18T11:31:41,false,3,,1,,RUE,DE L'EGLISE,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.42Z,NAFRev2,N,6.345865,47.635932,0.94,housenumber,1 Rue de l’Eglise 70240 Liévans,70303_0007_00001,G,1 RUE DE L EGLISE,
497641316,00029,49764131600029,O,2022-01-01,,,,2022-06-04T12:58:10,true,1,,3,,CHE,DU CHATEAU D EAU,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,6.343999,47.637411,0.84,housenumber,3 Chemin du Chateau d'Eau 70240 Liévans,70303_0005_00003,G,3 CHEMIN DU CHATEAU D EAU,
511890477,00017,51189047700017,O,2009-05-01,,,,2023-07-14T03:41:38,true,2,,,,,RUE DE L'EGLISE,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2023-06-18,F,,,,,46.17B,NAFRev2,N,6.346406,47.636945,0.94,street,Rue de l’Eglise 70240 Liévans,70303_0007,G,RUE DE L EGLISE,
512105396,00018,51210539600018,O,2009-05-25,,,,2012-11-10T00:48:43,true,2,,,,RUE,DE L'EGLISE,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,47.82Z,NAFRev2,N,6.346406,47.636945,0.94,street,Rue de l’Eglise 70240 Liévans,70303_0007,G,RUE DE L EGLISE,
513583708,00054,51358370800054,O,2015-06-02,,,,2021-02-23T15:24:12,true,2,,2,,RTE,DE MOLLANS,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,6.349503,47.637722,0.83,housenumber,2 Route de Mollans 70240 Liévans,70303_0012_00002,G,2 ROUTE DE MOLLANS,
520245804,00015,52024580400015,O,2010-02-01,,,,2017-03-16T10:22:54,true,2,,,,,,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
520374604,00020,52037460400020,O,2012-01-09,,,4312AZ,2021-06-16T08:45:49,false,3,,9,,RUE,DE L'EGLISE,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,SARL SBF TRAVAUX PUBLICS,43.12A,NAFRev2,O,6.3464,47.636736,0.94,housenumber,9 Rue de l’Eglise 70240 Liévans,70303_0007_00009,G,9 RUE DE L EGLISE,
524266111,00011,52426611100011,O,2010-01-01,,,,2010-08-11T04:38:31,true,1,,,,,ROUTE DE VESOUL,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.347153,47.636099,0.94,street,Route de Vesoul 70240 Liévans,70303_0020,G,ROUTE DE VESOUL,
750849242,00011,75084924200011,O,2012-03-28,,,,2012-04-11T05:16:36,true,1,,,,CHE,DU CHATEAU D'EAU,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,68.20B,NAFRev2,N,6.343388,47.637707,0.83,street,Chemin du Chateau d'Eau 70240 Liévans,70303_0005,G,CHEMIN DU CHATEAU D EAU,
753186030,00015,75318603000015,P,2012-08-06,,,,2021-05-17T07:39:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LIEVANS,,[ND],70303,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
778517185,00014,77851718500014,O,,NN,,,,true,1,,,,,,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
778517227,00014,77851722700014,O,1900-01-01,NN,,,2011-04-23T18:47:50,false,6,,,,,,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,88.10A,NAFRev2,N,,,0,,,,,,
788170264,00014,78817026400014,O,,NN,,,,true,1,,,,,,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,1990-03-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
790437206,00036,79043720600036,O,2019-03-01,,,4332AA,2021-02-23T16:16:45,true,1,,20,,RUE,DE POMOY,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.32A,NAFRev2,N,6.34641,47.63889,0.94,housenumber,20 Rue de Pomoy 70240 Liévans,70303_0015_00020,G,20 RUE DE POMOY,
795380021,00019,79538002100019,O,2013-08-30,,,,2013-09-20T03:32:30,true,1,,1,,RTE,DE MOLLANS,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,43.99C,NAFRev2,N,6.349383,47.637748,0.83,housenumber,1 Route de Mollans 70240 Liévans,70303_0012_00001,G,1 ROUTE DE MOLLANS,
801980111,00018,80198011100018,O,2014-04-01,,,,2014-04-29T08:51:12,true,1,,12,,RUE,DU ROUGELEY,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.99A,NAFRev2,N,6.34189,47.634756,0.8,housenumber,12 Rue de Rougeley 70240 Liévans,70303_0017_00012,G,12 RUE DE ROUGELEY,
809771264,00011,80977126400011,O,2015-02-01,,,,2021-04-26T10:49:49,true,1,,7,,RTE,DE MONTJUSTIN,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.41Z,NAFRev2,N,6.353073,47.634245,0.85,housenumber,7 Route de Montjustin 70240 Liévans,70303_0013_00007,G,7 ROUTE DE MONTJUSTIN,
810583179,00017,81058317900017,O,1985-09-03,,,,2015-04-01T11:06:45,true,1,,15,,RUE,DES VERGERS DE FLAVIEN,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,1985-09-03,A,,,,,93.12Z,NAFRev2,N,6.349265,47.636098,0.66,housenumber,15 Rue des Vergers 70240 Liévans,70303_0019_00015,G,15 RUE DES VERGERS,
811092394,00014,81109239400014,O,2015-04-10,,,,2015-04-28T08:34:20,true,1,,3,,RUE,DES VERGERS,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,47.99A,NAFRev2,N,6.348494,47.636686,0.94,housenumber,3 Rue des Vergers 70240 Liévans,70303_0019_00003,G,3 RUE DES VERGERS,
811333277,00028,81133327700028,O,2013-01-01,,,,2021-02-23T17:28:33,true,1,,10,,RUE,DES VERGERS,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.348516,47.636282,0.94,housenumber,10 Rue des Vergers 70240 Liévans,70303_0019_00010,G,10 RUE DES VERGERS,
817270127,00019,81727012700019,O,,,,,,true,1,,,,,,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.10,NAP,N,,,0,,,,,,
817827447,00019,81782744700019,O,2016-01-01,,,,2016-02-10T03:27:21,true,1,,,,,,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
823809694,00016,82380969400016,O,2016-09-29,,,,2018-04-06T18:06:37,true,1,,8,,RUE,DE L'EGLISE,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2016-09-29,A,,,,,47.99A,NAFRev2,N,6.346422,47.63655,0.94,housenumber,8 Rue de l’Eglise 70240 Liévans,70303_0007_00008,G,8 RUE DE L EGLISE,
825147440,00010,82514744000010,O,2017-02-01,,,4322BC,2020-01-04T03:51:54,false,2,,22,B,RUE,DE L'EGLISE,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,43.22B,NAFRev2,N,6.346801,47.637602,0.94,interpolation,22 Rue de l’Eglise 70240 Liévans,,G,20 RUE DE L EGLISE,
829854363,00019,82985436300019,O,2017-05-01,,,,2023-07-21T07:41:01,false,2,,1,,RUE,DE L'EGLISE,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2023-03-20,F,,,,,01.61Z,NAFRev2,N,6.345865,47.635932,0.94,housenumber,1 Rue de l’Eglise 70240 Liévans,70303_0007_00001,G,1 RUE DE L EGLISE,
829854363,00027,82985436300027,O,2023-03-20,,,,2023-07-21T07:41:01,true,1,,3,,CHE,DU CHATEAU D'EAU,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2023-03-20,A,,,,,01.61Z,NAFRev2,N,6.343999,47.637411,0.84,housenumber,3 Chemin du Chateau d'Eau 70240 Liévans,70303_0005_00003,G,3 CHEMIN DU CHATEAU D EAU,
831879317,00020,83187931700020,P,2017-08-29,,,,2018-11-05T14:35:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LIEVANS,,[ND],70303,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-05,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
834460396,00015,83446039600015,P,2018-01-20,,,,2019-02-08T15:13:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LIEVANS,,[ND],70303,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-07,F,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
837973684,00017,83797368400017,O,2018-03-15,,,,2018-03-07T09:26:12,true,1,,1,,RUE,DE POMOY,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,ALAIN JEUX LOCATION,77.21Z,NAFRev2,N,6.348559,47.637484,0.94,housenumber,1 Rue de Pomoy 70240 Liévans,70303_0015_00001,G,1 RUE DE POMOY,
839758166,00012,83975816600012,O,2018-05-24,,,,2018-05-24T03:38:15,true,1,,22,,RUE,DES VERGERS,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,SG PRESTA,01.61Z,NAFRev2,N,6.349231,47.635976,0.94,housenumber,22 Rue des Vergers 70240 Liévans,70303_0019_00022,G,22 RUE DES VERGERS,
842323990,00015,84232399000015,O,2018-09-14,,,,2018-10-16T03:38:59,true,1,,7,,RUE,DES VERGERS,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,70.10Z,NAFRev2,N,6.348482,47.636577,0.94,housenumber,7 Rue des Vergers 70240 Liévans,70303_0019_00007,G,7 RUE DES VERGERS,
878802974,00021,87880297400021,O,2020-12-02,,,,2021-02-23T18:12:50,true,1,,3,,RUE,DES VERGERS,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2020-12-02,A,SERRE D'AVENIR,,,,01.13Z,NAFRev2,N,6.348494,47.636686,0.94,housenumber,3 Rue des Vergers 70240 Liévans,70303_0019_00003,G,3 RUE DES VERGERS,
884622754,00015,88462275400015,O,2020-06-22,,,9601BR,2020-06-29T06:33:40,true,1,,8,,RUE,DE L EGLISE,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,MARGOT SERVICES,96.01B,NAFRev2,N,6.346422,47.63655,0.94,housenumber,8 Rue de l’Eglise 70240 Liévans,70303_0007_00008,G,8 RUE DE L EGLISE,
898993837,00019,89899383700019,O,2021-05-01,,,,2021-05-05T10:14:32,true,1,,7,,,RTE DE MONTJUSTIN,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,35.11Z,NAFRev2,N,6.353073,47.634245,0.85,housenumber,7 Route de Montjustin 70240 Liévans,70303_0013_00007,G,7 ROUTE DE MONTJUSTIN,
910687920,00017,91068792000017,O,2022-02-10,,,,2023-01-05T03:36:06,true,1,,9,,RUE,DE L'EGLISE,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,01.11Z,NAFRev2,N,6.3464,47.636736,0.94,housenumber,9 Rue de l’Eglise 70240 Liévans,70303_0007_00009,G,9 RUE DE L EGLISE,
920310604,00011,92031060400011,O,2021-09-16,,,,2022-10-13T03:53:38,true,1,,15,,RUE,DES VERGERS DE FLAVIEN,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,,93.12Z,NAFRev2,N,6.349265,47.636098,0.66,housenumber,15 Rue des Vergers 70240 Liévans,70303_0019_00015,G,15 RUE DES VERGERS,
952677227,00011,95267722700011,O,2022-08-18,,,,2023-05-21T10:05:17,true,1,,7,,RUE,DE L EGLISE,70240,LIEVANS,,,70303,,,,,,,,,,,,,,,,,,,2022-08-18,A,,,,,35.11Z,NAFRev2,N,6.346367,47.636676,0.94,housenumber,7 Rue de l’Eglise 70240 Liévans,70303_0007_00007,G,7 RUE DE L EGLISE,
