id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-513629,2019-01-08,000001,Vente,55000,15,,RUE DROITE,0013,34600,34096,Faugères,34,,,340960000E0177,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,150,3.188764,43.565427
2019-513903,2019-01-31,000001,Vente,12570,,,COSTE DES PUITS,B054,34600,34096,Faugères,34,,,340960000C0037,,,,,,,,,,,,,0,,,,,L,landes,,,2740,3.19152,43.559661
2019-513903,2019-01-31,000001,Vente,12570,,,COSTE DES PUITS,B054,34600,34096,Faugères,34,,,340960000C0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,5640,3.191584,43.559529
2019-514324,2019-03-01,000001,Vente,90000,,,COSTE DES PUITS,B054,34600,34096,Faugères,34,,,340960000C0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,8000,3.190867,43.560712
2019-514324,2019-03-01,000001,Vente,90000,,,COSTE DES PUITS,B054,34600,34096,Faugères,34,,,340960000C0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4300,3.190626,43.560086
2019-514324,2019-03-01,000001,Vente,90000,,,LES PLOTS,B159,34600,34096,Faugères,34,,,340960000C0854,,,,,,,,,,,,,0,,,,,VI,vignes,,,38755,3.192439,43.560878
2019-514324,2019-03-01,000001,Vente,90000,,,LES PLOTS,B159,34600,34096,Faugères,34,,,340960000C0855,,,,,,,,,,,,,0,,,,,T,terres,,,265,3.193544,43.560275
2019-514351,2019-03-01,000001,Vente,16000,,,LA PLAINE,B152,34600,34096,Faugères,34,,,340960000A0334,,,,,,,,,,,,,0,,,,,S,sols,,,480,3.155084,43.583469
2019-514351,2019-03-01,000001,Vente,16000,,,LA PLAINE,B152,34600,34096,Faugères,34,,,340960000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,17600,3.155445,43.582974
2019-514351,2019-03-01,000001,Vente,16000,,,LA PLAINE,B152,34600,34096,Faugères,34,,,340960000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,4140,3.15462,43.582403
2019-514351,2019-03-01,000001,Vente,16000,,,LA PLAINE,B152,34600,34096,Faugères,34,,,340960000A0337,,,,,,,,,,,,,0,,,,,L,landes,,,215,3.15484,43.582257
2019-514351,2019-03-01,000001,Vente,16000,,,LA PLAINE,B152,34600,34096,Faugères,34,,,340960000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,4445,3.153824,43.58279
2019-514653,2019-03-25,000001,Vente,215000,700,,RTE DU TUNEL,0056,34600,34096,Faugères,34,,,340960000A0434,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1870,3.178929,43.588982
2019-514653,2019-03-25,000001,Vente,215000,700,,RTE DU TUNEL,0056,34600,34096,Faugères,34,,,340960000A0434,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,2255,3.178929,43.588982
2019-514653,2019-03-25,000001,Vente,215000,,,FALETTE,B067,34600,34096,Faugères,34,,,340960000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,4210,3.178362,43.590033
2019-514653,2019-03-25,000001,Vente,215000,,,FALETTE,B067,34600,34096,Faugères,34,,,340960000A0436,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.178362,43.590033
2019-514653,2019-03-25,000001,Vente,215000,,,FALETTE,B067,34600,34096,Faugères,34,,,340960000A1156,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,3.178914,43.589417
2019-514673,2019-03-29,000001,Vente,73000,1,,RUE TRAVERSIERE,0037,34600,34096,Faugères,34,,,340960000E0189,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,75,3.189181,43.565146
2019-514954,2019-04-19,000001,Vente,133000,11,,RUE DROITE,0013,34600,34096,Faugères,34,,,340960000E0179,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,100,3.188882,43.565307
2019-515209,2019-04-10,000001,Vente,14000,,,CABRETTA,B013,34600,34096,Faugères,34,,,340960000B0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,2700,3.185142,43.590733
2019-515209,2019-04-10,000001,Vente,14000,,,CABRETTA,B013,34600,34096,Faugères,34,,,340960000B0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2160,3.185142,43.590733
2019-515209,2019-04-10,000001,Vente,14000,,,CABRETTA,B013,34600,34096,Faugères,34,,,340960000B0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,1590,3.18555,43.590936
2019-515209,2019-04-10,000001,Vente,14000,,,CABRETTA,B013,34600,34096,Faugères,34,,,340960000B0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,2410,3.185831,43.590708
2019-515209,2019-04-10,000001,Vente,14000,,,CABRETTA,B013,34600,34096,Faugères,34,,,340960000B0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,990,3.185603,43.590159
2019-515209,2019-04-10,000001,Vente,14000,,,CABRETTA,B013,34600,34096,Faugères,34,,,340960000B0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,1290,3.185828,43.589983
2019-515209,2019-04-10,000001,Vente,14000,,,CABRETTA,B013,34600,34096,Faugères,34,,,340960000B0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,1990,3.186048,43.589669
2019-515209,2019-04-10,000001,Vente,14000,,,CABRETTA,B013,34600,34096,Faugères,34,,,340960000B0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,430,3.186695,43.589563
2019-515209,2019-04-10,000001,Vente,14000,,,CABRETTA,B013,34600,34096,Faugères,34,,,340960000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,150,3.187181,43.58971
2019-515209,2019-04-10,000001,Vente,14000,,,CABRETTA,B013,34600,34096,Faugères,34,,,340960000B0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,350,3.187181,43.58971
2019-515209,2019-04-10,000001,Vente,14000,,,CABRETTA,B013,34600,34096,Faugères,34,,,340960000B0101,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2770,3.187181,43.58971
2019-515209,2019-04-10,000001,Vente,14000,,,CABRETTA,B013,34600,34096,Faugères,34,,,340960000B0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,3780,3.186731,43.590087
2019-515209,2019-04-10,000001,Vente,14000,,,CABRETTA,B013,34600,34096,Faugères,34,,,340960000B0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,680,3.186977,43.59045
2019-515209,2019-04-10,000001,Vente,14000,,,CABRETTA,B013,34600,34096,Faugères,34,,,340960000B0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,2445,3.186437,43.590416
2019-515209,2019-04-10,000001,Vente,14000,,,CABRETTA,B013,34600,34096,Faugères,34,,,340960000B0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,4440,3.186404,43.591051
2019-515439,2019-04-24,000001,Vente,10000,,,LE MAS,B099,34600,34096,Faugères,34,,,340960000D0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,7289,3.185965,43.554007
2019-515439,2019-04-24,000001,Vente,10000,,,LE MAS,B099,34600,34096,Faugères,34,,,340960000D0960,,,,,,,,,,,,,0,,,,,T,terres,,,1906,3.186398,43.554507
2019-515439,2019-04-24,000001,Vente,10000,,,LE MAS,B099,34600,34096,Faugères,34,,,340960000D0960,,,,,,,,,,,,,0,,,,,VI,vignes,,,3320,3.186398,43.554507
2019-515949,2019-06-18,000001,Vente,2615,,,MAS TREAUCAT,B110,34600,34096,Faugères,34,,,340960000B1115,,,,,,,,,,,,,0,,,,,T,terres,,,1160,3.201129,43.563864
2019-515949,2019-06-18,000001,Vente,2615,,,MAS TREAUCAT,B110,34600,34096,Faugères,34,,,340960000B1135,,,,,,,,,,,,,0,,,,,L,landes,,,5350,3.200603,43.563608
2019-515949,2019-06-18,000001,Vente,2615,,,MAS TREAUCAT,B110,34600,34096,Faugères,34,,,340960000B1215,,,,,,,,,,,,,0,,,,,L,landes,,,3950,3.201561,43.563573
2019-516643,2019-07-25,000001,Vente,4500,,,SENDROU BAS,B183,34600,34096,Faugères,34,,,340960000D0666,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,590,3.181118,43.544304
2019-516643,2019-07-25,000001,Vente,4500,,,SENDROU BAS,B183,34600,34096,Faugères,34,,,340960000D0667,,,,,,,,,,,,,0,,,,,L,landes,,,430,3.181268,43.544246
2019-516643,2019-07-25,000001,Vente,4500,,,SENDROU BAS,B183,34600,34096,Faugères,34,,,340960000D0668,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1110,3.181341,43.544505
2019-516643,2019-07-25,000001,Vente,4500,,,SENDROU BAS,B183,34600,34096,Faugères,34,,,340960000D0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,7430,3.18154,43.544835
2019-516643,2019-07-25,000001,Vente,4500,,,SENDROU BAS,B183,34600,34096,Faugères,34,,,340960000D0671,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4670,3.18214,43.545898
2019-516932,2019-08-02,000001,Vente,104690,,,COSTE DES PUITS,B054,34600,34096,Faugères,34,,,340960000C0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,8000,3.190867,43.560712
2019-516932,2019-08-02,000001,Vente,104690,,,COSTE DES PUITS,B054,34600,34096,Faugères,34,,,340960000C0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4300,3.190626,43.560086
2019-516932,2019-08-02,000001,Vente,104690,,,LES PLOTS,B159,34600,34096,Faugères,34,,,340960000C0854,,,,,,,,,,,,,0,,,,,VI,vignes,,,38755,3.192439,43.560878
2019-516932,2019-08-02,000001,Vente,104690,,,LES PLOTS,B159,34600,34096,Faugères,34,,,340960000C0855,,,,,,,,,,,,,0,,,,,T,terres,,,265,3.193544,43.560275
2019-517094,2019-08-02,000001,Vente,35000,36,,RUE DU VIEUX CHATEAU,0041,34600,34096,Faugères,34,,,340960000E0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.188295,43.566289
2019-517259,2019-08-30,000001,Vente,4600,,,LE VILLAGE,B194,34600,34096,Faugères,34,,,340960000E0268,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.187925,43.565514
2019-517261,2019-08-29,000001,Vente,85000,143,,CHE DE LAURIOLLE,0055,34600,34096,Faugères,34,,,340960000B1333,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,762,3.189011,43.567881
2019-517532,2019-09-04,000001,Vente,40000,4,,RUE DU CONSISTOIRE,0009,34600,34096,Faugères,34,,,340960000E0169,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,78,3.188685,43.56572
2019-517713,2019-10-03,000001,Vente,1000,,,LA POUZADE,B168,34600,34096,Faugères,34,,,340960000B1148,,,,,,,,,,,,,0,,,,,L,landes,,,955,3.200345,43.56343
2019-517713,2019-10-03,000001,Vente,1000,,,LA POUZADE,B168,34600,34096,Faugères,34,,,340960000B1149,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1570,3.200347,43.563133
2019-517713,2019-10-03,000001,Vente,1000,,,LA POUZADE,B168,34600,34096,Faugères,34,,,340960000B1150,,,,,,,,,,,,,0,,,,,L,landes,,,2050,3.200476,43.562749
2019-517882,2019-10-04,000001,Vente,50000,1,,PL DE L'EGLISE,0014,34600,34096,Faugères,34,,,340960000E0306,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,175,3.189767,43.564834
2019-518066,2019-10-11,000001,Vente,140000,,,PIERRE BLANCHE,B150,34600,34096,Faugères,34,,,340960000B0989,,,,,,,,,,,,,0,,,,,VI,vignes,,,2940,3.209532,43.560631
2019-518066,2019-10-11,000001,Vente,140000,,,PIERRE BLANCHE,B150,34600,34096,Faugères,34,,,340960000B1009,,,,,,,,,,,,,0,,,,,VI,vignes,,,2510,3.209783,43.55923
2019-518066,2019-10-11,000001,Vente,140000,,,LA BASTIDE,B006,34600,34096,Faugères,34,,,340960000C0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,5280,3.197912,43.560368
2019-518066,2019-10-11,000001,Vente,140000,,,LA BASTIDE,B006,34600,34096,Faugères,34,,,340960000C0133,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.197895,43.560389
2019-518066,2019-10-11,000001,Vente,140000,,,LA BASTIDE,B006,34600,34096,Faugères,34,,,340960000C0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,5675,3.203149,43.55829
2019-518066,2019-10-11,000001,Vente,140000,,,RIEUX TORD,B177,34600,34096,Faugères,34,,,340960000C0319,,,,,,,,,,,,,0,,,,,VI,vignes,,,6010,3.197596,43.557355
2019-518066,2019-10-11,000001,Vente,140000,,,RIEUX TORD,B177,34600,34096,Faugères,34,,,340960000C0329,,,,,,,,,,,,,0,,,,,VI,vignes,,,4850,3.196759,43.556407
2019-518066,2019-10-11,000001,Vente,140000,,,RIEUX TORD,B177,34600,34096,Faugères,34,,,340960000C0330,,,,,,,,,,,,,0,,,,,VI,vignes,,,2365,3.197257,43.55656
2019-518066,2019-10-11,000001,Vente,140000,,,RIEUX TORD,B177,34600,34096,Faugères,34,,,340960000C0331,,,,,,,,,,,,,0,,,,,VI,vignes,,,3320,3.196934,43.557195
2019-518066,2019-10-11,000001,Vente,140000,,,RIEUX TORD,B177,34600,34096,Faugères,34,,,340960000C0339,,,,,,,,,,,,,0,,,,,VI,vignes,,,2680,3.19583,43.557288
2019-518066,2019-10-11,000001,Vente,140000,,,RIEUX TORD,B177,34600,34096,Faugères,34,,,340960000C0340,,,,,,,,,,,,,0,,,,,VI,vignes,,,2565,3.195943,43.556906
2019-518066,2019-10-11,000001,Vente,140000,,,MAS D'OLIVIER ET LA GARE,B102,34600,34096,Faugères,34,,,340960000D0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,2635,3.179128,43.558994
2019-518066,2019-10-11,000001,Vente,140000,,,MAS D'OLIVIER ET LA GARE,B102,34600,34096,Faugères,34,,,340960000D0017,,,,,,,,,,,,,0,,,,,L,landes,,,1475,3.179555,43.558585
2019-518066,2019-10-11,000001,Vente,140000,,,MAS D'OLIVIER ET LA GARE,B102,34600,34096,Faugères,34,,,340960000D0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,868,3.180638,43.558645
2019-518066,2019-10-11,000001,Vente,140000,,,MAS D'OLIVIER ET LA GARE,B102,34600,34096,Faugères,34,,,340960000D0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,1737,3.180638,43.558645
2019-518066,2019-10-11,000001,Vente,140000,,,MAS D'OLIVIER ET LA GARE,B102,34600,34096,Faugères,34,,,340960000D0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,1380,3.179819,43.55891
2019-518066,2019-10-11,000001,Vente,140000,,,MAS D'OLIVIER ET LA GARE,B102,34600,34096,Faugères,34,,,340960000D0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,1275,3.180399,43.558932
2019-518066,2019-10-11,000001,Vente,140000,,,MOULIN A VENT,B130,34600,34096,Faugères,34,,,340960000D0231,,,,,,,,,,,,,0,,,,,VI,vignes,,,3085,3.186268,43.549612
2019-518066,2019-10-11,000001,Vente,140000,,,MOULIN A VENT,B130,34600,34096,Faugères,34,,,340960000D0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,1225,3.183911,43.55036
2019-518066,2019-10-11,000001,Vente,140000,,,MOULIN A VENT,B130,34600,34096,Faugères,34,,,340960000D0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,1725,3.183024,43.551038
2019-518066,2019-10-11,000001,Vente,140000,,,MOULIN A VENT,B130,34600,34096,Faugères,34,,,340960000D0282,,,,,,,,,,,,,0,,,,,VI,vignes,,,5920,3.183976,43.555542
2019-518066,2019-10-11,000001,Vente,140000,,,SENDROU,B182,34600,34096,Faugères,34,,,340960000D0353,,,,,,,,,,,,,0,,,,,VI,vignes,,,4360,3.183769,43.549754
2019-518066,2019-10-11,000001,Vente,140000,,,CARAVENAS,B018,34600,34096,Faugères,34,,,340960000D0777,,,,,,,,,,,,,0,,,,,T,terres,,,5000,3.187369,43.547733
2019-518066,2019-10-11,000001,Vente,140000,,,LES PUISSANTES,B172,34600,34096,Faugères,34,,,340960000E0649,,,,,,,,,,,,,0,,,,,VI,vignes,,,2325,3.178427,43.560922
2019-518066,2019-10-11,000001,Vente,140000,,,LES PUISSANTES,B172,34600,34096,Faugères,34,,,340960000E0650,,,,,,,,,,,,,0,,,,,VI,vignes,,,3720,3.178334,43.560598
2019-518066,2019-10-11,000001,Vente,140000,,,LES PUISSANTES,B172,34600,34096,Faugères,34,,,340960000E0651,,,,,,,,,,,,,0,,,,,VI,vignes,,,5005,3.17905,43.56093
2019-518066,2019-10-11,000001,Vente,140000,,,LES PUISSANTES,B172,34600,34096,Faugères,34,,,340960000E0653,,,,,,,,,,,,,0,,,,,T,terres,,,3660,3.179444,43.561057
2019-518181,2019-10-29,000001,Vente,67000,5,,RUE MATINE,0022,34600,34096,Faugères,34,,,340960000E0121,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,63,3.1894,43.565048
2019-518356,2019-11-06,000001,Vente,74500,7,,RUE DU VIEUX CHATEAU,0041,34600,34096,Faugères,34,,,340960000E0282,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,60,3.188322,43.564816
2019-518476,2019-11-20,000001,Vente,1100,,,LA BASTIDE,B006,34600,34096,Faugères,34,,,340960000C0151,,,,,,,,,,,,,0,,,,,T,terres,,,3040,3.202042,43.56085
2019-518795,2019-12-09,000001,Vente,61750,74,,CHE DES TROIS TOURS,0038,34600,34096,Faugères,34,,,340960000B1316,,,,,,,,,,,,,0,1,Maison,41,3,AG,terrains d'agrément,,,540,3.188827,43.567394
2019-518795,2019-12-09,000001,Vente,61750,74,,CHE DES TROIS TOURS,0038,34600,34096,Faugères,34,,,340960000B1316,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,500,3.188827,43.567394
