id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-392818,2019-01-04,000002,Vente,1,580,,CHE DE MALAGRATTE,0835,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BK0200,,,,,,,,,,,,,0,,,,,T,terres,,,43,4.113371,44.088395
2019-392818,2019-01-04,000002,Vente,1,580,,CHE DE MALAGRATTE,0835,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BK0202,,,,,,,,,,,,,0,,,,,T,terres,,,39,4.113811,44.088522
2019-392818,2019-01-04,000002,Vente,1,580,,CHE DE MALAGRATTE,0835,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BK0204,,,,,,,,,,,,,0,,,,,T,terres,,,42,4.113603,44.088449
2019-392818,2019-01-04,000002,Vente,1,580,,CHE DE MALAGRATTE,0835,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BK0206,,,,,,,,,,,,,0,,,,,T,terres,,,36,4.114053,44.08862
2019-392819,2019-01-04,000001,Vente,65764,580,,CHE DE MALAGRATTE,0835,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BK0205,,,,,,,,,,,,,0,,,,,T,terres,,,747,4.114197,44.088419
2019-392820,2019-01-04,000001,Vente,44363,580,,CHE DE MALAGRATTE,0835,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BK0199,,,,,,,,,,,,,0,,,,,T,terres,,,482,4.113431,44.088251
2019-392821,2019-01-04,000001,Vente,53315,580,,CHE DE MALAGRATTE,0835,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BK0201,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.113898,44.088338
2019-392822,2019-01-04,000001,Vente,46558,580,,CHE DE MALAGRATTE,0835,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BK0203,,,,,,,,,,,,,0,,,,,T,terres,,,511,4.113676,44.088312
2019-392826,2019-01-10,000001,Vente,172000,80,,RUE DE LA DISTILLERIE,0550,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AP0066,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,1450,4.121698,44.107327
2019-392826,2019-01-10,000001,Vente,172000,80,,RUE DE LA DISTILLERIE,0550,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AP0066,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,1450,4.121698,44.107327
2019-392826,2019-01-10,000001,Vente,172000,80,,RUE DE LA DISTILLERIE,0550,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AP0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1450,4.121698,44.107327
2019-392829,2019-01-10,000001,Vente,169500,7,,LOT LES PRADINAUX,A056,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000CE0018,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,535,4.123863,44.078042
2019-392833,2019-01-02,000002,Vente,202000,,,PLAINE DE LARNAC,B109,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ0034,,,,,,,,,,,,,0,,,,,S,sols,,,362,4.106417,44.101578
2019-392833,2019-01-02,000002,Vente,202000,139,,CHE DE LA PLAINE DE LARNAC,1090,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1690,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,824,4.106316,44.101874
2019-392833,2019-01-02,000002,Vente,202000,139,,CHE DE LA PLAINE DE LARNAC,1090,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1691,,,,,,,,,,,,,0,,,,,S,sols,,,831,4.106104,44.101784
2019-392833,2019-01-02,000002,Vente,202000,139,,CHE DE LA PLAINE DE LARNAC,1090,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1692,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.106292,44.101712
2019-392834,2019-01-08,000001,Vente,65900,406,,CHE DE LA PLAINE DE LARNAC,1090,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1652,,,,,,,,,,,,,0,,,,,T,terres,,,535,4.109644,44.102507
2019-392834,2019-01-08,000001,Vente,65900,406,,CHE DE LA PLAINE DE LARNAC,1090,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1686,,,,,,,,,,,,,0,,,,,T,terres,,,1,4.109753,44.102469
2019-392881,2019-01-10,000001,Vente,296500,,,SERRE DU DEVOIS,B149,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AP0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2505,4.128098,44.107923
2019-392996,2019-01-29,000001,Vente,31100,318,,CHE DU MAS DE PERAU,0940,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BC0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,4.12489,44.098545
2019-392996,2019-01-29,000001,Vente,31100,318,,CHE DU MAS DE PERAU,0940,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BC0140,,,,,,,,,,,,,0,,,,,S,sols,,,184,4.124612,44.09866
2019-392999,2019-01-31,000001,Vente,120100,124,,CHE DE GINANE,0640,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BI0114,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,4.115882,44.091008
2019-392999,2019-01-31,000001,Vente,120100,124,,CHE DE GINANE,0640,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BI0114,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1600,4.115882,44.091008
2019-392999,2019-01-31,000001,Vente,120100,,,CLAU DE GINANE,B026,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BI0117,,,,,,,,,,,,,0,,,,,L,landes,,,244,4.115375,44.090759
2019-393038,2019-02-08,000001,Vente,1,,,MARDILHON,B072,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BH0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,4.124333,44.094579
2019-393038,2019-02-08,000001,Vente,1,,,MARDILHON,B072,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BH0068,,,,,,,,,,,,,0,,,,,S,sols,,,934,4.124212,44.094171
2019-393042,2019-02-11,000001,Vente,215000,318,,CHE DU MAS DE PERAU,0940,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BC0083,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1361,4.124939,44.098346
2019-393042,2019-02-11,000001,Vente,215000,,,MOULIN DU JUGE,B092,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BC0097,,,,,,,,,,,,,0,,,,,P,prés,,,38,4.124803,44.09843
2019-393098,2019-02-08,000001,Vente,125000,547,,CHE DE MALAGRATTE,0835,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BK0035,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1035,4.112494,44.087747
2019-393155,2019-02-26,000002,Vente,500,461,,CHE DU RAN,1225,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BS0092,,,,,,,,,,,,,0,,,,,L,landes,,,13,4.126574,44.073478
2019-393160,2019-02-18,000001,Vente,59000,379,,CHE DE LA PLAINE DE LARNAC,1090,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,4.107376,44.102197
2019-393189,2019-02-12,000002,Vente,1,784,,RUE ANDRE SCHENK,0228,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BB0303,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.114544,44.09824
2019-393195,2019-02-27,000001,Vente,356250,406,,CHE DE LA PLAINE DE LARNAC,1090,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ0185,,,,,,,,,,,,,0,1,Maison,152,3,T,terres,,,1735,4.109099,44.102581
2019-393195,2019-02-27,000001,Vente,356250,406,,CHE DE LA PLAINE DE LARNAC,1090,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ0185,,,,,,,,,,,,,0,1,Maison,152,3,S,sols,,,265,4.109099,44.102581
2019-393197,2019-03-04,000001,Vente,311000,,,PLAINE DU DEVOIS,B110,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AV0033,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.131001,44.104255
2019-393197,2019-03-04,000001,Vente,311000,395,,CHE DE LAR DU FOUR,0745,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AV0035,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1510,4.130499,44.1042
2019-393197,2019-03-04,000001,Vente,311000,395,,CHE DE LAR DU FOUR,0745,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AV0035,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,994,4.130499,44.1042
2019-393238,2019-01-29,000001,Vente,1,,,LES PLANES SUD,B116,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BP0050,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.120481,44.081443
2019-393240,2019-02-18,000001,Vente,1,,,LA GLACIERE,B043,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BB0299,,,,,,,,,,,,,0,,,,,T,terres,,,142,4.114249,44.098159
2019-393254,2019-02-26,000001,Vente,371000,116,,IMP DE LA FIGUIERE,0590,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BR0062,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,700,4.1272,44.083084
2019-393254,2019-02-26,000001,Vente,371000,116,,IMP DE LA FIGUIERE,0590,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BR0062,,,,,,,,,,,,,0,1,Maison,137,5,T,terres,,,2202,4.1272,44.083084
2019-393277,2019-03-18,000001,Vente,190000,511,,CHE DE ST HILAIRE A LA JASSE,1300,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AT0244,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1737,4.117523,44.103282
2019-393321,2019-03-08,000001,Vente,187750,118,,CHE DE LA PLAINE DE LARNAC,1090,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ0115,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1021,4.106287,44.100979
2019-393322,2019-03-18,000001,Vente,107000,1175,,ACH ANCIEN CHEMIN DE MEJANNES,0970,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AP0050,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,563,4.126628,44.1077
2019-393322,2019-03-18,000001,Vente,107000,,,SERRE DU DEVOIS,B149,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AP0099,,,,,,,,,,,,,0,,,,,T,terres,,,690,4.126799,44.107726
2019-393322,2019-03-18,000001,Vente,107000,,,SERRE DU DEVOIS,B149,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AP0101,,,,,,,,,,,,,0,,,,,T,terres,,,961,4.126296,44.107571
2019-393340,2019-03-01,000001,Vente,222000,100,,CHE DE L'ECOLE MATERNELLE,0565,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1551,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,4.108594,44.099893
2019-393340,2019-03-01,000001,Vente,222000,100,,CHE DE L'ECOLE MATERNELLE,0565,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1551,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,501,4.108594,44.099893
2019-393345,2019-03-25,000001,Vente,1,,,PUECH HARNAGUET,B131,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AY0065,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.114658,44.102939
2019-393352,2019-03-20,000001,Vente,66000,,,PLAINE DE LARNAC,B109,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ0034,,,,,,,,,,,,,0,,,,,S,sols,,,362,4.106417,44.101578
2019-393352,2019-03-20,000001,Vente,66000,139,,CHE DE LA PLAINE DE LARNAC,1090,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1691,,,,,,,,,,,,,0,,,,,S,sols,,,831,4.106104,44.101784
2019-393352,2019-03-20,000001,Vente,66000,139,,CHE DE LA PLAINE DE LARNAC,1090,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1692,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.106292,44.101712
2019-393362,2019-03-28,000001,Vente,264500,187,,CHE DE CARAGON,0435,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AS0243,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,962,,
2019-393362,2019-03-28,000001,Vente,264500,187,,CHE DE CARAGON,0435,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AS0243,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,1022,,
2019-393362,2019-03-28,000001,Vente,264500,106,,IMP DU SERRE BLANC,1376,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AS0246,,,,,,,,,,,,,0,,,,,T,terres,,,52,,
2019-393363,2019-03-18,000001,Vente,138000,74,,CHE DE L'ECOLE,0563,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BR0136,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,680,4.124129,44.082202
2019-393366,2019-03-18,000001,Vente,180000,,,LA JASSE,B051,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AR0088,,,,,,,,,,,,,0,,,,,L,landes,,,328,4.121422,44.107477
2019-393366,2019-03-18,000001,Vente,180000,57,,RUE DE LA DISTILLERIE,0550,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AR0089,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1055,4.121143,44.1075
2019-393366,2019-03-18,000001,Vente,180000,,,LA JASSE,B051,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AR0090,,,,,,,,,,,,,0,,,,,T,terres,,,1767,4.121052,44.107312
2019-393366,2019-03-18,000001,Vente,180000,735,,RTE D'UZES,1540,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AR0167,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.120997,44.107041
2019-393366,2019-03-18,000001,Vente,180000,,,LA JASSE,B051,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AR0169,,,,,,,,,,,,,0,,,,,T,terres,,,1345,4.120672,44.107199
2019-393432,2019-03-25,000001,Vente,500000,,,LES PLANES NORD,B115,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BO0018,,,,,,,,,,,,,0,,,,,S,sols,,,5744,4.117906,44.083761
2019-393432,2019-03-25,000001,Vente,500000,5698,,CHE DU TILLEUL,1515,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BO0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1750,0,S,sols,,,9902,4.117828,44.083244
2019-393432,2019-03-25,000001,Vente,500000,728,,RUE DU PAILLERAS,1035,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BO0037,,,,,,,,,,,,,0,1,Maison,158,6,T,terres,,,3918,4.118009,44.082946
2019-393432,2019-03-25,000001,Vente,500000,728,,RUE DU PAILLERAS,1035,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BO0037,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1000,4.118009,44.082946
2019-393432,2019-03-25,000001,Vente,500000,,,LES PLANES NORD,B115,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BO0038,,,,,,,,,,,,,0,,,,,L,landes,,,82,4.117041,44.08337
2019-393460,2019-02-18,000001,Vente,205000,,,LA GLACIERE,B043,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BB0299,,,,,,,,,,,,,0,,,,,T,terres,,,142,4.114249,44.098159
2019-393460,2019-02-18,000001,Vente,205000,784,,RUE ANDRE SCHENK,0228,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BB0302,,,,,,,,,,,,,0,,,,,S,sols,,,287,4.114336,44.098198
2019-393464,2019-04-04,000005,Vente,50727.49,,,LES CAMBOUN,B015,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BV0136,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,906,4.107636,44.075289
2019-393529,2019-03-29,000001,Vente,2150,,,LE SAUT,B142,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BV0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1594,4.109895,44.080938
2019-393529,2019-03-29,000001,Vente,2150,,,LE SAUT,B142,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BV0024,,,,,,,,,,,,,0,,,,,T,terres,,,852,4.109895,44.080938
2019-393546,2019-04-15,000001,Vente,327600,2800,,CHE D'ANDUZE A UZES,0245,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BE0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.132404,44.093207
2019-393546,2019-04-15,000001,Vente,327600,2800,,CHE D'ANDUZE A UZES,0245,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BE0066,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,4.132404,44.093207
2019-393546,2019-04-15,000001,Vente,327600,2800,,CHE D'ANDUZE A UZES,0245,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BE0066,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2384,4.132404,44.093207
2019-393546,2019-04-15,000001,Vente,327600,2800,,CHE D'ANDUZE A UZES,0245,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BE0066,,,,,,,,,,,,,0,1,Maison,89,5,T,terres,,,2384,4.132404,44.093207
2019-393618,2019-04-26,000001,Vente,245000,117,,CHE DU CHATEAU,0450,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AR0039,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1428,4.11669,44.10953
2019-393618,2019-04-26,000001,Vente,245000,117,,CHE DU CHATEAU,0450,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AR0039,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,1960,4.11669,44.10953
2019-393707,2019-04-23,000001,Vente,115000,25,,RUE HAUTE,0680,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000CH0050,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,60,4.125926,44.080242
2019-393735,2019-05-06,000001,Vente,70,,,SERRE DU RIEUX,B153,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AR0165,,,,,,,,,,,,,0,,,,,L,landes,,,14,4.120363,44.107523
2019-393742,2019-05-02,000001,Vente,8023.6,,,LES PLANES SUD,B116,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BP0047,,,,,,,,,,,,,0,,,,,T,terres,,,12344,4.119385,44.081093
2019-393774,2019-05-17,000001,Vente,165000,623,,RTE DE NIMES,1030,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1693,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,248,4.104349,44.102048
2019-393774,2019-05-17,000001,Vente,165000,623,,RTE DE NIMES,1030,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1693,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,248,4.104349,44.102048
2019-393802,2019-05-17,000001,Vente,150390,8,,LOT LES PRADINAUX,A056,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000CE0019,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,527,4.124062,44.077864
2019-393827,2019-05-13,000001,Vente,664350,5179,,CHE DU MAS DE PERAU,0940,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BD0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.138947,44.094989
2019-393827,2019-05-13,000001,Vente,664350,5179,,CHE DU MAS DE PERAU,0940,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BD0027,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3031,4.138947,44.094989
2019-393827,2019-05-13,000001,Vente,664350,5179,,CHE DU MAS DE PERAU,0940,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BD0028,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,492,4.139067,44.094555
2019-393827,2019-05-13,000001,Vente,664350,,,MAS DE TROUILLAS,B085,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BZ0002,,,,,,,,,,,,,0,,,,,S,sols,,,458,4.138896,44.094397
2019-393838,2019-05-17,000001,Vente,168000,399,,CHE DE LA ROUVIERE,1255,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BI0060,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,1014,4.111597,44.092842
2019-393838,2019-05-17,000001,Vente,168000,399,,CHE DE LA ROUVIERE,1255,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BI0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,4.111597,44.092842
2019-393838,2019-05-17,000001,Vente,168000,399,,CHE DE LA ROUVIERE,1255,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BI0060,,,,,,,,,,,,,0,2,Appartement,123,5,S,sols,,,1014,4.111597,44.092842
2019-393852,2019-05-03,000001,Vente,75000,,,LES MOUTETS,B098,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BI0134,,,,,,,,,,,,,0,,,,,T,terres,,,1429,4.108971,44.093205
2019-393852,2019-05-03,000001,Vente,75000,,,LES MOUTETS,B098,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BI0137,,,,,,,,,,,,,0,,,,,T,terres,,,84,4.109027,44.093401
2019-393854,2019-04-15,000001,Vente,550,,,LES CAMBOUN,B015,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BV0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1665,4.111785,44.073702
2019-393953,2019-05-20,000002,Vente,90000,,,PUECH HARNAGUET,B131,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1695,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.112166,44.103414
2019-393987,2019-05-28,000001,Vente,115000,10,,LOT LE CLOS DES PINS,A075,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BT0030,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,832,4.121502,44.076956
2019-393992,2019-06-07,000001,Vente,253000,10,,LOT LE VIEUX MOULIN,A062,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BB0260,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,650,4.114736,44.097713
2019-394065,2019-06-05,000002,Vente,14920,,,PUECH HARNAGUET,B131,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AY0100,,,,,,,,,,,,,0,,,,,T,terres,,,373,4.114522,44.100952
2019-394100,2019-06-14,000001,Vente,216600,,,LA GLACIERE,B043,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BB0278,,,,,,,,,,,,,0,,,,,T,terres,,,643,4.115037,44.097192
2019-394124,2019-06-17,000001,Vente,130000,1030,,CHE DE ST HILAIRE A LARNAC,1315,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1597,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1620,4.11328,44.098722
2019-394194,2019-06-14,000001,Vente,711305,,,LA LEGUE,B068,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BI0004,,,,,,,,,,,,,0,,,,,T,terres,,,12987,4.107659,44.091174
2019-394194,2019-06-14,000001,Vente,711305,,,LA LEGUE,B068,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BI0141,,,,,,,,,,,,,0,,,,,T,terres,,,7555,4.107608,44.091394
2019-394201,2019-06-29,000001,Vente,523281,1614,,RTE DE NIMES,1030,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,2215,4.106609,44.09411
2019-394201,2019-06-29,000001,Vente,523281,1614,,RTE DE NIMES,1030,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,198,0,S,sols,,,2215,4.106609,44.09411
2019-394201,2019-06-29,000001,Vente,523281,1614,,RTE DE NIMES,1030,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2165,0,S,sols,,,2215,4.106609,44.09411
2019-394201,2019-06-29,000001,Vente,523281,1614,,RTE DE NIMES,1030,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,2215,4.106609,44.09411
2019-394201,2019-06-29,000001,Vente,523281,,,RTE DE NIMES,1030,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0217,,,,,,,,,,,,,0,,,,,S,sols,,,5650,4.106883,44.093931
2019-394272,2019-07-10,000001,Vente,220000,21,,LOT LE VIEUX MOULIN,A062,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BB0269,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,770,4.115284,44.097505
2019-394302,2019-07-02,000002,Vente,115000,52,,RUE DU PAILLERAS,1035,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000CH0120,,,,,,,,,,,,,0,,,,,S,sols,,,622,4.124215,44.08039
2019-394346,2019-07-11,000001,Vente,170000,1,,LOT LE VILLAGE,A066,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BR0108,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,541,4.127277,44.082045
2019-394346,2019-07-11,000001,Vente,170000,,,LE VILLAGE,B166,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BR0122,,,,,,,,,,,,,0,,,,,S,sols,,,2315,4.126601,44.081716
2019-394366,2019-07-10,000001,Vente,229000,,,PLAINE DE LARNAC,B109,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,4.105659,44.102493
2019-394366,2019-07-10,000001,Vente,229000,,,PLAINE DE LARNAC,B109,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,4.105683,44.102325
2019-394366,2019-07-10,000001,Vente,229000,,,PLAINE DE LARNAC,B109,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1574,,,,,,,,,,,,,0,,,,,L,landes,,,195,4.105747,44.102234
2019-394472,2019-07-22,000001,Vente,167250,3,,LOT LE VILLAGE,A066,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BR0110,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,355,4.126885,44.082212
2019-394472,2019-07-22,000001,Vente,167250,,,LE VILLAGE,B166,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BR0122,,,,,,,,,,,,,0,,,,,S,sols,,,2315,4.126601,44.081716
2019-394544,2019-07-22,000001,Vente,165000,,,LA GLACIERE,B043,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BB0304,,,,,,,,,,,,,0,,,,,S,sols,,,331,4.115563,44.097909
2019-394563,2019-07-23,000001,Vente,180000,243,,CHE PAUL COURTIN,1040,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BC0112,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,401,4.12487,44.096496
2019-394569,2019-07-12,000001,Vente,1,379,,CHE DE LA PLAINE DE LARNAC,1090,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1681,,,,,,,,,,,,,0,,,,,T,terres,,,1385,4.107668,44.10198
2019-394569,2019-07-12,000001,Vente,1,379,,CHE DE LA PLAINE DE LARNAC,1090,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1682,,,,,,,,,,,,,0,,,,,T,terres,,,1468,4.107425,44.101576
2019-394569,2019-07-12,000001,Vente,1,379,,CHE DE LA PLAINE DE LARNAC,1090,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1683,,,,,,,,,,,,,0,,,,,T,terres,,,43,4.107482,44.101417
2019-394569,2019-07-12,000001,Vente,1,379,,CHE DE LA PLAINE DE LARNAC,1090,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1684,,,,,,,,,,,,,0,,,,,T,terres,,,68,4.108038,44.101858
2019-394602,2019-08-02,000002,Vente,76000,328,,CHE DE LA BUGADIERE,0380,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AT0311,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,738,4.114369,44.104946
2019-394613,2019-08-01,000001,Vente,225000,,,LA GLACIERE,B043,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BB0185,,,,,,,,,,,,,0,,,,,T,terres,,,666,4.116594,44.097001
2019-394618,2019-07-09,000001,Vente,412000,28,,CHE PAUL COURTIN,1040,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BC0127,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.126566,44.094235
2019-394618,2019-07-09,000001,Vente,412000,36,,CHE PAUL COURTIN,1040,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BC0128,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,730,4.126614,44.094177
2019-394647,2019-07-30,000001,Vente,297000,81,,RTE D'UZES,1540,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AR0006,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,970,4.113609,44.109379