id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-373017,2020-01-10,000001,Vente,355000,5596,,CHE DE MALMONT,0113,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2120,4.693903,44.04912
2020-373017,2020-01-10,000001,Vente,355000,5596,,CHE DE MALMONT,0113,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0733,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,2120,4.693903,44.04912
2020-373017,2020-01-10,000001,Vente,355000,,,LES COUDOULIERES OUEST,B076,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0735,,,,,,,,,,,,,0,,,,,T,terres,,,608,4.693426,44.049244
2020-373017,2020-01-10,000001,Vente,355000,,,LES COUDOULIERES OUEST,B076,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0736,,,,,,,,,,,,,0,,,,,T,terres,,,72,4.693253,44.049213
2020-373018,2020-01-17,000002,Vente,134000,,,LES VERUNES,B180,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C2491,,,,,,,,,,,,,0,,,,,S,sols,,,862,4.699126,44.050474
2020-373018,2020-01-17,000002,Vente,134000,,,LES VERUNES,B180,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C2492,,,,,,,,,,,,,0,,,,,T,terres,,,201,4.699165,44.050588
2020-373065,2020-01-10,000001,Vente,80000,,,LE VILLAGE,B182,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000F0377,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.699873,44.054549
2020-373091,2020-01-24,000001,Vente,268600,51,,IMP JULIEN FABRE,0029,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C2292,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,625,4.705817,44.047991
2020-373110,2020-01-29,000001,Vente,325000,,,LA CABANETTE OU VENTABREN,B031,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C2113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,654,4.712399,44.051659
2020-373110,2020-01-29,000001,Vente,325000,48,,IMP DE LA PINEDE,0155,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C2117,,,,,,,,,,,,,0,1,Maison,121,4,BT,taillis simples,,,1090,4.712204,44.051514
2020-373159,2020-01-17,000001,Vente,325000,156,,CHE DU MOULIN NEUF,0118,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C2002,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,700,4.699457,44.050961
2020-373159,2020-01-17,000001,Vente,325000,156,,CHE DU MOULIN NEUF,0118,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C2002,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,516,4.699457,44.050961
2020-373159,2020-01-17,000001,Vente,325000,,,LES VERUNES,B180,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C2003,,,,,,,,,,,,,0,,,,,VI,vignes,,,384,4.699507,44.050701
2020-373200,2020-02-12,000001,Vente,504000,6116,,IMP DES PEUPLIERS,0059,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C1984,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,1511,4.702547,44.049915
2020-373200,2020-02-12,000001,Vente,504000,,,LE CAMP,B032,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C1985,,,,,,,,,,,,,0,,,,,L,landes,,,1538,4.702251,44.050108
2020-373286,2020-01-27,000001,Vente,249000,156,,CHE DE LA COSTE DE L EVESQUE,0052,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C2272,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,524,4.700707,44.05048
2020-373394,2020-02-06,000001,Vente,220000,243,,JULES RAIMU,0280,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000A0740,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,600,4.695666,44.059539
2020-373396,2020-02-06,000002,Vente,2700,,,PONTALAZAU,B140,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000F0759,,,,,,,,,,,,,0,,,,,T,terres,,,27,,
2020-373399,2020-02-21,000001,Vente,9000,,,LA FRESSINEDE,B097,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000A0284,,,,,,,,,,,,,0,,,,,L,landes,,,3790,4.697434,44.064662
2020-373399,2020-02-21,000001,Vente,9000,,,LA FRESSINEDE,B097,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000A0285,,,,,,,,,,,,,0,,,,,L,landes,,,3510,4.697761,44.064307
2020-373399,2020-02-21,000001,Vente,9000,,,LA FRESSINEDE,B097,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,1770,4.698553,44.064055
2020-373399,2020-02-21,000001,Vente,9000,,,LA FRESSINEDE,B097,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000A0290,,,,,,,,,,,,,0,,,,,L,landes,,,2090,4.698358,44.063772
2020-373444,2020-02-05,000001,Vente,16080,,,L ESTANG,B088,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000B0303,,,,,,,,,,,,,0,,,,,VI,vignes,,,7200,4.71174,44.064098
2020-373444,2020-02-05,000001,Vente,16080,,,BESORGUES OU L ESTANG,B024,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000B0547,,,,,,,,,,,,,0,,,,,VI,vignes,,,1740,4.711293,44.063454
2020-373444,2020-02-05,000001,Vente,16080,,,L ESTANG,B088,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000B1178,,,,,,,,,,,,,0,,,,,VI,vignes,,,1780,4.709397,44.06419
2020-373482,2020-02-07,000001,Vente,360000,254,,CHE DE LA COSTE DE L EVESQUE,0052,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C2090,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1143,4.701141,44.049827
2020-373632,2020-02-17,000001,Vente,215000,6129,,CHE DE SAINT MAURICE,0190,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000A0750,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,4.697234,44.060027
2020-373832,2020-03-16,000001,Vente,290000,206,,CHE DES SABLES,0178,30126,30278,Saint-Laurent-des-Arbres,30,,,30278000ZA0065,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,945,4.707334,44.050609
2020-374143,2020-04-24,000001,Vente,160000,10,,RUE DU ONZE NOVEMBRE 1918,0130,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000F0223,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,92,4.699481,44.054349
2020-374170,2020-04-30,000001,Vente,163250,20,,CHE DE SAINT MAURICE,0190,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000F0562,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,308,4.698546,44.056127
2020-374363,2020-04-30,000001,Vente,280000,5202,A,RTE DE ST GENIES DE COMOLAS,0186,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C2062,,,1,,,,,,,,,,1,1,Maison,66,4,,,,,,4.714818,44.060543
2020-374406,2020-05-04,000001,Vente,365050,10,,PL ADOLPHE TOURANCHE,0145,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000F0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,100,4.699794,44.054003
2020-374406,2020-05-04,000001,Vente,365050,10,,PL ADOLPHE TOURANCHE,0145,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000F0233,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,100,4.699794,44.054003
2020-374703,2020-06-12,000001,Vente,259100,155,,CHE DE LA LAUZE,0107,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C1954,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,1228,4.705549,44.05248
2020-374703,2020-06-12,000001,Vente,259100,155,,CHE DE LA LAUZE,0107,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C1954,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,4.705549,44.05248
2020-374703,2020-06-12,000001,Vente,259100,,,LA LAUZE,B106,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C1955,,,,,,,,,,,,,0,,,,,L,landes,,,90,4.705362,44.052598
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0372,,,,,,,,,,,,,0,,,,,VI,vignes,,,2350,4.686014,44.049866
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0374,,,,,,,,,,,,,0,,,,,T,terres,,,420,4.686449,44.049322
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,1040,4.686178,44.049298
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0376,,,,,,,,,,,,,0,,,,,VI,vignes,,,1020,4.686054,44.048997
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0377,,,,,,,,,,,,,0,,,,,VI,vignes,,,3170,4.68571,44.049284
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0378,,,,,,,,,,,,,0,,,,,VI,vignes,,,6540,4.685059,44.049441
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0379,,,,,,,,,,,,,0,,,,,VI,vignes,,,1495,4.685162,44.049904
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0380,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,4.685292,44.050112
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0381,,,,,,,,,,,,,0,,,,,VI,vignes,,,4520,4.684696,44.050084
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0382,,,,,,,,,,,,,0,,,,,VE,vergers,,,800,4.684383,44.049475
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0382,,,,,,,,,,,,,0,,,,,T,terres,,,750,4.684383,44.049475
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0386,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,4.683801,44.050366
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0387,,,,,,,,,,,,,0,,,,,VI,vignes,,,1160,4.684096,44.050089
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0388,,,,,,,,,,,,,0,,,,,VI,vignes,,,7460,4.684462,44.050958
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0389,,,,,,,,,,,,,0,,,,,VI,vignes,,,1990,4.683651,44.050379
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0405,,,,,,,,,,,,,0,,,,,L,landes,,,6230,4.680377,44.050506
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0406,,,,,,,,,,,,,0,,,,,VI,vignes,,,8240,4.679447,44.049795
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0408,,,,,,,,,,,,,0,,,,,VI,vignes,,,4630,4.680821,44.049292
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0409,,,,,,,,,,,,,0,,,,,VI,vignes,,,3850,4.68066,44.048689
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0410,,,,,,,,,,,,,0,,,,,VI,vignes,,,1530,4.681314,44.048981
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0411,,,,,,,,,,,,,0,,,,,VI,vignes,,,1615,4.681445,44.048689
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0446,,,,,,,,,,,,,0,,,,,VI,vignes,,,7380,4.680022,44.048949
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0447,,,,,,,,,,,,,0,,,,,VI,vignes,,,2220,4.679356,44.049023
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0448,,,,,,,,,,,,,0,,,,,VI,vignes,,,2215,4.679075,44.048961
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0449,,,,,,,,,,,,,0,,,,,VI,vignes,,,2355,4.678783,44.049006
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0451,,,,,,,,,,,,,0,,,,,VI,vignes,,,4820,4.677708,44.048997
2020-374710,2020-05-13,000001,Vente,355000,,,BALOUVIERE,B014,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0452,,,,,,,,,,,,,0,,,,,VI,vignes,,,3860,4.677881,44.049299
2020-374769,2020-06-10,000001,Vente,145000,5049,,PL DU FOUR,0072,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000F0450,,,2,,3,,,,,,,,2,1,Maison,44,2,,,,,,4.699233,44.054007
2020-374769,2020-06-10,000001,Vente,145000,5049,,RUE DES TISSERANDS,0195,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000F0451,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,135,4.699268,44.053975
2020-374848,2020-06-17,000001,Vente,333400,5696,,IMP DU CABANON,0038,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000B0789,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1085,4.702016,44.057465
2020-374927,2020-06-03,000002,Vente,2240,,,LE PLAN SUD,B134,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C2512,,,,,,,,,,,,,0,,,,,T,terres,,,1120,,
2020-374931,2020-06-05,000001,Vente,297000,5646,,CHE DE LA BEGUDE,0023,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000B0414,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,800,4.702269,44.057479
2020-374931,2020-06-05,000001,Vente,297000,5646,,CHE DE LA BEGUDE,0023,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000B0414,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,920,4.702269,44.057479
2020-375037,2020-06-19,000001,Vente,309000,24,,IMP DES IRIS,0091,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C1083,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,743,4.697531,44.049583
2020-375275,2020-06-22,000001,Vente,177000,215,,JULES RAIMU,0280,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000A0778,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,212,,
2020-375275,2020-06-22,000001,Vente,177000,215,,JULES RAIMU,0280,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000A0778,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,212,,
2020-375276,2020-06-25,000001,Vente,113143.8,,,LE PLAN SUD,B134,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C2409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1738,4.714161,44.057456
2020-375374,2020-07-03,000002,Vente,97200,,,LA LAUZE,B106,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C2505,,,,,,,,,,,,,0,,,,,T,terres,,,939,4.710062,44.055255
2020-375374,2020-07-03,000002,Vente,97200,,,LA LAUZE,B106,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C2506,,,,,,,,,,,,,0,,,,,T,terres,,,53,4.709893,44.0556
2020-375579,2020-07-20,000001,Vente,274100,,,MARDERIC,B117,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000B0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,4.703492,44.056471
2020-375579,2020-07-20,000001,Vente,274100,5683,,CHE DE LA BEGUDE,0023,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000B0772,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,733,4.703849,44.056395
2020-375579,2020-07-20,000001,Vente,274100,5683,,CHE DE LA BEGUDE,0023,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000B0772,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,600,4.703849,44.056395
2020-375660,2020-07-30,000001,Vente,380000,,,LES COSSES,B061,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000E0426,,,,,,,,,,,,,0,,,,,VI,vignes,,,57400,4.677342,44.059697
2020-375843,2020-08-06,000001,Vente,254600,263,,CHE DES BAUMES,0022,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0993,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,638,4.694827,44.048691
2020-375852,2020-07-31,000001,Vente,321800,19,,IMP DE SAINTE EYNES,0189,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000E1206,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,878,4.691891,44.057082
2020-375971,2020-08-24,000001,Vente,225000,,,LA LAUZE,B106,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C1653,,,,,,,,,,,,,0,,,,,L,landes,,,662,4.706134,44.054427
2020-375971,2020-08-24,000001,Vente,225000,355,,CHE DE LA LAUZE,0107,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C2518,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,404,4.706354,44.054541
2020-375975,2020-08-14,000001,Vente,391759,251,,CHE DE VENTABREN,0197,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C2468,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1011,4.710139,44.052663
2020-375999,2020-09-03,000001,Vente,289400,226,,IMP DE SAINTE EYNES,0189,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000E1217,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,693,4.692068,44.057256
2020-375999,2020-09-03,000001,Vente,289400,226,,IMP DE SAINTE EYNES,0189,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000E1217,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,4.692068,44.057256
2020-376075,2020-08-25,000001,Vente,140000,,,LES COUDOULIS,B083,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000E1295,,,,,,,,,,,,,0,,,,,L,landes,,,292,4.691459,44.055422
2020-376075,2020-08-25,000001,Vente,140000,,,LES COUDOULIS,B083,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000E1296,,,,,,,,,,,,,0,,,,,L,landes,,,1,,
2020-376075,2020-08-25,000001,Vente,140000,,,LES COUDOULIS,B083,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000E1375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1207,4.691355,44.055237
2020-376177,2020-08-27,000002,Vente,7251.84,,,LES COUDOULIS,B083,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000E1381,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.692176,44.055564
2020-376178,2020-08-27,000001,Vente,204250,,,LES COUDOULIS,B083,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000E1301,,,,,,,,,,,,,0,,,,,L,landes,,,18,4.692475,44.055426
2020-376178,2020-08-27,000001,Vente,204250,153,,RUE GEORGES BUONO,0034,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000E1380,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,468,4.69236,44.055451
2020-376328,2020-08-26,000001,Echange,17904,,,L ESTANG,B088,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000B0306,,,,,,,,,,,,,0,,,,,VI,vignes,,,3240,4.712294,44.064873
2020-376328,2020-08-26,000001,Echange,17904,,,L ESTANG,B088,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000B0308,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,4.712607,44.064864
2020-376491,2020-09-28,000001,Vente,321950,6013,,CHE DE LA LAUZE,0107,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C1878,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,517,4.706763,44.055038
2020-376491,2020-09-28,000001,Vente,321950,6013,,CHE DE LA LAUZE,0107,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C1878,,,,,,,,,,,,,0,1,Maison,126,6,T,terres,,,700,4.706763,44.055038
2020-376503,2020-09-14,000001,Vente,229000,28,,CHE DE SAINT MAURICE,0190,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000B1286,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,501,4.697947,44.060115
2020-376622,2020-10-09,000001,Vente,293136,931,,CHE DE FONTAGNAC,0142,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000A0753,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,600,4.696334,44.059653
2020-376662,2020-09-15,000001,Vente,203000,4,,CHE DE SAINT MAURICE,0190,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000F0558,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,286,4.698496,44.055854
2020-376722,2020-09-17,000001,Vente,338000,56,,IMP MARDERIC,0114,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000B1228,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,850,4.703571,44.056026
2020-376722,2020-09-17,000001,Vente,338000,,,MARDERIC,B117,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000B1229,,,,,,,,,,,,,0,,,,,L,landes,,,825,4.703847,44.055698
2020-376722,2020-09-17,000001,Vente,338000,,,MARDERIC,B117,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000B1230,,,,,,,,,,,,,0,,,,,L,landes,,,353,4.703817,44.055541
2020-376834,2020-10-08,000001,Vente,293120,6,,CHE DES BAUMES,0022,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0879,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,819,4.695829,44.048435
2020-376834,2020-10-08,000001,Vente,293120,6,,CHE DES BAUMES,0022,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0879,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,819,4.695829,44.048435
2020-376914,2020-10-09,000001,Vente,170000,,,LE VILLAGE,B182,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000F0602,,,,,,,,,,,,,0,,,,,L,landes,,,262,4.702904,44.054948
2020-377081,2020-10-09,000002,Vente,170000,,,LE VILLAGE,B182,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000F0602,,,,,,,,,,,,,0,,,,,L,landes,,,262,4.702904,44.054948
2020-377081,2020-10-09,000002,Vente,170000,,,LE VILLAGE,B182,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000F0763,,,,,,,,,,,,,0,,,,,S,sols,,,290,4.702658,44.054694
2020-377181,2020-11-09,000001,Vente,240000,183,,RUE JEAN GIONO,0100,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000E0739,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,735,4.696277,44.055518
2020-377394,2020-11-10,000001,Vente,642000,5180,,RUE ALEXIS MARTIN,0003,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000F0129,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,975,4.701235,44.055005
2020-377505,2020-11-05,000001,Vente,182000,5739,,RUE GEORGES BUONO,0034,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000E0962,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,328,4.692283,44.05534
2020-377546,2020-10-27,000001,Vente,233800,5734,,RUE GEORGES BUONO,0034,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000E0955,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,329,4.693368,44.054914
2020-377626,2020-11-05,000001,Vente,213250,5627,,CHE DE SAINT MAURICE,0190,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000B0821,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,330,4.697431,44.058362
2020-377626,2020-11-05,000001,Vente,213250,,,GRANOUILLET,B103,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000B0823,,,,,,,,,,,,,0,,,,,S,sols,,,365,4.697395,44.058261
2020-377668,2020-11-30,000001,Vente,315750,74,,IMP HONORINE,0260,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000A0707,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,519,4.695631,44.05897
2020-377677,2020-11-16,000001,Vente,327805,,,LES COUDOULIERES OUEST,B076,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0227,,,,,,,,,,,,,0,,,,,S,sols,,,720,4.693432,44.047202
2020-377677,2020-11-16,000001,Vente,327805,440,,CHE DES BAUMES,0022,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0228,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,800,4.693734,44.047297
2020-377709,2020-11-27,000001,Vente,239000,4,,RUE FRANCOIS BONHOMME,0075,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000F0380,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,125,4.69887,44.053771
2020-377837,2020-11-30,000001,Vente,260000,6094,,RUE HONORE PANISSE,0250,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000A0648,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,514,4.693975,44.058514
2020-377852,2020-11-30,000001,Vente,306665,51,,IMP MARIUS,0320,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000A0657,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,800,4.69288,44.059661
2020-377907,2020-11-24,000001,Vente,425200,6009,,LE CAMP,B032,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C2013,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1200,4.702149,44.051758
2020-378023,2020-12-03,000001,Vente,115000,,,LES VERUNES,B180,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C2093,,,,,,,,,,,,,0,,,,,T,terres,,,1054,4.700101,44.049735
2020-378052,2020-11-25,000001,Vente,180000,5270,,RUE DU 19 MARS 1962,0056,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000C1092,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,793,4.698237,44.049371
2020-378069,2020-12-21,000001,Vente,222380,19,,IMP MOSSIEUR BRUN,0251,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000A0715,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,395,4.695434,44.058662
2020-378189,2020-12-28,000001,Vente,381000,5671,,RUE JEAN GIONO,0100,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000F0426,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,953,4.695566,44.056668
2020-378189,2020-12-28,000001,Vente,381000,,,PONTALAZAU,B140,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000F0429,,,,,,,,,,,,,0,,,,,VI,vignes,,,267,4.69562,44.056548
2020-378297,2020-12-22,000001,Vente,323950,377,,CHE DES BAUMES,0022,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0917,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHVER,Chênes -verts,960,4.695079,44.047999
2020-378297,2020-12-22,000001,Vente,323950,377,,CHE DES BAUMES,0022,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.695079,44.047999
2020-378297,2020-12-22,000001,Vente,323950,377,,CHE DES BAUMES,0022,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0917,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,4.695079,44.047999
2020-378297,2020-12-22,000001,Vente,323950,377,,CHE DES BAUMES,0022,30126,30278,Saint-Laurent-des-Arbres,30,,,302780000D0917,,,,,,,,,,,,,0,1,Maison,94,4,BT,taillis simples,CHVER,Chênes -verts,960,4.695079,44.047999