siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042290882,00010,04229088200010,O,1992-12-10,NN,,,2015-04-28T08:20:02,true,4,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042310656,00014,04231065600014,O,1980-01-01,NN,,,2015-05-14T03:05:41,true,4,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042317297,00010,04231729700010,O,1986-07-15,00,2020,,2022-08-29T09:02:42,true,4,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042335083,00012,04233508300012,O,1988-03-01,01,2020,,2022-08-29T09:02:42,true,4,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
217400589,00016,21740058900016,O,1983-03-01,11,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.78404,46.295935,0.58,street,Chemin des Cotes de la Ville 74360 La Chapelle-d'Abondance,74058_0265,D,CHEMIN DES COTES DE LA VILLE,
217400589,00024,21740058900024,O,1983-12-21,02,2020,,2022-08-29T09:08:45,false,3,,,,,LES PERRIERES,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.5049888,48.9559037,0.9,poi.school,École les Perrières Aulnay-sous-Bois,https://osm.org/way/79274290,G,,
217400589,00032,21740058900032,O,1996-04-01,NN,,,2021-05-11T11:32:32,false,4,MAIRIE,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217400589,00040,21740058900040,O,1994-12-25,NN,,,2016-01-12T00:10:32,false,2,MAIRIE,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORETS DE LA CHAPELLE D'ABONDANCE,,,,02.10Z,NAFRev2,N,,,0,,,,,,
217400589,00057,21740058900057,O,1994-12-25,NN,,,2021-10-27T08:10:21,false,3,MAIRIE,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2010-02-01,A,REMONTEES MECANIQUES CHAPELLE D'ABONDANC,,,,49.39C,NAFRev2,O,,,0,,,,,,
217400589,00065,21740058900065,O,1990-12-31,NN,,,2008-01-04T18:41:40,false,3,MAIRIE,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
247400310,00014,24740031000014,O,1987-12-03,NN,,,2013-05-18T02:18:48,false,5,,,,,CHEF LIEU,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,84.11Z,NAFRev2,O,6.77425,46.292845,0.38,street,Chemin Neuf 74360 La Chapelle-d'Abondance,74058_0560,G,CHEMIN NEUF,
257401091,00018,25740109100018,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267400943,00010,26740094300010,O,1986-01-06,NN,,,2019-10-25T15:28:45,true,4,MAIRIE,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
277401832,00013,27740183200013,O,,NN,,,,true,1,,,,,MAIRIE,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277402970,00010,27740297000010,O,,NN,,,,true,1,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
297400905,00016,29740090500016,O,2002-05-01,,,,2008-01-04T19:07:56,true,3,MAIRIE,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300884855,00036,30088485500036,O,,NN,,,,true,1,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301390688,00010,30139068800010,O,,,,,,true,1,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301494365,00028,30149436500028,O,,NN,,,,true,1,,,,,LE PASSENGUE,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,55.60,NAP,N,,,0,,,,,,
302679154,00013,30267915400013,O,1974-01-01,,,,,true,1,,,,,AU GAI SOLEIL,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,5.5501998,44.8224786,0.89,poi.hotel,Au Gai Soleil du Mont-Aiguille (Hôtel) Chichilianne,https://osm.org/way/233473994,G,,
303948590,00011,30394859000011,O,,,,,,true,1,,,,,LES SAPINS,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,6.787857,46.296442,0.36,street,Route des Moulins 74360 La Chapelle-d'Abondance,74058_0555,G,ROUTE DES MOULINS,
304973829,00019,30497382900019,O,1975-01-01,NN,,,2010-11-10T12:17:40,true,6,,,,,LE CARLINA,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20B,NAFRev2,N,6.1247917,45.011673,0.89,poi.hotel,Le Carlina (Hôtel) Les Deux Alpes,https://osm.org/node/315860419,G,,
305148603,00015,30514860300015,O,,,,,,true,1,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
305436693,00017,30543669300017,O,,NN,,,,true,1,,,,LD,LA PANTIAZ,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.11,NAP,N,6.797671,46.270946,0.43,street,Piste Pastorale de L Auberraz 74360 La Chapelle-d'Abondance,74058_0034,G,PISTE PASTORALE DE L AUBERRAZ,
306669045,00016,30666904500016,O,1975-01-01,00,2020,,2022-08-29T09:12:33,true,7,CHEF LIEU,,,,CHEF LIEU,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2020-09-05,A,,,,,68.20A,NAFRev2,N,6.77425,46.292845,0.38,street,Chemin Neuf 74360 La Chapelle-d'Abondance,74058_0560,G,CHEMIN NEUF,
307272708,00024,30727270800024,O,1998-01-01,NN,,,,false,3,,,,,LE RYS,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,70.2A,NAFRev1,N,6.799951,46.295041,0.65,street,Route du Rys 74360 La Chapelle-d'Abondance,74058_0635,G,ROUTE DU RYS,
307654103,00018,30765410300018,O,1977-01-01,NN,,,,true,1,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
310195987,00022,31019598700022,O,1996-01-01,NN,,,2010-03-04T15:53:33,true,5,VILLE DU NANT,,,,VILLE DU NANS,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2009-11-26,A,,,,,90.03A,NAFRev2,N,6.81271,46.288248,0.81,street,Route de la Ville du Nant 74360 La Chapelle-d'Abondance,74058_0740,G,ROUTE DE LA VILLE DU NANT,
310511878,00020,31051187800020,O,,NN,,,,true,1,,,,,IMMEUBLE L'OUTEAU,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
311523021,00047,31152302100047,O,2000-12-31,NN,,,2006-10-27T00:30:23,true,3,,,,,LA CHAPELLE,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2A,NAFRev1,N,6.778367,46.295528,0.92,street,Route de Savoie 74360 La Chapelle-d'Abondance,74058_0655,G,ROUTE DE SAVOIE,
311808166,00012,31180816600012,O,1978-01-01,,,,2006-12-15T00:17:31,false,3,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
311808166,00020,31180816600020,O,1997-12-18,NN,,,2008-01-04T20:09:54,true,3,,,,,ESF,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
311828966,00011,31182896600011,O,1977-01-01,NN,,,,true,1,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4H,NAF1993,N,,,0,,,,,,
311851919,00010,31185191900010,O,,NN,,,,true,1,,,,,RESTAUR CRET BENIT,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
313556144,00019,31355614400019,O,,NN,,,,true,1,,,,LD,LES PLANS,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,15.8C,NAF1993,O,6.788426,46.294562,0.74,street,Chemin des Plans 74360 La Chapelle-d'Abondance,74058_0610,G,CHEMIN DES PLANS,
313556169,00016,31355616900016,O,,NN,,,,true,1,,,,,LES PLANS,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1988-04-03,F,,,,,38.40,NAP,N,6.788426,46.294562,0.74,street,Chemin des Plans 74360 La Chapelle-d'Abondance,74058_0610,G,CHEMIN DES PLANS,
313620643,00012,31362064300012,O,,NN,,,,true,1,,,,LD,LES PLANS,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,38.40,NAP,N,6.788426,46.294562,0.74,street,Chemin des Plans 74360 La Chapelle-d'Abondance,74058_0610,G,CHEMIN DES PLANS,
313785990,00018,31378599000018,O,,NN,,,,true,1,,,,,LA VILLE DU NANT,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,81.11,NAP,N,6.81271,46.288248,0.94,street,Route de la Ville du Nant 74360 La Chapelle-d'Abondance,74058_0740,G,ROUTE DE LA VILLE DU NANT,
313793895,00019,31379389500019,O,,NN,,,,true,1,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,02.20,NAP,N,,,0,,,,,,
313793960,00011,31379396000011,O,1978-01-01,NN,,,2010-04-18T03:41:14,true,3,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
313793960,00029,31379396000029,O,1996-01-01,NN,,,2009-03-16T08:48:54,false,3,,,,,LARIOT,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,55.2E,NAFRev1,N,6.784621,46.294675,0.78,street,Route de l’Ariot 74360 La Chapelle-d'Abondance,74058_0019,G,ROUTE DE L ARIOT,
314013327,00015,31401332700015,O,,NN,,,,true,1,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,64.49,NAP,N,,,0,,,,,,
314162793,00033,31416279300033,O,1981-01-01,NN,,,,false,4,,,,,LES CONTAMINES,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,70.2A,NAF1993,N,6.780945,46.293961,0.81,street,Route des Contamines 74360 La Chapelle-d'Abondance,74058_0235,G,ROUTE DES CONTAMINES,
314384686,00031,31438468600031,O,1990-07-01,NN,,,,true,3,,,,,CHALET LE TRIOLET,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.6K,NAF1993,N,4.6632999,44.7075798,0.72,poi.community_centre,Salle des Fêtes Le Triolet Chomérac,https://osm.org/way/39516093,G,,
314496795,00019,31449679500019,O,1978-01-01,NN,,,2010-10-14T11:46:03,true,4,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314613068,00019,31461306800019,O,1978-01-01,NN,,,2010-10-14T14:53:56,true,2,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,,,,,,0,,,,,,
314655622,00012,31465562200012,O,1978-01-01,02,2020,,2022-08-29T09:14:39,true,7,,43,,RTE,DES FRASSES,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2019-08-01,A,DES CORNETTES,,,,56.10A,NAFRev2,O,6.788984,46.295436,0.86,housenumber,43 Route des Frasses 74360 La Chapelle-d'Abondance,74058_0415_00043,G,43 ROUTE DES FRASSES,
314868324,00018,31486832400018,O,,NN,,,,true,1,,,,,LE PETIT CHAMOIS,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,6.77657,46.295792,0.46,street,Chemin de la Petite Arvine 74360 La Chapelle-d'Abondance,74058_0580,G,CHEMIN DE LA PETITE ARVINE,
315097600,00011,31509760000011,O,,,,,,true,1,,,,,L ETERLOU,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,6.771105,46.296038,0.91,street,Chemin de l’Eterlou 74360 La Chapelle-d'Abondance,74058_0355,G,CHEMIN DE L ETERLOU,
316230796,00013,31623079600013,O,1979-01-01,01,2020,,2022-08-29T09:15:10,true,5,,,,,LA PANTIAZ,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2022-06-29,A,,,,,43.21A,NAFRev2,N,6.797671,46.270946,0.43,street,Piste Pastorale de L Auberraz 74360 La Chapelle-d'Abondance,74058_0034,G,PISTE PASTORALE DE L AUBERRAZ,
316806223,00020,31680622300020,O,1985-03-30,11,2020,,2022-08-29T09:15:21,true,5,,127,,CHE,DE LA DRANSETTE,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2018-08-01,A,BENAND ET CIE,,,,43.99C,NAFRev2,O,6.811362,46.284304,0.89,housenumber,127 Chemin de la Dransette 74360 La Chapelle-d'Abondance,74058_0320_00127,G,127 CHEMIN DE LA DRANSETTE,
317462471,00010,31746247100010,O,1979-01-01,NN,,,2016-06-08T10:55:20,true,5,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
318032976,00017,31803297600017,O,1980-01-01,NN,,,2014-07-08T00:21:40,true,4,IMM LE CHARDON BLEU,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
318496643,00020,31849664300020,O,2001-05-22,NN,,,2008-01-04T21:00:57,true,3,,,,LD,LES THOULES,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.793845,46.294259,0.83,street,Route des Thoules 74360 La Chapelle-d'Abondance,74058_0685,G,ROUTE DES THOULES,
318615143,00019,31861514300019,O,1980-01-01,NN,,,,true,1,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
318711231,00031,31871123100031,O,2010-12-27,,,,2011-02-10T14:35:40,true,1,,,,,ESF,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
319029807,00025,31902980700025,O,1994-09-29,NN,,,,true,1,,,,,LES COTES DE LA VILLE,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.78404,46.295935,0.85,street,Chemin des Cotes de la Ville 74360 La Chapelle-d'Abondance,74058_0265,G,CHEMIN DES COTES DE LA VILLE,
319672812,00017,31967281200017,O,1980-07-31,NN,,,2008-04-05T00:19:34,true,3,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
320010028,00019,32001002800019,O,1980-08-01,NN,,,2008-01-04T18:09:23,true,4,,,,,LA PANTHIAZ,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.797671,46.270946,0.4,street,Piste Pastorale de L Auberraz 74360 La Chapelle-d'Abondance,74058_0034,G,PISTE PASTORALE DE L AUBERRAZ,
320315112,00013,32031511200013,O,1980-10-21,NN,,,2013-04-10T11:43:10,true,4,,,,,IMM LE CHARDON BLEU,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,70.3A,NAF1993,N,-3.0005753,48.8454565,0.7,poi.restaurant,Le Chardon Bleu (Restaurant) Île-de-Bréhat,https://osm.org/node/845249577,G,,
320377641,00016,32037764100016,O,1980-11-15,NN,,,2006-10-27T01:08:52,true,3,,,,,LES PETITS CHAMOIS,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.1D,NAFRev1,N,6.77657,46.295792,0.38,street,Chemin de la Petite Arvine 74360 La Chapelle-d'Abondance,74058_0580,G,CHEMIN DE LA PETITE ARVINE,
320708266,00012,32070826600012,O,1980-12-01,,,,,true,4,,,,LD,IMMEUBLE DES GENTIANETTES,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,55.2E,NAF1993,N,6.779787,46.294101,0.53,street,Chemin des Gentianes 74360 La Chapelle-d'Abondance,74058_0455,G,CHEMIN DES GENTIANES,
320961345,00016,32096134500016,O,,,,,,true,1,,,,,LA PESSE,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,6.813784,46.284698,0.92,street,Route de la Pesse 74360 La Chapelle-d'Abondance,74058_0575,G,ROUTE DE LA PESSE,
321064362,00049,32106436200049,O,2016-02-16,,,,2021-02-23T10:44:54,true,2,,,,,LA VILLE DU NANT,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,85.51Z,NAFRev2,N,6.81271,46.288248,0.94,street,Route de la Ville du Nant 74360 La Chapelle-d'Abondance,74058_0740,G,ROUTE DE LA VILLE DU NANT,
321160939,00039,32116093900039,O,2001-03-01,NN,,,2015-03-13T13:17:56,false,4,ESF LA CHAPELLE D'ABONDANC,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,85.51Z,NAFRev2,N,6.77425,46.292845,0.8,street,Chemin Neuf 74360 La Chapelle-d'Abondance,74058_0560,D,CHEMIN NEUF,
321160939,00047,32116093900047,O,2014-12-29,,,,2021-02-23T10:44:59,true,1,,,,,L'ARIOZ,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2014-12-29,A,,,,,85.51Z,NAFRev2,N,6.784621,46.294675,0.69,street,Route de l’Ariot 74360 La Chapelle-d'Abondance,74058_0019,G,ROUTE DE L ARIOT,
321884579,00046,32188457900046,O,,NN,,,,true,1,,,,,IMMEUBLE L'OUSTEAU,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322341876,00017,32234187600017,O,1981-06-01,NN,,,2014-07-08T00:26:51,true,4,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
322346396,00011,32234639600011,O,1981-07-01,NN,,,2008-11-07T00:38:40,false,4,,,,LD,VERS L EGLISE,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,4.8639777,46.6055675,0.88,poi.bus_stop,Abribus vers l'Eglise (Arrêt de bus) Jugy,https://osm.org/node/2752707958,G,,
322346396,00029,32234639600029,O,1981-07-01,02,2020,,2022-08-29T09:17:28,false,5,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2008-01-01,A,COSTA NUOVA COLONIES,,,,55.10Z,NAFRev2,O,,,0,,,,,,
322346396,00037,32234639600037,O,1985-12-01,NN,,,2008-01-04T18:34:50,false,5,,,,LD,COSTA NUOVA  SPORTS,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
322346396,00060,32234639600060,O,2014-01-01,,,,2022-11-23T08:50:57,false,2,,37,,CHE,DE LA FIN,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2022-10-01,A,CENT CRISTAUX,,,,55.20Z,NAFRev2,O,6.78687,46.295169,0.87,housenumber,37 Chemin de la Fin 74360 La Chapelle-d'Abondance,74058_0370_00037,G,37 CHEMIN DE LA FIN,
322514167,00012,32251416700012,O,1981-07-25,NN,,,2006-12-15T00:21:28,false,3,,,,,CHEF LIEU,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,6.77425,46.292845,0.38,street,Chemin Neuf 74360 La Chapelle-d'Abondance,74058_0560,G,CHEMIN NEUF,
322514167,00020,32251416700020,O,1981-07-25,NN,,,2008-01-04T18:36:35,true,5,,,,,LES COTES DE LA VILLE,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.78404,46.295935,0.85,street,Chemin des Cotes de la Ville 74360 La Chapelle-d'Abondance,74058_0265,G,CHEMIN DES COTES DE LA VILLE,
322514167,00038,32251416700038,O,1998-01-01,NN,,,2008-01-04T18:36:35,false,3,,,,,LA CHAPELLE,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.778367,46.295528,0.92,street,Route de Savoie 74360 La Chapelle-d'Abondance,74058_0655,G,ROUTE DE SAVOIE,
322514175,00015,32251417500015,O,1981-07-25,NN,,,,false,4,,,,,CHEF LIEU,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4N,NAF1993,N,6.77425,46.292845,0.38,street,Chemin Neuf 74360 La Chapelle-d'Abondance,74058_0560,G,CHEMIN NEUF,
322514175,00023,32251417500023,O,1999-01-01,,,,,false,3,IMM LES CYCLAMENS,,,,LIEU DIT LE BANFIN,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,52.4N,NAF1993,N,6.794403,46.293177,0.38,street,Chemin de Devant le Nant 74360 La Chapelle-d'Abondance,74058_0310,G,CHEMIN DE DEVANT LE NANT,
322514175,00031,32251417500031,O,1981-07-25,NN,,,2015-12-11T08:51:44,false,5,,,,,LA PANTHIAZ,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,O,6.797671,46.270946,0.4,street,Piste Pastorale de L Auberraz 74360 La Chapelle-d'Abondance,74058_0034,G,PISTE PASTORALE DE L AUBERRAZ,
322514175,00056,32251417500056,O,2015-01-01,,,,2021-02-23T10:46:05,true,1,LES PLANS,,,,LA CHAPELLE,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,6.778367,46.295528,0.92,street,Route de Savoie 74360 La Chapelle-d'Abondance,74058_0655,G,ROUTE DE SAVOIE,
323108332,00012,32310833200012,O,1981-08-13,NN,,,,true,4,,,,,CHEF LIEU,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,6.77425,46.292845,0.38,street,Chemin Neuf 74360 La Chapelle-d'Abondance,74058_0560,G,CHEMIN NEUF,
323108332,00020,32310833200020,O,1981-08-13,NN,,,,false,4,,,,,PASSENGUE,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
323262279,00017,32326227900017,O,1981-12-20,NN,,,2009-06-27T04:27:09,true,4,,,,,LE JOLY,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.1A,NAFRev1,O,6.794403,46.293177,0.34,street,Chemin de Devant le Nant 74360 La Chapelle-d'Abondance,74058_0310,G,CHEMIN DE DEVANT LE NANT,
323262279,00033,32326227900033,O,1997-06-10,,,,2006-11-25T09:54:10,false,3,,,,LD,CHEVENNE,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2004-07-26,F,L'ETABLE,,,,55.3A,NAFRev1,N,6.789432,46.297148,0.93,street,Route de Chevenne 74360 La Chapelle-d'Abondance,74058_0175,G,ROUTE DE CHEVENNE,
323369397,00019,32336939700019,O,1981-12-19,NN,,,2014-07-08T00:27:54,true,5,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
323673715,00021,32367371500021,O,1990-05-01,NN,,,2008-11-07T00:40:26,true,3,,,,LD,LES PLAGNES,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2003-07-20,F,,,,,,,O,6.778117,46.299401,0.51,street,Chemin de la Plagne 74360 La Chapelle-d'Abondance,74058_0595,G,CHEMIN DE LA PLAGNE,
323738450,00028,32373845000028,O,1988-10-15,NN,,,2020-12-14T14:41:26,false,6,CHEF LIEU,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,86.21Z,NAFRev2,N,6.77425,46.292845,0.38,street,Chemin Neuf 74360 La Chapelle-d'Abondance,74058_0560,D,CHEMIN NEUF,
323738450,00044,32373845000044,O,2021-04-22,,,,2022-12-17T02:24:00,true,1,,273,,RTE,DE SAVOIE,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,86.21Z,NAFRev2,N,6.784892,46.295488,0.86,housenumber,273 Route de Savoie 74360 La Chapelle-d'Abondance,74058_0655_00273,G,273 ROUTE DE SAVOIE,
324933464,00012,32493346400012,O,1982-06-25,NN,,,2008-01-04T19:01:52,true,3,,,,LD,IMMEUBLE L'OUSTEAU,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325362093,00024,32536209300024,O,2001-01-01,NN,,,2006-12-15T00:22:47,false,3,,,,,LES PLAGNES,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,02.0B,NAFRev1,N,6.778117,46.299401,0.51,street,Chemin de la Plagne 74360 La Chapelle-d'Abondance,74058_0595,G,CHEMIN DE LA PLAGNE,
325362093,00032,32536209300032,O,2005-02-01,,,,2014-07-08T00:29:55,true,3,LES PLAGNES,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,6.778117,46.299401,0.51,street,Chemin de la Plagne 74360 La Chapelle-d'Abondance,74058_0595,D,CHEMIN DE LA PLAGNE,
325789493,00013,32578949300013,O,1979-01-01,NN,,,2020-04-29T08:12:43,false,4,,,,,,74360,LA CHAPELLE D'ABONDANCE,,,74058,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,