id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849298,2021-01-08,000001,Vente,709,,,LA DODEMANERIE,B116,50170,50589,Tanis,50,,,50589000ZC0071,,,,,,,,,,,,,0,,,,,P,prés,,,2364,-1.429176,48.589103
2021-850116,2021-03-23,000001,Vente,181600,,,BREE,B008,50170,50589,Tanis,50,,,505890000C0518,,,,,,,,,,,,,0,,,,,J,jardins,,,1025,-1.446627,48.577038
2021-850116,2021-03-23,000001,Vente,181600,7,,RUE DE LA PLAINE,0060,50170,50589,Tanis,50,,,505890000C0519,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1443,-1.446657,48.576892
2021-850116,2021-03-23,000001,Vente,181600,,,LE HAUT DE BREE,B444,50170,50589,Tanis,50,,,50589000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,549,-1.446237,48.576912
2021-850214,2021-03-19,000001,Vente,9995,4,B,RUE DU ROUVRE,0065,50170,50589,Tanis,50,,,50589000ZE0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,566,0,T,terres,,,9720,-1.441395,48.579922
2021-850214,2021-03-19,000001,Vente,9995,4,B,RUE DU ROUVRE,0065,50170,50589,Tanis,50,,,50589000ZE0006,,,,,,,,,,,,,0,1,Maison,30,2,T,terres,,,9720,-1.441395,48.579922
2021-850214,2021-03-19,000001,Vente,9995,4,B,RUE DU ROUVRE,0065,50170,50589,Tanis,50,,,50589000ZE0006,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,3000,-1.441395,48.579922
2021-850214,2021-03-19,000001,Vente,9995,4,B,RUE DU ROUVRE,0065,50170,50589,Tanis,50,,,50589000ZE0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,566,0,S,sols,,,3000,-1.441395,48.579922
2021-854932,2021-06-14,000001,Vente,450000,,,LA MIGUERIE,B149,50170,50589,Tanis,50,,,50589000ZB0084,,,,,,,,,,,,,0,,,,,T,terres,,,10170,-1.445106,48.594778
2021-854932,2021-06-14,000001,Vente,450000,,,LA MIGUERIE,B149,50170,50589,Tanis,50,,,50589000ZB0084,,,,,,,,,,,,,0,,,,,P,prés,,,16790,-1.445106,48.594778
2021-854932,2021-06-14,000001,Vente,450000,,,LA MIGUERIE,B149,50170,50589,Tanis,50,,,50589000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,2920,-1.444338,48.593774
2021-854932,2021-06-14,000001,Vente,450000,15,,RUE DE LA FORGE,0030,50170,50589,Tanis,50,,,50589000ZB0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-1.443889,48.594722
2021-854932,2021-06-14,000001,Vente,450000,15,,RUE DE LA FORGE,0030,50170,50589,Tanis,50,,,50589000ZB0086,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1500,-1.443889,48.594722
2021-854932,2021-06-14,000001,Vente,450000,15,,RUE DE LA FORGE,0030,50170,50589,Tanis,50,,,50589000ZB0086,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1500,-1.443889,48.594722
2021-854932,2021-06-14,000001,Vente,450000,15,,RUE DE LA FORGE,0030,50170,50589,Tanis,50,,,50589000ZB0086,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,6695,-1.443889,48.594722
2021-854932,2021-06-14,000001,Vente,450000,15,,RUE DE LA FORGE,0030,50170,50589,Tanis,50,,,50589000ZB0086,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6695,-1.443889,48.594722
2021-854932,2021-06-14,000001,Vente,450000,15,,RUE DE LA FORGE,0030,50170,50589,Tanis,50,,,50589000ZB0086,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,6695,-1.443889,48.594722
2021-854932,2021-06-14,000001,Vente,450000,,,LA MIGUERIE,B149,50170,50589,Tanis,50,,,50589000ZB0087,,,,,,,,,,,,,0,,,,,S,sols,,,480,-1.443464,48.594747
2021-857466,2021-08-23,000001,Vente,110000,13,,RTE NATIONALE,0050,50170,50589,Tanis,50,,,505890000C0411,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,2540,-1.44629,48.578027
2021-857466,2021-08-23,000001,Vente,110000,13,,RTE NATIONALE,0050,50170,50589,Tanis,50,,,505890000C0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2540,-1.44629,48.578027
2021-857466,2021-08-23,000001,Vente,110000,13,,RTE NATIONALE,0050,50170,50589,Tanis,50,,,505890000C0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2540,-1.44629,48.578027
2021-858230,2021-08-23,000001,Vente,170000,7,,RUE DES LANDES,0040,50170,50589,Tanis,50,,,50589000ZC0036,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,525,-1.429697,48.590641
2021-858230,2021-08-23,000001,Vente,170000,7,,RUE DES LANDES,0040,50170,50589,Tanis,50,,,50589000ZC0036,,,,,,,,,,,,,0,1,Maison,77,3,VE,vergers,,,1770,-1.429697,48.590641
2021-858230,2021-08-23,000001,Vente,170000,7,,RUE DES LANDES,0040,50170,50589,Tanis,50,,,50589000ZC0036,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,13890,-1.429697,48.590641
2021-858230,2021-08-23,000001,Vente,170000,7,,RUE DES LANDES,0040,50170,50589,Tanis,50,,,50589000ZC0036,,,,,,,,,,,,,0,1,Maison,77,3,P,prés,,,3145,-1.429697,48.590641
2021-858230,2021-08-23,000001,Vente,170000,7,,RUE DES LANDES,0040,50170,50589,Tanis,50,,,50589000ZC0036,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,-1.429697,48.590641
2021-858520,2021-09-17,000001,Vente,2285,,,LA DODEMANERIE,B116,50170,50589,Tanis,50,,,50589000ZC0070,,,,,,,,,,,,,0,,,,,P,prés,,,6528,-1.429446,48.588439
2021-859360,2021-09-17,000001,Vente,56240,,,LES LANDES,B337,50170,50589,Tanis,50,,,50589000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,10290,-1.424873,48.589807
2021-859360,2021-09-17,000001,Vente,56240,,,LA DODEMANERIE,B116,50170,50589,Tanis,50,,,50589000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,5333,-1.432285,48.589022
2021-859360,2021-09-17,000001,Vente,56240,,,LA DODEMANERIE,B116,50170,50589,Tanis,50,,,50589000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,10667,-1.432285,48.589022
2021-859360,2021-09-17,000001,Vente,56240,,,LA DODEMANERIE,B116,50170,50589,Tanis,50,,,50589000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,13813,-1.433488,48.588485
2021-859360,2021-09-17,000001,Vente,56240,,,LA DODEMANERIE,B116,50170,50589,Tanis,50,,,50589000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,27627,-1.433488,48.588485
2021-859360,2021-09-17,000001,Vente,56240,9,,RUE DES LANDES,0040,50170,50589,Tanis,50,,,50589000ZC0069,,,,,,,,,,,,,0,,,,,P,prés,,,5640,-1.428537,48.590502
2021-859360,2021-09-17,000001,Vente,56240,9,,RUE DES LANDES,0040,50170,50589,Tanis,50,,,50589000ZC0069,,,,,,,,,,,,,0,,,,,P,prés,,,20140,-1.428537,48.590502
2021-860824,2021-10-25,000001,Vente,80000,,,LE BAS DU BOURG,B193,50170,50589,Tanis,50,,,50589000ZB0127,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.436826,48.593387
2021-860824,2021-10-25,000001,Vente,80000,,,LE BAS DU BOURG,B193,50170,50589,Tanis,50,,,50589000ZB0128,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.436837,48.593705
2021-860824,2021-10-25,000001,Vente,80000,26,,RUE DE LA GARE,0035,50170,50589,Tanis,50,,,50589000ZB0132,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,640,-1.436885,48.593519
2021-862081,2021-11-17,000001,Vente,19500,,,JARDIN DU PRESBYTERE,B071,50170,50589,Tanis,50,,,505890000A0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-1.441614,48.592399
2021-862081,2021-11-17,000001,Vente,19500,,,JARDIN DU PRESBYTERE,B071,50170,50589,Tanis,50,,,505890000A0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,972,-1.441959,48.592507
2021-863736,2021-12-31,000001,Vente,1800,,,LA MIGUERIE,B149,50170,50589,Tanis,50,,,50589000ZB0081,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2260,-1.446873,48.596815
2021-863755,2021-12-30,000001,Vente,30000,,,PRE DE BREHAL,B405,50170,50589,Tanis,50,,,505890000C0496,,,,,,,,,,,,,0,,,,,S,sols,,,116,-1.451109,48.577575
2021-863755,2021-12-30,000001,Vente,30000,,,PRE DE BREHAL,B405,50170,50589,Tanis,50,,,505890000C0497,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.451049,48.577579
2021-863755,2021-12-30,000001,Vente,30000,,,LA CAIRONNIERE,B098,50170,50589,Tanis,50,,,505890000C0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,792,-1.451007,48.577374
2021-863755,2021-12-30,000001,Vente,30000,,,LA CAIRONNIERE,B098,50170,50589,Tanis,50,,,505890000C0499,,,,,,,,,,,,,0,,,,,VE,vergers,,,1495,-1.45076,48.577082
2021-863755,2021-12-30,000001,Vente,30000,,,LA CAIRONNIERE,B098,50170,50589,Tanis,50,,,505890000C0500,,,,,,,,,,,,,0,,,,,VE,vergers,,,1614,-1.450994,48.576947
2021-863755,2021-12-30,000001,Vente,30000,,,VILLAGE DE BREE,B441,50170,50589,Tanis,50,,,505890000C0501,,,,,,,,,,,,,0,,,,,S,sols,,,260,-1.45126,48.577554
