siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401449,00016,21540144900016,O,1983-03-01,01,2019,,2021-10-27T08:08:52,true,3,,20,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.264991,48.52427,0.95,housenumber,20 Grande Rue 54290 Crévéchamps,54144_0021_00020,G,20 GRANDE RUE,
215401449,00024,21540144900024,O,1983-12-21,01,2019,,2021-10-27T08:08:52,false,4,,20,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.264991,48.52427,0.95,housenumber,20 Grande Rue 54290 Crévéchamps,54144_0021_00020,G,20 GRANDE RUE,
215401449,00032,21540144900032,O,1997-01-01,NN,,,2008-01-04T18:36:08,false,3,MAIRIE,20,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.264991,48.52427,0.95,housenumber,20 Grande Rue 54290 Crévéchamps,54144_0021_00020,G,20 GRANDE RUE,
255402687,00016,25540268700016,O,1986-06-19,NN,,,,false,4,MAIRIE,20,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1C,NAF1993,N,6.264991,48.52427,0.95,housenumber,20 Grande Rue 54290 Crévéchamps,54144_0021_00020,G,20 GRANDE RUE,
265405191,00015,26540519100015,O,1992-01-01,NN,,,2010-06-26T03:11:59,true,3,MAIRIE,20,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.264991,48.52427,0.95,housenumber,20 Grande Rue 54290 Crévéchamps,54144_0021_00020,G,20 GRANDE RUE,
295400683,00013,29540068300013,O,1983-08-10,NN,,,2006-11-25T09:10:48,true,3,,,,,,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
308207547,00016,30820754700016,O,,,,,,true,1,,,,RTE,DE BENNEY,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.26119,48.524798,0.75,street,Rue de Benney 54290 Crévéchamps,54144_0020,G,RUE DE BENNEY,
310591904,00019,31059190400019,O,,,,,,true,1,,,,RUE,DE NANCY,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,58.09,NAP,N,6.26411,48.529882,0.94,street,Rue de Nancy 54290 Crévéchamps,54144_0028,G,RUE DE NANCY,
313677882,00026,31367788200026,O,1992-04-01,,,,2015-05-14T04:44:17,false,5,,,,,,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
314766064,00013,31476606400013,O,,NN,,,,true,1,,,,,,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
316855766,00010,31685576600010,O,1979-01-01,03,2019,,2021-10-27T08:19:56,true,4,,1,,RUE,DE VELLE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,6.268337,48.524123,0.92,housenumber,1 Rue de Velle sur Moselle 54290 Crévéchamps,54144_oc82mk_00001,G,1 RUE DE VELLE SUR MOSELLE,
320563208,00026,32056320800026,O,1983-01-01,,,,,true,1,,2,,RUE,NATIONALE 57,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,26.7Z,NAF1993,N,6.261277,48.533855,0.42,housenumber,2 Rue de Nancy 54290 Crévéchamps,54144_0028_00002,G,2 RUE DE NANCY,
320736291,00040,32073629100040,O,2011-12-01,03,2019,,2021-10-27T08:21:54,false,1,,10,,RUE,PRINCIPALE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.99B,NAFRev2,O,6.261349,48.523124,0.39,housenumber,10 Rue de Saint-Remimont 54290 Crévéchamps,54144_0030_00010,G,10 RUE DE SAINT REMIMONT,
327638177,00078,32763817700078,O,2018-06-18,01,2019,4329AZ,2021-10-27T08:26:03,true,2,,28,,RUE,DE SADECHAMPS,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,CNL'RENOV,43.99A,NAFRev2,O,6.26716,48.520595,0.95,housenumber,28 Rue de Sadéchamps 54290 Crévéchamps,54144_0029_00028,G,28 RUE DE SADECHAMPS,
328692454,00023,32869245400023,O,1983-12-08,,,,2008-11-07T00:46:35,false,3,,5,,RUE,DU BOIS,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4F,NAF1993,N,6.262614,48.525779,0.94,housenumber,5 Rue du Bois 54290 Crévéchamps,54144_0022_00005,G,5 RUE DU BOIS,
331821959,00029,33182195900029,O,1987-04-01,NN,,,2008-05-28T03:58:13,true,4,,4,,RUE,DU BOIS,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.99A,NAFRev2,N,6.263626,48.52585,0.94,housenumber,4 Rue du Bois 54290 Crévéchamps,54144_0022_00004,G,4 RUE DU BOIS,
333465508,00013,33346550800013,O,1985-06-01,NN,,,2008-01-04T20:39:30,true,3,,,,,,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
337732721,00010,33773272100010,O,,NN,,,,true,1,,,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,6.265117,48.52503,0.95,street,Grande Rue 54290 Crévéchamps,54144_0021,G,GRANDE RUE,
339518151,00024,33951815100024,O,1900-01-01,NN,,,2013-11-05T11:21:06,false,3,,,,RTE,PRINCIPALE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.11,NAP,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
339861148,00015,33986114800015,O,,NN,,,,true,1,,,,,ANCIENNE ROUTE DE BENNEY,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.43,NAP,N,6.26119,48.524798,0.51,street,Rue de Benney 54290 Crévéchamps,54144_0020,G,RUE DE BENNEY,
340243062,00015,34024306200015,O,,NN,,,,true,1,,28,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,69.23,NAP,N,6.265117,48.52503,0.95,housenumber,28 Grande Rue 54290 Crévéchamps,54144_0021_00028,G,28 GRANDE RUE,
340759554,00017,34075955400017,O,1987-03-16,NN,,,2014-01-11T12:36:15,true,4,,,,,,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342774601,00013,34277460100013,O,,,,,,true,1,,,,CHE,BERGERIE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,45.4D,NAF1993,N,6.267209,48.521252,0.65,street,Clos de la Bergerie 54290 Crévéchamps,54144_0034,G,CLOS DE LA BERGERIE,
351279641,01083,35127964101083,O,1997-04-14,NN,,,,false,4,,,,,LE GRAND ROZOT,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,14.2A,NAF1993,O,6.265117,48.52503,0.35,street,Grande Rue 54290 Crévéchamps,54144_0021,G,GRANDE RUE,
351456017,00018,35145601700018,O,,NN,,,,true,1,,23,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,6.264733,48.523974,0.95,housenumber,23 Grande Rue 54290 Crévéchamps,54144_0021_00023,G,23 GRANDE RUE,
351511555,00010,35151155500010,O,1989-07-05,NN,,,2021-05-18T19:34:12,true,4,,49,,RUE,PRINCIPALE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,68.20A,NAFRev2,N,6.264259,48.526332,0.34,housenumber,49 Grande Rue 54290 Crévéchamps,54144_0021_00049,G,49 GRANDE RUE,
352706618,00019,35270661800019,O,1989-11-30,NN,,,2010-04-18T05:28:31,false,6,,11,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,6.265125,48.523108,0.95,housenumber,11 Grande Rue 54290 Crévéchamps,54144_0021_00011,G,11 GRANDE RUE,
352706618,00027,35270661800027,O,2008-04-24,,,,2014-07-08T00:57:22,false,2,,4,,RUE,SADECHAMPS,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.21A,NAFRev2,O,6.265429,48.522415,0.94,housenumber,4 Rue de Sadéchamps 54290 Crévéchamps,54144_0029_00004,G,4 RUE DE SADECHAMPS,
377512967,00011,37751296700011,O,,NN,,,,true,1,,38,,RUE,PRINCIPALE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,45.2V,NAF1993,O,6.268386,48.520178,0.39,housenumber,38 Rue de Sadéchamps 54290 Crévéchamps,54144_0029_00038,G,38 RUE DE SADECHAMPS,
378580369,00031,37858036900031,O,2002-12-31,NN,,,2014-07-08T01:01:51,false,4,,3,,RTE,DE NANCY,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.99C,NAFRev2,N,6.264243,48.529708,0.76,housenumber,3 Rue de Nancy 54290 Crévéchamps,54144_0028_00003,G,3 RUE DE NANCY,
378767289,00028,37876728900028,O,2011-12-25,NN,,4322AZ,2018-09-29T12:06:46,true,4,,2,,,GRAND RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,43.22A,NAFRev2,N,6.266192,48.522852,0.8,housenumber,2 Grande Rue 54290 Crévéchamps,54144_0021_00002,G,2 GRANDE RUE,
378782536,00031,37878253600031,O,1993-01-01,NN,,,2008-01-04T21:20:50,false,3,,,,,CENTRE ULM,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.3418416,47.0859256,0.88,poi.sports_centre,Base ULM de Lémeré (Centre sportif) Lémeré,https://osm.org/node/5540784123,G,,
384707683,00023,38470768300023,O,1993-12-01,NN,,,,true,1,,44,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2L,NAF1993,N,6.264273,48.525839,0.95,housenumber,44 Grande Rue 54290 Crévéchamps,54144_0021_00044,G,44 GRANDE RUE,
392591988,00028,39259198800028,O,2014-02-04,,,,2015-03-19T04:23:32,true,2,,2,,RUE,GRANDE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,96.02A,NAFRev2,N,6.266192,48.522852,0.78,housenumber,2 Grande Rue 54290 Crévéchamps,54144_0021_00002,G,2 GRANDE RUE,
398975128,00016,39897512800016,O,,,,,,true,1,,23,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,N,6.264733,48.523974,0.95,housenumber,23 Grande Rue 54290 Crévéchamps,54144_0021_00023,G,23 GRANDE RUE,
400210985,00034,40021098500034,O,2016-09-15,,,8129BP,2019-05-18T03:53:19,true,2,,16,,RUE,DE LA CHARMOUSSE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,47.76Z,NAFRev2,N,6.268624,48.51946,0.87,housenumber,16 Rue de la Charmouse 54290 Crévéchamps,54144_0024_00016,G,16 RUE DE LA CHARMOUSE,
408725810,00019,40872581000019,O,,NN,,,,true,1,,53,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,60.2L,NAF1993,O,6.264463,48.526813,0.95,housenumber,53 Grande Rue 54290 Crévéchamps,54144_0021_00053,G,53 GRANDE RUE,
411507700,00010,41150770000010,O,1997-03-05,NN,,,2012-03-09T05:44:11,true,4,,1,,RUE,DE VELLE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,68.20A,NAFRev2,N,6.268337,48.524123,0.92,housenumber,1 Rue de Velle sur Moselle 54290 Crévéchamps,54144_oc82mk_00001,G,1 RUE DE VELLE SUR MOSELLE,
413595570,00016,41359557000016,O,1997-09-01,NN,,,2016-09-21T04:14:47,true,6,,23,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,56.30Z,NAFRev2,N,6.264733,48.523974,0.95,housenumber,23 Grande Rue 54290 Crévéchamps,54144_0021_00023,G,23 GRANDE RUE,
413846619,00018,41384661900018,O,1996-01-01,NN,,,,true,1,,22,,RUE,BENNEY,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,92.4Z,NAF1993,N,6.258817,48.523999,0.94,housenumber,22 Rue de Benney 54290 Crévéchamps,54144_0020_00022,G,22 RUE DE BENNEY,
414885541,00097,41488554100097,O,1998-03-31,NN,,,,false,4,,,,,LE GRAND ROZOT,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,14.2A,NAF1993,O,6.265117,48.52503,0.35,street,Grande Rue 54290 Crévéchamps,54144_0021,G,GRANDE RUE,
422565234,00016,42256523400016,O,1999-04-13,NN,,,2014-07-08T01:58:50,true,9,,15,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.33Z,NAFRev2,N,6.265033,48.523283,0.95,housenumber,15 Grande Rue 54290 Crévéchamps,54144_0021_00015,G,15 GRANDE RUE,
424894699,00018,42489469900018,O,1999-11-02,NN,,,2011-12-12T03:44:37,true,7,,68,B,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,47.99A,NAFRev2,N,6.26483,48.527274,0.83,housenumber,68bis Grande Rue 54290 Crévéchamps,54144_0021_00068_bis,G,68BIS GRANDE RUE,
430616441,00019,43061644100019,O,1977-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,01.3Z,NAF1993,N,6.268422,48.525238,0.33,street,Rue de Velle sur Moselle 54290 Crévéchamps,54144_oc82mk,G,RUE DE VELLE SUR MOSELLE,
430616516,00018,43061651600018,O,1988-01-01,NN,,,2008-01-05T01:54:53,true,3,,5,,RTE,DE BENNEY,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.263858,48.525108,0.78,housenumber,5 Rue de Benney 54290 Crévéchamps,54144_0020_00005,G,5 RUE DE BENNEY,
437648041,00014,43764804100014,O,2001-04-13,NN,,,2017-02-02T09:45:11,false,4,MR BLANC PHILIPPE,53,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,68.20A,NAFRev2,N,6.264463,48.526813,0.95,housenumber,53 Grande Rue 54290 Crévéchamps,54144_0021_00053,G,53 GRANDE RUE,
439842048,00027,43984204800027,O,2003-10-01,01,2019,4333ZZ,2021-10-27T08:19:21,true,4,,32,,RUE,DE BENNEY,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,6.257841,48.52322,0.95,housenumber,32 Rue de Benney 54290 Crévéchamps,54144_0020_00032,G,32 RUE DE BENNEY,
444935167,00015,44493516700015,O,2002-12-27,NN,,,2008-01-04T22:41:27,true,3,,17,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.264992,48.523393,0.95,housenumber,17 Grande Rue 54290 Crévéchamps,54144_0021_00017,G,17 GRANDE RUE,
452860547,00028,45286054700028,O,2020-02-12,,,,2020-06-10T11:36:03,true,1,,12,,GR,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,46.49Z,NAFRev2,N,6.265203,48.523279,0.85,housenumber,12 Grande Rue 54290 Crévéchamps,54144_0021_00012,G,12 GRANDE RUE,
481119162,00016,48111916200016,O,2005-03-01,NN,,,2006-11-25T19:53:43,true,1,,1,,RUE,DU BOIS,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,80.4D,NAFRev1,N,6.263818,48.525825,0.94,housenumber,1 Rue du Bois 54290 Crévéchamps,54144_0022_00001,G,1 RUE DU BOIS,
481146116,00035,48114611600035,O,2009-10-07,,,,2010-11-10T14:21:53,false,2,,54,,,GRAND RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,43.99C,NAFRev2,N,6.264424,48.526321,0.81,housenumber,54 Grande Rue 54290 Crévéchamps,54144_0021_00054,G,54 GRANDE RUE,
482778917,00013,48277891700013,O,2005-06-20,,,8121ZZ,2015-03-17T01:24:40,true,2,,59,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.264875,48.527889,0.95,housenumber,59 Grande Rue 54290 Crévéchamps,54144_0021_00059,G,59 GRANDE RUE,
488446683,00010,48844668300010,O,2000-12-31,,,,2006-11-01T04:25:56,true,2,,,,,LES SALINES DE MALMEY,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
488530395,00018,48853039500018,O,2006-01-01,,,,2018-01-04T12:24:06,true,1,,,,,LES SALINES DE MALMEY,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
488530395,00026,48853039500026,O,2009-05-06,,,,2018-01-04T08:55:04,false,1,,,,,LES SALINES,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,02.10Z,NAFRev2,N,5.5368486,46.6733783,0.9,poi.bar,Les Salines (Bar) Montmorot,https://osm.org/node/3928335533,G,,
488749953,00011,48874995300011,O,2006-02-10,,,,2008-01-05T02:47:51,true,2,,32,,RUE,DE BENNEY,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.257841,48.52322,0.95,housenumber,32 Rue de Benney 54290 Crévéchamps,54144_0020_00032,G,32 RUE DE BENNEY,
495058679,00012,49505867900012,O,2007-04-02,,,,2014-07-10T00:47:47,true,3,,6,,IMP,DES JARDINS,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2010-10-31,F,JVINFO,,,,95.11Z,NAFRev2,N,6.265398,48.524059,0.84,housenumber,6 Impasse des Jardins 54290 Crévéchamps,54144_0026_00006,G,6 IMPASSE DES JARDINS,
501522916,00011,50152291600011,O,2008-01-02,,,,2017-02-02T09:45:13,false,2,,53,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,68.20B,NAFRev2,N,6.264463,48.526813,0.95,housenumber,53 Grande Rue 54290 Crévéchamps,54144_0021_00053,G,53 GRANDE RUE,
503152019,00017,50315201900017,O,2008-04-01,,,,2008-03-17T10:45:54,true,1,,10,,RUE,DE LA CHARMOUSSE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,71.12B,NAFRev2,N,6.268338,48.519749,0.87,housenumber,10 Rue de la Charmouse 54290 Crévéchamps,54144_0024_00010,G,10 RUE DE LA CHARMOUSE,
510723851,00026,51072385100026,O,2016-02-15,,,4334ZC,2021-07-13T11:39:08,true,2,,19,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,6.264862,48.523692,0.95,housenumber,19 Grande Rue 54290 Crévéchamps,54144_0021_00019,G,19 GRANDE RUE,
510723851,00034,51072385100034,O,2017-04-15,,,4334ZC,2017-06-23T12:09:44,false,1,,19,,RUE,GRANDE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,43.34Z,NAFRev2,N,6.264862,48.523692,0.79,housenumber,19 Grande Rue 54290 Crévéchamps,54144_0021_00019,G,19 GRANDE RUE,
512330861,00018,51233086100018,O,2009-05-07,,,,2021-02-23T15:21:38,true,2,,,,,LES SALINES,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,5.5368486,46.6733783,0.9,poi.bar,Les Salines (Bar) Montmorot,https://osm.org/node/3928335533,G,,
513927582,00017,51392758200017,O,2009-08-01,,,,2012-11-10T01:07:18,false,2,,,,,LE MOULIN RUE DE BENNEY,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,96.02B,NAFRev2,N,6.26119,48.524798,0.61,street,Rue de Benney 54290 Crévéchamps,54144_0020,G,RUE DE BENNEY,
515239788,00018,51523978800018,O,2009-08-06,,,,2011-04-26T03:37:52,true,2,,9,,RUE,DE SAINT REMIMONT,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.99A,NAFRev2,N,6.26213,48.52447,0.94,housenumber,9 Rue de Saint-Remimont 54290 Crévéchamps,54144_0030_00009,G,9 RUE DE SAINT REMIMONT,
517712089,00013,51771208900013,O,2009-10-26,,,,2021-04-21T19:32:23,true,1,,4,,RUE,DE SADECHAMPS,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,68.20B,NAFRev2,N,6.265429,48.522415,0.95,housenumber,4 Rue de Sadéchamps 54290 Crévéchamps,54144_0029_00004,G,4 RUE DE SADECHAMPS,
522963792,00018,52296379200018,O,2010-06-03,,,,2011-02-14T19:57:12,true,2,,1,,RTE,DE VELLE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,64.30Z,NAFRev2,N,6.268337,48.524123,0.74,housenumber,1 Rue de Velle sur Moselle 54290 Crévéchamps,54144_oc82mk_00001,G,1 RUE DE VELLE SUR MOSELLE,
523003531,00010,52300353100010,O,2010-06-03,,,,2016-12-08T08:44:00,true,2,,1,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90B,NAFRev2,N,6.266248,48.522618,0.95,housenumber,1 Grande Rue 54290 Crévéchamps,54144_0021_00001,G,1 GRANDE RUE,
523128353,00019,52312835300019,O,2010-05-20,,,,2011-02-25T06:56:59,true,1,,1,,RUE,DE VELLE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,68.20B,NAFRev2,N,6.268337,48.524123,0.92,housenumber,1 Rue de Velle sur Moselle 54290 Crévéchamps,54144_oc82mk_00001,G,1 RUE DE VELLE SUR MOSELLE,
528051410,00017,52805141000017,O,2003-05-01,,,,2010-11-03T04:33:40,true,1,,,,,PONT D'AGATHE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2003-05-01,A,,,,,01.49Z,NAFRev2,N,3.6099034,45.8093773,0.71,poi,(Pont) Sainte-Agathe,https://osm.org/way/399910021,G,,
528198799,00017,52819879900017,O,2010-07-29,00,2019,,2021-10-27T08:34:38,true,2,,6,,IMP,DES JARDINS,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2011-05-07,A,,,,,90.01Z,NAFRev2,O,6.265398,48.524059,0.84,housenumber,6 Impasse des Jardins 54290 Crévéchamps,54144_0026_00006,G,6 IMPASSE DES JARDINS,
532176237,00024,53217623700024,O,2011-05-01,,,,2011-11-10T12:11:48,false,2,,,,,L'ERMITAGE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,77.21Z,NAFRev2,N,6.273044,48.507758,0.92,street,Rue de l’Ermitage 54290 Crévéchamps,54144_0031,G,RUE DE L ERMITAGE,
533832267,00017,53383226700017,O,2011-07-11,,,,2016-10-07T05:02:04,true,2,,16,,RUE,DE LA CHARMOUSSE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,81.21Z,NAFRev2,N,6.268624,48.51946,0.87,housenumber,16 Rue de la Charmouse 54290 Crévéchamps,54144_0024_00016,G,16 RUE DE LA CHARMOUSE,
534905476,00014,53490547600014,O,2011-06-09,,,,2011-09-28T03:48:55,true,1,,15,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,47.99A,NAFRev2,N,6.265033,48.523283,0.95,housenumber,15 Grande Rue 54290 Crévéchamps,54144_0021_00015,G,15 GRANDE RUE,
538709403,00017,53870940300017,O,2012-01-01,,,9602BB,2015-03-18T01:34:36,false,2,,13,,,RUE GRANDE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,96.02B,NAFRev2,N,6.265084,48.52319,0.79,housenumber,13 Grande Rue 54290 Crévéchamps,54144_0021_00013,G,13 GRANDE RUE,
538743287,00012,53874328700012,O,2011-12-15,,,,2015-03-10T05:06:17,true,2,,13,,,RUE DE BENNEY,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,96.02B,NAFRev2,N,6.26119,48.524798,0.95,housenumber,13 Rue de Benney 54290 Crévéchamps,54144_0020_00013,G,13 RUE DE BENNEY,
539520841,00013,53952084100013,O,2012-01-08,,,,2014-03-21T08:40:30,true,2,,34,,RUE,DE BENNEY,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.99A,NAFRev2,N,6.257703,48.523109,0.95,housenumber,34 Rue de Benney 54290 Crévéchamps,54144_0020_00034,G,34 RUE DE BENNEY,
749973582,00010,74997358200010,O,2012-02-15,,,,2016-01-26T19:25:25,false,2,,16,,IMP,DU CLOS DE LA BERGERIE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,6.267054,48.521463,0.88,housenumber,16 Impasse du Clos de la Bergerie 54290 Crévéchamps,54144_0025_00016,G,16 IMP DU CLOS DE LA BERGERIE,
751009978,00014,75100997800014,O,2012-04-16,,,4932ZA,2014-06-27T01:26:09,true,2,,40,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,49.32Z,NAFRev2,N,6.264312,48.525701,0.95,housenumber,40 Grande Rue 54290 Crévéchamps,54144_0021_00040,G,40 GRANDE RUE,
751423245,00032,75142324500032,O,2012-10-01,NN,,,2014-07-10T02:24:50,false,3,,10,,RUE,PRINCIPALE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2013-09-01,F,LA MAISON DE LA BATTERIE,,,LA MAISON DE LA BATTERIE,27.20Z,NAFRev2,O,6.261349,48.523124,0.39,housenumber,10 Rue de Saint-Remimont 54290 Crévéchamps,54144_0030_00010,G,10 RUE DE SAINT REMIMONT,
753443381,00029,75344338100029,O,2013-10-31,NN,,,2020-11-05T03:50:58,true,5,,10,T,RUE,GRANDE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,45.20A,NAFRev2,N,6.265269,48.523153,0.74,housenumber,10ter Grande Rue 54290 Crévéchamps,54144_0021_00010_ter,G,10TER GRANDE RUE,
753443381,00037,75344338100037,O,2015-10-06,,,4520AB,2020-11-05T03:50:58,false,2,,10,,RUE,PRINCIPALE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,BESS'AUTOS,45.20A,NAFRev2,N,6.261349,48.523124,0.39,housenumber,10 Rue de Saint-Remimont 54290 Crévéchamps,54144_0030_00010,G,10 RUE DE SAINT REMIMONT,
764703989,00013,76470398900013,O,,NN,,,,true,1,,23,,,GRANDE RUE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,6.264733,48.523974,0.95,housenumber,23 Grande Rue 54290 Crévéchamps,54144_0021_00023,G,23 GRANDE RUE,
764709788,00013,76470978800013,O,,,,,,true,1,,,,RTE,NATIONALE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
780149951,00029,78014995100029,O,1900-01-01,NN,,,,true,4,,,,RTE,NATIONALE,54290,CREVECHAMPS,,,54144,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4H,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,