id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667416,2021-01-06,000001,Vente,243800,29,,RUE ROMAIN ROLLAND,0450,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0158,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,308,5.523603,45.550706
2021-667416,2021-01-06,000001,Vente,243800,29,,RUE ROMAIN ROLLAND,0450,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,5.523603,45.550706
2021-667416,2021-01-06,000001,Vente,243800,,,BOIS CHABOUD,B007,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0432,,,,,,,,,,,,,0,,,,,T,terres,,,742,5.523365,45.550555
2021-667438,2021-01-22,000001,Vente,1500,,,ARBOUDIERE,B001,38490,38357,Saint-André-le-Gaz,38,,,383570000C0230,,,,,,,,,,,,,0,,,,,J,jardins,,,412,5.53248,45.537777
2021-667501,2021-01-15,000001,Vente,202600,2,,RUE PIERRE LOTI,0425,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0084,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,890,5.539179,45.543232
2021-667501,2021-01-15,000001,Vente,202600,2,,RUE PIERRE LOTI,0425,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,5.539179,45.543232
2021-667501,2021-01-15,000001,Vente,202600,2,,RUE PIERRE LOTI,0425,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,5.539179,45.543232
2021-667619,2021-01-27,000001,Vente,190000,76,,RUE DU DOC SCHWEITZER,0145,38490,38357,Saint-André-le-Gaz,38,,,383570000A0478,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1964,5.536914,45.556903
2021-667619,2021-01-27,000001,Vente,190000,,,BAJOLE,B003,38490,38357,Saint-André-le-Gaz,38,,,383570000A1087,,,,,,,,,,,,,0,,,,,P,prés,,,11753,5.535829,45.556396
2021-667627,2021-01-29,000001,Vente,141000,95,,RUE JEAN MOULIN,0220,38490,38357,Saint-André-le-Gaz,38,,,383570000B0010,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,290,5.535634,45.536776
2021-667632,2021-01-19,000001,Vente,231000,5,B,IMP LE CHATAIGNIER,0078,38490,38357,Saint-André-le-Gaz,38,,,383570000C0688,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1044,5.530813,45.538654
2021-667638,2021-02-05,000001,Vente,224000,38,B,RUE VAUCANSON,0455,38490,38357,Saint-André-le-Gaz,38,,,383570000C0960,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,700,5.529719,45.537834
2021-667638,2021-02-05,000001,Vente,224000,38,B,RUE VAUCANSON,0455,38490,38357,Saint-André-le-Gaz,38,,,383570000C0960,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,700,5.529719,45.537834
2021-667638,2021-02-05,000001,Vente,224000,38,B,RUE VAUCANSON,0455,38490,38357,Saint-André-le-Gaz,38,,,383570000C0960,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.529719,45.537834
2021-667638,2021-02-05,000001,Vente,224000,38,B,RUE VAUCANSON,0455,38490,38357,Saint-André-le-Gaz,38,,,383570000C0960,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,5.529719,45.537834
2021-667995,2021-03-01,000001,Vente,184000,6,,RUE ROMAIN ROLLAND,0450,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,5.52631,45.550861
2021-667995,2021-03-01,000001,Vente,184000,6,,RUE ROMAIN ROLLAND,0450,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0081,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,390,5.52631,45.550861
2021-668114,2021-03-15,000001,Vente,60000,,,BROSSE,B012,38490,38357,Saint-André-le-Gaz,38,,,383570000A1223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,991,5.522719,45.556084
2021-668114,2021-03-15,000001,Vente,60000,,,BROSSE,B012,38490,38357,Saint-André-le-Gaz,38,,,383570000A1230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,5.52271,45.556187
2021-668222,2021-03-05,000002,Vente,70000,26,,RUE MOLIERE,0340,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0566,,,,,,,,,,,,,0,,,,,L,landes,,,190,5.521702,45.550318
2021-668222,2021-03-05,000002,Vente,70000,26,,RUE MOLIERE,0340,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0683,,,,,,,,,,,,,0,,,,,P,prés,,,1081,5.522304,45.550552
2021-668222,2021-03-05,000002,Vente,70000,26,,RUE MOLIERE,0340,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0685,,,,,,,,,,,,,0,,,,,P,prés,,,116,5.522169,45.550416
2021-668363,2021-04-09,000001,Vente,250000,52,B,RUE MOLIERE,0340,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0537,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,5.520283,45.552568
2021-668363,2021-04-09,000001,Vente,250000,48,,RUE MOLIERE,0340,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0539,,,,,,,,,,,,,0,,,,,P,prés,,,83,5.519776,45.552061
2021-668557,2021-03-29,000001,Vente,64800,,,PIERRE SARRAZIN,B046,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,5.529657,45.543095
2021-668600,2021-03-31,000001,Vente,270000,52,,RUE LAMARTINE,0280,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0460,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1256,0,S,sols,,,2025,,
2021-668877,2021-05-17,000001,Vente,190000,11,,IMP DU PLOMB,0426,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0332,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,698,5.527952,45.54551
2021-668898,2021-04-22,000001,Vente,134000,,,PIERRE SARRAZIN,B046,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0053,,,,,,,,,,,,,0,,,,,P,prés,,,1109,5.5262,45.543276
2021-668898,2021-04-22,000001,Vente,134000,33,,RUE PASTEUR,0380,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0054,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,282,5.52617,45.543608
2021-668898,2021-04-22,000001,Vente,134000,33,,RUE PASTEUR,0380,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,5.52617,45.543608
2021-669085,2021-05-31,000001,Vente,6000,33,,RUE LUMIERE,0305,38490,38357,Saint-André-le-Gaz,38,,,383570000C0762,,,,,,,,,,,,,0,,,,,T,terres,,,1930,5.526034,45.538296
2021-669107,2021-05-31,000001,Vente,300,,,PIERRE SARRAZIN,B046,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0233,,,,,,,,,,,,,0,,,,,J,jardins,,,61,5.525752,45.543231
2021-669208,2021-06-01,000002,Vente,10000,,,CHATEAU FEUILLET,B015,38490,38357,Saint-André-le-Gaz,38,,,383570000C1094,,,,,,,,,,,,,0,,,,,P,prés,,,93,5.515282,45.538137
2021-669257,2021-06-01,000001,Vente,646200,75,,RUE PASCAL,0370,38490,38357,Saint-André-le-Gaz,38,,,383570000C0715,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,AG,terrains d'agrément,PARC,Parc,1680,5.515289,45.537879
2021-669257,2021-06-01,000001,Vente,646200,75,,RUE PASCAL,0370,38490,38357,Saint-André-le-Gaz,38,,,383570000C0715,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,1000,5.515289,45.537879
2021-669257,2021-06-01,000001,Vente,646200,75,,RUE PASCAL,0370,38490,38357,Saint-André-le-Gaz,38,,,383570000C0715,,,,,,,,,,,,,0,1,Maison,260,8,AG,terrains d'agrément,PARC,Parc,1680,5.515289,45.537879
2021-669257,2021-06-01,000001,Vente,646200,75,,RUE PASCAL,0370,38490,38357,Saint-André-le-Gaz,38,,,383570000C0715,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1680,5.515289,45.537879
2021-669257,2021-06-01,000001,Vente,646200,75,,RUE PASCAL,0370,38490,38357,Saint-André-le-Gaz,38,,,383570000C0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.515289,45.537879
2021-669257,2021-06-01,000001,Vente,646200,75,,RUE PASCAL,0370,38490,38357,Saint-André-le-Gaz,38,,,383570000C0715,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,1000,5.515289,45.537879
2021-669257,2021-06-01,000001,Vente,646200,,,CHATEAU FEUILLET,B015,38490,38357,Saint-André-le-Gaz,38,,,383570000C0716,,,,,,,,,,,,,0,,,,,P,prés,,,228,5.514739,45.538281
2021-669257,2021-06-01,000001,Vente,646200,,,CHATEAU FEUILLET,B015,38490,38357,Saint-André-le-Gaz,38,,,383570000C1062,,,,,,,,,,,,,0,,,,,T,terres,,,1219,5.515577,45.537739
2021-669257,2021-06-01,000001,Vente,646200,,,CHATEAU FEUILLET,B015,38490,38357,Saint-André-le-Gaz,38,,,383570000C1094,,,,,,,,,,,,,0,,,,,P,prés,,,93,5.515282,45.538137
2021-669331,2021-06-14,000001,Vente,58528,,,BROSSE,B012,38490,38357,Saint-André-le-Gaz,38,,,383570000A1222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,944,5.522251,45.556095
2021-669331,2021-06-14,000001,Vente,58528,,,BROSSE,B012,38490,38357,Saint-André-le-Gaz,38,,,383570000A1229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,5.52211,45.556149
2021-669448,2021-06-18,000001,Vente,170900,,,HAUT VEREL,B035,38490,38357,Saint-André-le-Gaz,38,,,383570000C0562,,,,,,,,,,,,,0,,,,,P,prés,,,20,5.51313,45.538213
2021-669448,2021-06-18,000001,Vente,170900,,,HAUT VEREL,B035,38490,38357,Saint-André-le-Gaz,38,,,383570000C0940,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.513087,45.53822
2021-669449,2021-05-20,000001,Vente,190000,15,,RUE ROMAIN ROLLAND,0450,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0256,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1204,5.525271,45.55047
2021-669454,2021-05-31,000001,Vente,70200,,,PIERRE SARRAZIN,B046,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,5.52941,45.543469
2021-669607,2021-06-09,000001,Vente,246000,160,,IMP CAMILLE CLAUDEL,0085,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,5.523386,45.550309
2021-669607,2021-06-09,000001,Vente,246000,160,,IMP CAMILLE CLAUDEL,0085,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0721,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,474,5.523386,45.550309
2021-669607,2021-06-09,000001,Vente,246000,30,,RUE CURIE,0120,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,5.523366,45.550216
2021-669608,2021-06-09,000001,Vente,222000,148,,IMP CAMILLE CLAUDEL,0085,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0722,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,354,5.523579,45.550264
2021-669608,2021-06-09,000001,Vente,222000,30,,RUE CURIE,0120,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,5.523671,45.550216
2021-669631,2021-06-17,000001,Vente,320000,62,,RUE MOZART,0355,38490,38357,Saint-André-le-Gaz,38,,,383570000A0866,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,785,5.523445,45.559791
2021-669631,2021-06-17,000001,Vente,320000,62,,RUE MOZART,0355,38490,38357,Saint-André-le-Gaz,38,,,383570000A0866,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,PARC,Parc,1315,5.523445,45.559791
2021-669657,2021-06-16,000001,Vente,60000,,,RUE JEAN JAURES,0210,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0538,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.532897,45.546305
2021-669659,2021-06-17,000001,Vente,68040,,,PIERRE SARRAZIN,B046,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,5.530417,45.542613
2021-669663,2021-06-21,000001,Vente,1,,,COMBETTE,B019,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1255,5.533057,45.545926
2021-669663,2021-06-21,000001,Vente,1,,,COMBETTE,B019,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0517,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.532867,45.545907
2021-669727,2021-06-25,000001,Vente,270000,45,,RUE PASTEUR,0380,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,P,prés,,,933,5.525416,45.543248
2021-669727,2021-06-25,000001,Vente,270000,45,,RUE PASTEUR,0380,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.525416,45.543248
2021-669727,2021-06-25,000001,Vente,270000,45,,RUE PASTEUR,0380,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0151,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1000,5.525416,45.543248
2021-669727,2021-06-25,000001,Vente,270000,45,,RUE PASTEUR,0380,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.525416,45.543248
2021-669727,2021-06-25,000001,Vente,270000,45,,RUE PASTEUR,0380,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,S,sols,,,1000,5.525416,45.543248
2021-669727,2021-06-25,000001,Vente,270000,45,,RUE PASTEUR,0380,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0151,,,,,,,,,,,,,0,2,Appartement,80,3,P,prés,,,933,5.525416,45.543248
2021-669727,2021-06-25,000001,Vente,270000,45,,RUE PASTEUR,0380,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0151,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,933,5.525416,45.543248
2021-669727,2021-06-25,000001,Vente,270000,45,,RUE PASTEUR,0380,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0151,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,933,5.525416,45.543248
2021-669727,2021-06-25,000001,Vente,270000,,,PIERRE SARRAZIN,B046,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0215,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1605,5.525708,45.542643
2021-669881,2021-06-23,000001,Vente,170000,,,SARREES,B057,38490,38357,Saint-André-le-Gaz,38,,,383570000C0589,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,262,5.534009,45.528969
2021-669881,2021-06-23,000001,Vente,170000,,,SARREES,B057,38490,38357,Saint-André-le-Gaz,38,,,383570000C0592,,,,,,,,,,,,,0,,,,,P,prés,,,515,5.534042,45.528759
2021-669913,2021-06-30,000001,Vente,241000,60,,RUE MUSSET,0360,38490,38357,Saint-André-le-Gaz,38,,,383570000B0283,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1355,5.542144,45.543189
2021-669913,2021-06-30,000001,Vente,241000,,,FIARDAZ,B024,38490,38357,Saint-André-le-Gaz,38,,,383570000B0305,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1466,5.541444,45.543446
2021-669951,2021-06-30,000002,Vente,11130,,,PIERRE SARRAZIN,B046,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0373,,,,,,,,,,,,,0,,,,,P,prés,,,368,5.527598,45.54363
2021-669951,2021-06-30,000002,Vente,11130,,,PIERRE SARRAZIN,B046,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0375,,,,,,,,,,,,,0,,,,,P,prés,,,374,5.527412,45.54363
2021-670036,2021-07-22,000001,Vente,225000,104,,IMP CAMILLE CLAUDEL,0085,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,5.523943,45.550045
2021-670036,2021-07-22,000001,Vente,225000,30,,RUE CURIE,0120,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,5.524054,45.550043
2021-670040,2021-07-23,000001,Vente,245000,84,,IMP CAMILLE CLAUDEL,0085,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0735,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,378,5.524249,45.549848
2021-670040,2021-07-23,000001,Vente,245000,84,,IMP CAMILLE CLAUDEL,0085,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,5.524249,45.549848
2021-670040,2021-07-23,000001,Vente,245000,30,,RUE CURIE,0120,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0746,,,,,,,,,,,,,0,,,,,S,sols,,,109,5.524309,45.54977
2021-670041,2021-07-21,000001,Vente,225000,30,,RUE CURIE,0120,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,5.523963,45.549971
2021-670041,2021-07-21,000001,Vente,225000,98,,IMP CAMILLE CLAUDEL,0085,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0734,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,399,5.524044,45.549933
2021-670062,2021-07-09,000001,Vente,300000,67,,RUE PASCAL,0370,38490,38357,Saint-André-le-Gaz,38,,,383570000C0494,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1000,5.515446,45.538981
2021-670062,2021-07-09,000001,Vente,300000,67,,RUE PASCAL,0370,38490,38357,Saint-André-le-Gaz,38,,,383570000C0494,,,,,,,,,,,,,0,1,Maison,136,4,P,prés,,,3871,5.515446,45.538981
2021-670129,2021-07-15,000001,Vente,72750,,,PIERRE SARRAZIN,B046,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,5.529801,45.543289
2021-670233,2021-07-23,000001,Vente,220000,138,,IMP CAMILLE CLAUDEL,0085,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0724,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,249,5.523773,45.550132
2021-670233,2021-07-23,000001,Vente,220000,138,,IMP CAMILLE CLAUDEL,0085,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,5.523773,45.550132
2021-670233,2021-07-23,000001,Vente,220000,138,,IMP CAMILLE CLAUDEL,0085,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,5.523641,45.55016
2021-670234,2021-07-27,000001,Vente,100000,,,BOIS CHABOUD,B007,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0720,,,,,,,,,,,,,0,,,,,VI,vignes,,,1,5.523197,45.550323
2021-670234,2021-07-27,000001,Vente,100000,,,BOIS CHABOUD,B007,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0723,,,,,,,,,,,,,0,,,,,VI,vignes,,,18,5.52348,45.55018
2021-670234,2021-07-27,000001,Vente,100000,30,,RUE CURIE,0120,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,5.523751,45.549995
2021-670234,2021-07-27,000001,Vente,100000,166,,IMP CAMILLE CLAUDEL,0085,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,5.523185,45.550182
2021-670234,2021-07-27,000001,Vente,100000,30,,RUE CURIE,0120,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1147,5.523858,45.549868
2021-670234,2021-07-27,000001,Vente,100000,30,,RUE CURIE,0120,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0736,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,5.524015,45.549782
2021-670234,2021-07-27,000001,Vente,100000,30,,RUE CURIE,0120,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0737,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.524494,45.549534
2021-670234,2021-07-27,000001,Vente,100000,30,,RUE CURIE,0120,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0747,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.524195,45.54966
2021-670239,2021-07-19,000001,Vente,80000,,,BOIS CHABOUD,B007,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1930,5.528568,45.549527
2021-670239,2021-07-19,000001,Vente,80000,,,BOIS CHABOUD,B007,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0744,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,5.528108,45.549841
2021-670240,2021-07-16,000002,Vente,44000,,,BOIS CHABOUD,B007,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0742,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.528219,45.549612
2021-670386,2021-07-22,000001,Vente,55000,,,PIERRE SARRAZIN,B046,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0511,,,,,,,,,,,,,0,,,,,S,sols,,,610,5.529442,45.544229
2021-670554,2021-08-05,000001,Vente,175000,,,PIERRE SARRAZIN,B046,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0046,,,,,,,,,,,,,0,,,,,S,sols,,,314,5.526991,45.543726
2021-670554,2021-08-05,000001,Vente,175000,,,PIERRE SARRAZIN,B046,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0047,,,,,,,,,,,,,0,,,,,P,prés,,,365,5.527061,45.543577
2021-670554,2021-08-05,000001,Vente,175000,,,PIERRE SARRAZIN,B046,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0050,,,,,,,,,,,,,0,,,,,S,sols,,,229,5.526847,45.543725
2021-670554,2021-08-05,000001,Vente,175000,,,PIERRE SARRAZIN,B046,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0374,,,,,,,,,,,,,0,,,,,P,prés,,,1959,5.527427,45.542857
2021-670554,2021-08-05,000001,Vente,175000,,,PIERRE SARRAZIN,B046,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0376,,,,,,,,,,,,,0,,,,,P,prés,,,1837,5.527284,45.543101
2021-670554,2021-08-05,000001,Vente,175000,,,PIERRE SARRAZIN,B046,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0377,,,,,,,,,,,,,0,,,,,P,prés,,,20,5.527033,45.543476
2021-670554,2021-08-05,000001,Vente,175000,,,PIERRE SARRAZIN,B046,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0378,,,,,,,,,,,,,0,,,,,P,prés,,,2952,5.527094,45.543136
2021-670554,2021-08-05,000001,Vente,175000,29,,RUE PASTEUR,0380,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0379,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.526831,45.54352
2021-670554,2021-08-05,000001,Vente,175000,29,,RUE PASTEUR,0380,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0379,,,,,,,,,,,,,0,1,Maison,91,4,,,,,,5.526831,45.54352
2021-670554,2021-08-05,000001,Vente,175000,29,,RUE PASTEUR,0380,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0379,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.526831,45.54352
2021-670584,2021-08-26,000001,Vente,283704,19,,RUE LA BRUYERE,0250,38490,38357,Saint-André-le-Gaz,38,,,383570000C0325,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,5.534003,45.533946
2021-670584,2021-08-26,000001,Vente,283704,19,,RUE LA BRUYERE,0250,38490,38357,Saint-André-le-Gaz,38,,,383570000C0325,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,PARC,Parc,879,5.534003,45.533946
2021-670636,2021-07-06,000001,Vente,197240,31,,RUE RACINE,0435,38490,38357,Saint-André-le-Gaz,38,,,383570000C0928,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.52823,45.537405
2021-670636,2021-07-06,000001,Vente,197240,31,,RUE RACINE,0435,38490,38357,Saint-André-le-Gaz,38,,,383570000C0928,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,PARC,Parc,488,5.52823,45.537405
2021-670636,2021-07-06,000001,Vente,197240,31,,RUE RACINE,0435,38490,38357,Saint-André-le-Gaz,38,,,383570000C0928,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,5.52823,45.537405
2021-670636,2021-07-06,000001,Vente,197240,31,,RUE RACINE,0435,38490,38357,Saint-André-le-Gaz,38,,,383570000C0928,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,488,5.52823,45.537405
2021-670636,2021-07-06,000001,Vente,197240,31,,RUE RACINE,0435,38490,38357,Saint-André-le-Gaz,38,,,383570000C0931,,,,,,,,,,,,,0,,,,,L,landes,,,70,5.52806,45.537318
2021-670820,2021-08-19,000002,Vente,170000,2,,RUE MUSSET,0360,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0540,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.534637,45.543554
2021-670820,2021-08-19,000002,Vente,170000,2,,RUE MUSSET,0360,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0540,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.534637,45.543554
2021-670820,2021-08-19,000002,Vente,170000,2,,RUE MUSSET,0360,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0540,,,,,,,,,,,,,0,1,Maison,180,7,,,,,,5.534637,45.543554
2021-670889,2021-09-03,000001,Vente,349000,,,BAS VEREL,B005,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0117,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.520604,45.544824
2021-670889,2021-09-03,000001,Vente,349000,,,BAS VEREL,B005,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0117,,,,,,,,,,,,,0,,,,,P,prés,,,1563,5.520604,45.544824
2021-670889,2021-09-03,000001,Vente,349000,52,,RUE PAUL LANGEVIN,0400,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,5.520363,45.545146
2021-670889,2021-09-03,000001,Vente,349000,52,,RUE PAUL LANGEVIN,0400,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0118,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,894,5.520363,45.545146
2021-670889,2021-09-03,000001,Vente,349000,52,,RUE PAUL LANGEVIN,0400,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,5.520363,45.545146
2021-670889,2021-09-03,000001,Vente,349000,,,BAS VEREL,B005,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0359,,,,,,,,,,,,,0,,,,,P,prés,,,93,5.520206,45.545345
2021-670927,2021-09-03,000001,Vente,330000,,,RIVOIRE,B054,38490,38357,Saint-André-le-Gaz,38,,,383570000A0441,,,,,,,,,,,,,0,,,,,T,terres,,,2332,5.532928,45.553543
2021-670927,2021-09-03,000001,Vente,330000,,,RIVOIRE,B054,38490,38357,Saint-André-le-Gaz,38,,,383570000A0441,,,,,,,,,,,,,0,,,,,T,terres,,,1165,5.532928,45.553543
2021-670927,2021-09-03,000001,Vente,330000,,,RIVOIRE,B054,38490,38357,Saint-André-le-Gaz,38,,,383570000A0442,,,,,,,,,,,,,0,,,,,P,prés,,,4989,5.533023,45.554166
2021-670927,2021-09-03,000001,Vente,330000,27,,RUE DU DOC SCHWEITZER,0145,38490,38357,Saint-André-le-Gaz,38,,,383570000A0454,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,766,5.534198,45.553321
2021-670927,2021-09-03,000001,Vente,330000,,,RIVOIRE,B054,38490,38357,Saint-André-le-Gaz,38,,,383570000A0455,,,,,,,,,,,,,0,,,,,J,jardins,,,837,5.533758,45.553353
2021-670927,2021-09-03,000001,Vente,330000,,,RIVOIRE,B054,38490,38357,Saint-André-le-Gaz,38,,,383570000A0835,,,,,,,,,,,,,0,,,,,VI,vignes,,,3220,5.532299,45.55324
2021-670927,2021-09-03,000001,Vente,330000,25,,RUE DU DOC SCHWEITZER,0145,38490,38357,Saint-André-le-Gaz,38,,,383570000A1090,,,,,,,,,,,,,0,,,,,J,jardins,,,240,5.533349,45.553379