id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-523008,2021-01-22,000001,Vente,291000,8,,IMP DES CHEVREUILS,0012,33125,33436,Saint-Magne,33,,,334360000C2048,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,573,-0.663544,44.526578
2021-523086,2021-01-25,000001,Vente,242400,,,NOEL,B125,33125,33436,Saint-Magne,33,,,334360000C1857,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,171,-0.667575,44.52796
2021-523086,2021-01-25,000001,Vente,242400,,,NOEL,B125,33125,33436,Saint-Magne,33,,,334360000C1858,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,274,-0.667755,44.527805
2021-523086,2021-01-25,000001,Vente,242400,26,B,RTE DE BELIET,0005,33125,33436,Saint-Magne,33,,,334360000C1861,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,933,-0.66781,44.527942
2021-524119,2021-02-04,000002,Vente,140000,26,,RTE DE BELIET,0005,33125,33436,Saint-Magne,33,,,334360000C2280,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,573,-0.667234,44.527859
2021-524119,2021-02-04,000002,Vente,140000,,,NOEL,B125,33125,33436,Saint-Magne,33,,,334360000C2283,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.667058,44.527908
2021-524679,2021-03-02,000001,Vente,92081,67,,LOT DAUNADE,A010,33125,33436,Saint-Magne,33,,,334360000C2228,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,282,-0.668688,44.527094
2021-524679,2021-03-02,000001,Vente,92081,69,,LOT DAUNADE,A010,33125,33436,Saint-Magne,33,,,334360000C2231,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.668646,44.527031
2021-524679,2021-03-02,000001,Vente,92081,69,,LOT DAUNADE,A010,33125,33436,Saint-Magne,33,,,334360000C2232,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.668812,44.527062
2021-524679,2021-03-02,000001,Vente,92081,,,JEAN LHOSTE,B091,33125,33436,Saint-Magne,33,,,334360000C2233,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.668555,44.527113
2021-525573,2021-03-12,000001,Vente,80000,29,,RTE DE BELIET,0005,33125,33436,Saint-Magne,33,,,334360000C2170,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,870,-0.667023,44.528211
2021-528892,2021-04-20,000001,Vente,120000,6,,LOT LE CLOS MARIE-JEANNE,A021,33125,33436,Saint-Magne,33,,,334360000C2247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,-0.659036,44.525312
2021-528892,2021-04-20,000001,Vente,120000,,,CHAMPS DU BOURG,B034,33125,33436,Saint-Magne,33,,,334360000C2261,,,,,,,,,,,,,0,,,,,T,terres,,,2,-0.65927,44.525121
2021-529226,2021-04-30,000001,Vente,220000,10,B,RTE D HOSTENS,0021,33125,33436,Saint-Magne,33,,,334360000C1847,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-0.656271,44.525119
2021-529226,2021-04-30,000001,Vente,220000,10,B,RTE D HOSTENS,0021,33125,33436,Saint-Magne,33,,,334360000C1847,,,,,,,,,,,,,0,1,Maison,110,5,AB,terrains a bâtir,ALLEE,Allée (no groupe),861,-0.656271,44.525119
2021-529226,2021-04-30,000001,Vente,220000,,,LE BOURG,B019,33125,33436,Saint-Magne,33,,,334360000C1849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),137,-0.656074,44.525096
2021-530278,2021-06-02,000001,Vente,120000,2,,LOT LE CLOS MARIE-JEANNE,A021,33125,33436,Saint-Magne,33,,,334360000C2269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-0.660028,44.525184
2021-530278,2021-06-02,000001,Vente,120000,,,CHAMPS DU BOURG,B034,33125,33436,Saint-Magne,33,,,334360000C2270,,,,,,,,,,,,,0,,,,,T,terres,,,179,-0.66012,44.525015
2021-530778,2021-06-11,000001,Vente,255000,23,,LOT DAUNADE,A010,33125,33436,Saint-Magne,33,,,334360000C1472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.666836,44.526858
2021-530778,2021-06-11,000001,Vente,255000,23,,LOT DAUNADE,A010,33125,33436,Saint-Magne,33,,,334360000C1472,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,493,-0.666836,44.526858
2021-530778,2021-06-11,000001,Vente,255000,23,,LOT DAUNADE,A010,33125,33436,Saint-Magne,33,,,334360000C1472,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-0.666836,44.526858
2021-530778,2021-06-11,000001,Vente,255000,23,,LOT DAUNADE,A010,33125,33436,Saint-Magne,33,,,334360000C1472,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,493,-0.666836,44.526858
2021-531316,2021-06-07,000001,Vente,127000,,,CHAMPS DU BOURG,B034,33125,33436,Saint-Magne,33,,,334360000C2246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,-0.659193,44.525357
2021-531316,2021-06-07,000001,Vente,127000,,,CHAMPS DU BOURG,B034,33125,33436,Saint-Magne,33,,,334360000C2260,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.659375,44.525156
2021-531316,2021-06-07,000001,Vente,127000,,,CHAMPS DU BOURG,B034,33125,33436,Saint-Magne,33,,,334360000C2275,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.659182,44.525538
2021-531316,2021-06-07,000001,Vente,127000,,,CHAMPS DU BOURG,B034,33125,33436,Saint-Magne,33,,,334360000C2277,,,,,,,,,,,,,0,,,,,P,prés,,,325,-0.659351,44.525294
2021-532568,2021-06-03,000001,Vente,850000,,,BRUILLET,B025,33125,33436,Saint-Magne,33,,,334360000D0178,,,,,,,,,,,,,0,,,,,L,landes,,,1050,-0.701311,44.558396
2021-532568,2021-06-03,000001,Vente,850000,,,BRUILLET,B025,33125,33436,Saint-Magne,33,,,334360000D0179,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4650,-0.701133,44.558209
2021-532568,2021-06-03,000001,Vente,850000,,,BRUILLET,B025,33125,33436,Saint-Magne,33,,,334360000D0180,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,260,-0.700701,44.558248
2021-532568,2021-06-03,000001,Vente,850000,,,BRUILLET,B025,33125,33436,Saint-Magne,33,,,334360000D0181,,,,,,,,,,,,,0,,,,,P,prés,,,3745,-0.700291,44.55823
2021-532568,2021-06-03,000001,Vente,850000,,,BRUILLET,B025,33125,33436,Saint-Magne,33,,,334360000D0184,,,,,,,,,,,,,0,,,,,J,jardins,,,530,-0.700083,44.559003
2021-532568,2021-06-03,000001,Vente,850000,35,,RTE DU BARP,0004,33125,33436,Saint-Magne,33,,,334360000D0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2680,-0.69973,44.559057
2021-532568,2021-06-03,000001,Vente,850000,35,,RTE DU BARP,0004,33125,33436,Saint-Magne,33,,,334360000D0185,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2680,-0.69973,44.559057
2021-532568,2021-06-03,000001,Vente,850000,35,,RTE DU BARP,0004,33125,33436,Saint-Magne,33,,,334360000D0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2680,-0.69973,44.559057
2021-532568,2021-06-03,000001,Vente,850000,,,BRUILLET,B025,33125,33436,Saint-Magne,33,,,334360000D0186,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2080,-0.699595,44.558887
2021-532568,2021-06-03,000001,Vente,850000,,,BRUILLET,B025,33125,33436,Saint-Magne,33,,,334360000D0187,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-0.699409,44.559423
2021-532568,2021-06-03,000001,Vente,850000,,,BRUILLET,B025,33125,33436,Saint-Magne,33,,,334360000D0188,,,,,,,,,,,,,0,,,,,L,landes,,,5820,-0.70021,44.559468
2021-532568,2021-06-03,000001,Vente,850000,,,BRUILLET,B025,33125,33436,Saint-Magne,33,,,334360000D0189,,,,,,,,,,,,,0,,,,,L,landes,,,615,-0.700502,44.559452
2021-532568,2021-06-03,000001,Vente,850000,,,BRUILLET,B025,33125,33436,Saint-Magne,33,,,334360000D0190,,,,,,,,,,,,,0,,,,,L,landes,,,70,-0.70079,44.559354
2021-532568,2021-06-03,000001,Vente,850000,,,BRUILLET,B025,33125,33436,Saint-Magne,33,,,334360000D0191,,,,,,,,,,,,,0,,,,,L,landes,,,1925,-0.700749,44.55918
2021-532568,2021-06-03,000001,Vente,850000,,,BRUILLET,B025,33125,33436,Saint-Magne,33,,,334360000D0192,,,,,,,,,,,,,0,,,,,L,landes,,,80,-0.700432,44.558798
2021-532568,2021-06-03,000001,Vente,850000,,,BRUILLET,B025,33125,33436,Saint-Magne,33,,,334360000D0194,,,,,,,,,,,,,0,,,,,L,landes,,,1890,-0.700963,44.559693
2021-532568,2021-06-03,000001,Vente,850000,,,BRUILLET,B025,33125,33436,Saint-Magne,33,,,334360000D0195,,,,,,,,,,,,,0,,,,,L,landes,,,9510,-0.701502,44.560319
2021-532568,2021-06-03,000001,Vente,850000,,,BRUILLET,B025,33125,33436,Saint-Magne,33,,,334360000D0196,,,,,,,,,,,,,0,,,,,L,landes,,,5205,-0.699991,44.559957
2021-532568,2021-06-03,000001,Vente,850000,,,BRUILLET,B025,33125,33436,Saint-Magne,33,,,334360000D0197,,,,,,,,,,,,,0,,,,,P,prés,,,2170,-0.698771,44.559341
2021-532568,2021-06-03,000001,Vente,850000,,,BRUILLET,B025,33125,33436,Saint-Magne,33,,,334360000D0198,,,,,,,,,,,,,0,,,,,P,prés,,,13195,-0.698327,44.560294
2021-532568,2021-06-03,000001,Vente,850000,,,BRUILLET,B025,33125,33436,Saint-Magne,33,,,334360000D0199,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.69847,44.560478
2021-532568,2021-06-03,000001,Vente,850000,,,BRUILLET,B025,33125,33436,Saint-Magne,33,,,334360000D1642,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10000,-0.702028,44.559941
2021-532568,2021-06-03,000001,Vente,850000,,,BRUILLET,B025,33125,33436,Saint-Magne,33,,,334360000D1642,,,,,,,,,,,,,0,,,,,L,landes,,,34547,-0.702028,44.559941
2021-532568,2021-06-03,000001,Vente,850000,,,BRUILLET,B025,33125,33436,Saint-Magne,33,,,334360000D1651,,,,,,,,,,,,,0,,,,,L,landes,,,1944,-0.700939,44.559518
2021-532568,2021-06-03,000001,Vente,850000,35,B,RTE DU BARP,0004,33125,33436,Saint-Magne,33,,,334360000D1674,,,,,,,,,,,,,0,1,Maison,45,2,L,landes,PATUR,Pâture plantée,1770,-0.700028,44.558566
2021-532568,2021-06-03,000001,Vente,850000,35,B,RTE DU BARP,0004,33125,33436,Saint-Magne,33,,,334360000D1674,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,2035,-0.700028,44.558566
2021-532701,2021-06-22,000001,Vente,200000,37,,LOT DAUNADE,A010,33125,33436,Saint-Magne,33,,,334360000C1497,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,-0.666479,44.525362
2021-532701,2021-06-22,000001,Vente,200000,37,,LOT DAUNADE,A010,33125,33436,Saint-Magne,33,,,334360000C1497,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,345,-0.666479,44.525362
2021-532701,2021-06-22,000001,Vente,200000,37,,LOT DAUNADE,A010,33125,33436,Saint-Magne,33,,,334360000C1497,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,345,-0.666479,44.525362
2021-532701,2021-06-22,000001,Vente,200000,37,,LOT DAUNADE,A010,33125,33436,Saint-Magne,33,,,334360000C1497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.666479,44.525362
2021-532701,2021-06-22,000001,Vente,200000,37,,LOT DAUNADE,A010,33125,33436,Saint-Magne,33,,,334360000C1497,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,345,-0.666479,44.525362
2021-532701,2021-06-22,000001,Vente,200000,37,,LOT DAUNADE,A010,33125,33436,Saint-Magne,33,,,334360000C1497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.666479,44.525362
2021-533203,2021-07-07,000001,Vente,100000,8,,LOT LE CLOS MARIE-JEANNE,A021,33125,33436,Saint-Magne,33,,,334360000C2254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-0.658766,44.525063
2021-533687,2021-07-08,000001,Vente,122000,,,CHAMPS DU BOURG,B034,33125,33436,Saint-Magne,33,,,334360000C2256,,,,,,,,,,,,,0,,,,,T,terres,,,134,-0.65973,44.525062
2021-533687,2021-07-08,000001,Vente,122000,,,CHAMPS DU BOURG,B034,33125,33436,Saint-Magne,33,,,334360000C2257,,,,,,,,,,,,,0,,,,,T,terres,,,19,-0.659818,44.52484
2021-533687,2021-07-08,000001,Vente,122000,3,,LOT LE CLOS MARIE-JEANNE,A021,33125,33436,Saint-Magne,33,,,334360000C2271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-0.659798,44.5251
2021-533687,2021-07-08,000001,Vente,122000,,,CHAMPS DU BOURG,B034,33125,33436,Saint-Magne,33,,,334360000C2272,,,,,,,,,,,,,0,,,,,T,terres,,,125,-0.659932,44.52491
2021-534051,2021-07-15,000001,Vente,140000,,,NOEL,B125,33125,33436,Saint-Magne,33,,,334360000C2281,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.66743,44.527942
2021-534051,2021-07-15,000001,Vente,140000,,,NOEL,B125,33125,33436,Saint-Magne,33,,,334360000C2282,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.667082,44.527768
2021-534051,2021-07-15,000001,Vente,140000,,,NOEL,B125,33125,33436,Saint-Magne,33,,,334360000C2284,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,924,-0.667453,44.52758
2021-534051,2021-07-15,000001,Vente,140000,,,NOEL,B125,33125,33436,Saint-Magne,33,,,334360000C2285,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1053,-0.667231,44.527509
2021-536625,2021-08-16,000002,Vente,103000,,,LE BOURG,B019,33125,33436,Saint-Magne,33,,,334360000C2290,,,,,,,,,,,,,0,,,,,T,terres,,,407,-0.658801,44.526471
2021-537103,2021-08-26,000001,Vente,312565,25,,IMP DES RENARDS,0075,33125,33436,Saint-Magne,33,,,334360000C2021,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,608,-0.665335,44.526809
2021-537932,2021-08-30,000001,Vente,315000,24,B,RTE DE SAUCATS,0094,33125,33436,Saint-Magne,33,,,334360000A1116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.628632,44.57908
2021-537932,2021-08-30,000001,Vente,315000,24,B,RTE DE SAUCATS,0094,33125,33436,Saint-Magne,33,,,334360000A1116,,,,,,,,,,,,,0,1,Maison,151,5,J,jardins,,,869,-0.628632,44.57908
2021-537932,2021-08-30,000001,Vente,315000,24,B,RTE DE SAUCATS,0094,33125,33436,Saint-Magne,33,,,334360000A1116,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,869,-0.628632,44.57908
2021-537932,2021-08-30,000001,Vente,315000,24,B,RTE DE SAUCATS,0094,33125,33436,Saint-Magne,33,,,334360000A1116,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,500,-0.628632,44.57908
2021-540041,2021-10-11,000001,Vente,100000,,,LA SCIERIE,B164,33125,33436,Saint-Magne,33,,,334360000C1246,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2394,-0.663533,44.526984
2021-540041,2021-10-11,000001,Vente,100000,,,LA SCIERIE,B164,33125,33436,Saint-Magne,33,,,334360000C1382,,,,,,,,,,,,,0,,,,,J,jardins,,,930,-0.663707,44.527098
2021-541372,2021-10-14,000002,Vente,20000,,,BRAUT OUEST,B024,33125,33436,Saint-Magne,33,,,334360000D1735,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,200,-0.646132,44.545589
2021-541542,2021-10-20,000001,Vente,200000,19,,LOT DAUNADE,A010,33125,33436,Saint-Magne,33,,,334360000C1451,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-0.665415,44.525316
2021-541542,2021-10-20,000001,Vente,200000,19,,LOT DAUNADE,A010,33125,33436,Saint-Magne,33,,,334360000C1451,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,461,-0.665415,44.525316
2021-541726,2021-10-19,000001,Vente,310000,5,,LOT CANTECLOUQUE,A005,33125,33436,Saint-Magne,33,,,334360000C1923,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,619,-0.658933,44.524651
2021-541726,2021-10-19,000001,Vente,310000,,,CHAMPS DU BOURG,B034,33125,33436,Saint-Magne,33,,,334360000C1928,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-0.658808,44.524787
2021-542460,2021-11-09,000001,Vente,308000,17,,IMP DES RENARDS,0075,33125,33436,Saint-Magne,33,,,334360000C2043,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,600,-0.665391,44.5276
2021-542470,2021-11-08,000001,Vente,281100,11,B,RTE DE SAINT MAGNE,0090,33125,33436,Saint-Magne,33,,,334360000D1712,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,683,-0.63377,44.571173
2021-542470,2021-11-08,000001,Vente,281100,,,JANICOT,B090,33125,33436,Saint-Magne,33,,,334360000D1713,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,-0.633686,44.571059
2021-542671,2021-11-02,000001,Vente,150,5,,CHE DU VERDOT,0099,33125,33436,Saint-Magne,33,,,334360000C2136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,-0.657124,44.523193
2021-542671,2021-11-02,000001,Vente,150,5,,CHE DU VERDOT,0099,33125,33436,Saint-Magne,33,,,334360000C2137,,,,,,,,,,,,,0,,,,,S,sols,,,696,-0.657286,44.523453
2021-542671,2021-11-02,000001,Vente,150,5,,CHE DU VERDOT,0099,33125,33436,Saint-Magne,33,,,334360000C2138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-0.65737,44.523478
2021-542671,2021-11-02,000001,Vente,150,,,LE VERDOT NORD,B177,33125,33436,Saint-Magne,33,,,334360000C2139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.655893,44.523582
2021-542671,2021-11-02,000001,Vente,150,,,LE VERDOT NORD,B177,33125,33436,Saint-Magne,33,,,334360000C2140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,-0.65615,44.523543
2021-542671,2021-11-02,000001,Vente,150,,,LE VERDOT NORD,B177,33125,33436,Saint-Magne,33,,,334360000C2141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-0.656209,44.523538
2021-542671,2021-11-02,000001,Vente,150,,,LE VERDOT NORD,B177,33125,33436,Saint-Magne,33,,,334360000C2142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-0.655945,44.523573
2021-542671,2021-11-02,000001,Vente,150,,,LE VERDOT NORD,B177,33125,33436,Saint-Magne,33,,,334360000C2147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,-0.656277,44.523603
2021-542671,2021-11-02,000001,Vente,150,,,LE VERDOT NORD,B177,33125,33436,Saint-Magne,33,,,334360000C2154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-0.655881,44.523592
2021-542671,2021-11-02,000001,Vente,150,,,LE VERDOT NORD,B177,33125,33436,Saint-Magne,33,,,334360000C2155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-0.656015,44.523572
2021-542671,2021-11-02,000001,Vente,150,,,LE VERDOT NORD,B177,33125,33436,Saint-Magne,33,,,334360000C2156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,-0.656637,44.523355
2021-542671,2021-11-02,000001,Vente,150,,,LE VERDOT NORD,B177,33125,33436,Saint-Magne,33,,,334360000C2157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-0.657015,44.523179
2021-542671,2021-11-02,000001,Vente,150,,,LE VERDOT NORD,B177,33125,33436,Saint-Magne,33,,,334360000C2158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,-0.65666,44.523418
2021-542671,2021-11-02,000001,Vente,150,,,LE VERDOT NORD,B177,33125,33436,Saint-Magne,33,,,334360000C2159,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,148,-0.657287,44.52386
2021-543597,2021-11-16,000001,Vente,130000,4,,LOT LE CLOS MARIE-JEANNE,A021,33125,33436,Saint-Magne,33,,,334360000C2244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-0.659242,44.524867
2021-543597,2021-11-16,000001,Vente,130000,5,,LOT LE CLOS MARIE-JEANNE,A021,33125,33436,Saint-Magne,33,,,334360000C2245,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.659329,44.524666
2021-543597,2021-11-16,000001,Vente,130000,,,CHAMPS DU BOURG,B034,33125,33436,Saint-Magne,33,,,334360000C2258,,,,,,,,,,,,,0,,,,,T,terres,,,32,-0.659369,44.52477
2021-543597,2021-11-16,000001,Vente,130000,,,CHAMPS DU BOURG,B034,33125,33436,Saint-Magne,33,,,334360000C2259,,,,,,,,,,,,,0,,,,,T,terres,,,13,-0.659405,44.5247
2021-544795,2021-12-02,000001,Vente,650000,,,LE CHATEAU DE ST MAGNE,B038,33125,33436,Saint-Magne,33,,,334360000B0181,,,,,,,,,,,,,0,,,,,P,prés,,,14605,,
2021-544795,2021-12-02,000001,Vente,650000,,,LE CHATEAU DE ST MAGNE,B038,33125,33436,Saint-Magne,33,,,334360000B0182,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,810,,
2021-544795,2021-12-02,000001,Vente,650000,,,LE CHATEAU DE ST MAGNE,B038,33125,33436,Saint-Magne,33,,,334360000B0184,,,,,,,,,,,,,0,,,,,J,jardins,,,6109,,
2021-544795,2021-12-02,000001,Vente,650000,,,LE CHATEAU DE ST MAGNE,B038,33125,33436,Saint-Magne,33,,,334360000B0185,,,,,,,,,,,,,0,,,,,P,prés,,,10270,,
2021-544795,2021-12-02,000001,Vente,650000,,,LE CHATEAU DE ST MAGNE,B038,33125,33436,Saint-Magne,33,,,334360000B0186,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,560,,
2021-544795,2021-12-02,000001,Vente,650000,,,LE CHATEAU DE ST MAGNE,B038,33125,33436,Saint-Magne,33,,,334360000B0187,,,,,,,,,,,,,0,,,,,P,prés,,,13150,,
2021-544795,2021-12-02,000001,Vente,650000,,,LE CHATEAU DE ST MAGNE,B038,33125,33436,Saint-Magne,33,,,334360000B0188,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6920,,
2021-544795,2021-12-02,000001,Vente,650000,,,LE CHATEAU DE ST MAGNE,B038,33125,33436,Saint-Magne,33,,,334360000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,11040,,
2021-544795,2021-12-02,000001,Vente,650000,,,LE CHATEAU DE ST MAGNE,B038,33125,33436,Saint-Magne,33,,,334360000B0192,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2290,-0.62834,44.54629
2021-544795,2021-12-02,000001,Vente,650000,,,LE CHATEAU DE ST MAGNE,B038,33125,33436,Saint-Magne,33,,,334360000B0196,,,,,,,,,,,,,0,,,,,P,prés,,,6400,,
2021-544795,2021-12-02,000001,Vente,650000,,,LE CHATEAU DE ST MAGNE,B038,33125,33436,Saint-Magne,33,,,334360000B0197,,,,,,,,,,,,,0,,,,,J,jardins,,,4410,,
2021-544795,2021-12-02,000001,Vente,650000,,,LE CHATEAU DE ST MAGNE,B038,33125,33436,Saint-Magne,33,,,334360000B0198,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3720,,
2021-544795,2021-12-02,000001,Vente,650000,2,,ALL DU CHATEAU,0009,33125,33436,Saint-Magne,33,,,334360000B1225,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,4175,,
2021-544795,2021-12-02,000001,Vente,650000,2,,ALL DU CHATEAU,0009,33125,33436,Saint-Magne,33,,,334360000B1225,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,4175,,
2021-544795,2021-12-02,000001,Vente,650000,2,,ALL DU CHATEAU,0009,33125,33436,Saint-Magne,33,,,334360000B1225,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,4175,,
2021-544795,2021-12-02,000001,Vente,650000,2,,ALL DU CHATEAU,0009,33125,33436,Saint-Magne,33,,,334360000B1225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4175,,
2021-544795,2021-12-02,000001,Vente,650000,2,,ALL DU CHATEAU,0009,33125,33436,Saint-Magne,33,,,334360000B1225,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,4175,,
2021-544795,2021-12-02,000001,Vente,650000,,,LE CHATEAU DE ST MAGNE,B038,33125,33436,Saint-Magne,33,,,334360000B1226,,,,,,,,,,,,,0,,,,,S,sols,,,240,,
2021-545510,2021-12-03,000001,Vente,290900,9,A,RTE DE SAUCATS,0094,33125,33436,Saint-Magne,33,,,334360000A1176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,-0.630173,44.576407
2021-545510,2021-12-03,000001,Vente,290900,9,A,RTE DE SAUCATS,0094,33125,33436,Saint-Magne,33,,,334360000A1176,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,695,-0.630173,44.576407
2021-545636,2021-12-17,000001,Vente,68000,,,LE GRAND PRADEOU,B075,33125,33436,Saint-Magne,33,,,334360000A0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31000,-0.657928,44.588051
2021-545636,2021-12-17,000001,Vente,68000,,,LE GRAND PRADEOU,B075,33125,33436,Saint-Magne,33,,,334360000A0143,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25000,-0.657928,44.588051
2021-545636,2021-12-17,000001,Vente,68000,,,LE GRAND PRADEOU,B075,33125,33436,Saint-Magne,33,,,334360000A0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,63635,-0.657928,44.588051
2021-545636,2021-12-17,000001,Vente,68000,,,LE GRAND PRADEOU,B075,33125,33436,Saint-Magne,33,,,334360000A0144,,,,,,,,,,,,,0,,,,,B,bois,,,3615,-0.654461,44.585876
2021-545636,2021-12-17,000001,Vente,68000,,,LE GRAND PRADEOU,B075,33125,33436,Saint-Magne,33,,,334360000A0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10845,-0.654461,44.585876
2021-545636,2021-12-17,000001,Vente,68000,,,LE GRAND PRADEOU,B075,33125,33436,Saint-Magne,33,,,334360000A0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,51395,-0.657994,44.5866
2021-545636,2021-12-17,000001,Vente,68000,,,LE GRAND PRADEOU,B075,33125,33436,Saint-Magne,33,,,334360000A0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31095,-0.662368,44.588738
2021-547203,2021-12-29,000001,Vente,273000,6,,LOT CHAMPS DU BOURG OUEST,A017,33125,33436,Saint-Magne,33,,,334360000C1901,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1039,-0.660839,44.525246
