siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186809083,00014,18680908300014,O,2004-12-25,,,,2024-03-22T15:40:57,true,2,,,,,,,,68800,RAMMERSMATT,,,68261,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802611,00014,21680261100014,O,1983-03-01,01,2021,,2024-03-22T15:40:57,true,4,,,,,,,,68800,RAMMERSMATT,,,68261,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216802611,00022,21680261100022,O,1983-12-21,,,,2024-03-30T11:48:50,false,4,,17,,,,RUE,PRINCIPALE,68800,RAMMERSMATT,,,68261,,,,,682610060_B,1004461.6017368902,6751020.440188413,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.067981,47.788979,0.95,housenumber,17 Rue Principale 68800 Rammersmatt,68261_0060_00017,G,17 RUE PRINCIPALE,
216802611,00030,21680261100030,O,1985-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,68800,RAMMERSMATT,,,68261,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
306858861,00017,30685886100017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,PL,DU SEPT DECEMBRE,68800,RAMMERSMATT,,,68261,,,,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,,,0,,,,,,
309036986,00011,30903698600011,O,,,,,2024-03-22T15:40:57,true,1,,33,,,,PL,DU 7 DECEMBRE,68800,RAMMERSMATT,,,68261,,,,,,,,,,,,,,,,,,,,,,1985-06-28,F,,,,,67.01,NAP,N,,,0,,,,,,
309113181,00023,30911318100023,O,1984-06-01,,,,2024-03-22T15:40:57,false,3,,13,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,52.1B,NAF1993,,7.071157,47.790142,0.95,housenumber,13 Rue Bellevue 68800 Rammersmatt,68261_0025_00013,G,13 RUE BELLEVUE,
312285901,03727,31228590103727,P,1986-10-01,,,,2024-03-22T15:40:57,false,5,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],RAMMERSMATT,,[ND],68261,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-06,F,SCHIELE PIERRE,,,,94.99Z,NAFRev2,N,,,0,,,,,,
316480953,00033,31648095300033,O,,,,,2024-03-30T11:13:48,true,1,,13,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004692.4345264179,6751161.737974326,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1G,NAF1993,O,7.071157,47.790142,0.95,housenumber,13 Rue Bellevue 68800 Rammersmatt,68261_0025_00013,G,13 RUE BELLEVUE,
318887361,00018,31888736100018,O,,,,,2024-03-30T09:19:50,true,1,,16,,,,RUE,DU COMMANDO DE CLUNY,68800,RAMMERSMATT,,,68261,,,,,682610045_B,1004441.1942504032,6751251.912501343,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,7.067868,47.791069,0.94,housenumber,16 Rue du Commando de Cluny 68800 Rammersmatt,68261_0045_00016,G,16 RUE DU COMMANDO DE CLUNY,
322609561,00012,32260956100012,O,1981-07-02,,,,2024-03-30T12:31:29,true,1,,25,,,,RUE,PRINCIPALE,68800,RAMMERSMATT,,,68261,,,,,682610060_B,1004498.4873387848,6751077.191351045,,,,,,,,,,,,,,,1991-09-27,F,,,,,71.3G,NAF1993,N,7.068512,47.789472,0.95,housenumber,25 Rue Principale 68800 Rammersmatt,68261_0060_00025,G,25 RUE PRINCIPALE,
324564368,00011,32456436800011,O,,,,,2024-03-22T15:40:57,true,1,,33,,,,PL,DU SEPT DECEMBRE,68800,RAMMERSMATT,,,68261,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
326904497,00046,32690449700046,O,1985-01-01,,,,2024-03-30T08:22:14,false,3,,13,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004692.4345264179,6751161.737974326,,,,,,,,,,,,,,,1996-11-15,F,,,,,51.1R,NAF1993,,7.071157,47.790142,0.95,housenumber,13 Rue Bellevue 68800 Rammersmatt,68261_0025_00013,G,13 RUE BELLEVUE,
327041380,00012,32704138000012,P,1983-03-28,,,,2024-03-30T11:11:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],RAMMERSMATT,,[ND],68261,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-03-01,F,[ND],[ND],[ND],[ND],02.0B,NAF1993,N,,,0,,,,,,
329639991,00010,32963999100010,O,,,,,2024-03-30T07:46:07,true,1,,13,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004692.4345264179,6751161.737974326,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,7.071157,47.790142,0.95,housenumber,13 Rue Bellevue 68800 Rammersmatt,68261_0025_00013,G,13 RUE BELLEVUE,
330148164,00016,33014816400016,O,,,,,2024-03-30T12:35:58,true,1,,13,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004692.4345264179,6751161.737974326,,,,,,,,,,,,,,,1990-05-23,F,,,,,55.73,NAP,N,7.071157,47.790142,0.95,housenumber,13 Rue Bellevue 68800 Rammersmatt,68261_0025_00013,G,13 RUE BELLEVUE,
333014587,00039,33301458700039,O,2009-01-15,,,,2024-03-30T01:39:57,true,2,,33,,,,RUE,PRINCIPALE,68800,RAMMERSMATT,,,68261,,,,,682610060_B,1004520.1263378963,6751121.363323174,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03A,NAFRev2,N,7.068831,47.789859,0.95,housenumber,33 Rue Principale 68800 Rammersmatt,68261_0060_00033,G,33 RUE PRINCIPALE,
333106821,00072,33310682100072,O,2019-01-01,,,,2024-03-30T16:36:42,false,2,,33,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004728.795080804,6751327.383422899,,,,,,,,,,,,,,,2021-03-31,F,,,,ALSA TIME,46.49Z,NAFRev2,N,7.071756,47.791614,0.95,housenumber,33 Rue Bellevue 68800 Rammersmatt,68261_0025_00033,G,33 RUE BELLEVUE,
340746551,00019,34074655100019,O,1987-03-15,,,,2024-03-22T15:40:57,false,3,,13,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,71.4B,NAF1993,,7.071157,47.790142,0.95,housenumber,13 Rue Bellevue 68800 Rammersmatt,68261_0025_00013,G,13 RUE BELLEVUE,
341251916,00019,34125191600019,O,,,,,2024-03-22T15:40:57,true,1,,1,,,,RUE,DU COMMANDANT CLUNY,68800,RAMMERSMATT,,,68261,,,,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,7.068806,47.790045,0.77,housenumber,1 Rue du Commando de Cluny 68800 Rammersmatt,68261_0045_00001,G,1 RUE DU COMMANDO DE CLUNY,
343129979,00013,34312997900013,O,,,,,2024-03-30T05:05:36,true,1,,13,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004692.4345264179,6751161.737974326,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.11,NAP,N,7.071157,47.790142,0.95,housenumber,13 Rue Bellevue 68800 Rammersmatt,68261_0025_00013,G,13 RUE BELLEVUE,
347478562,00015,34747856200015,O,1988-07-01,,,,2024-03-30T11:49:25,false,3,,13,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004692.4345264179,6751161.737974326,,,,,,,,,,,,,,,1994-03-11,F,,,,,01.4A,NAF1993,N,7.071157,47.790142,0.95,housenumber,13 Rue Bellevue 68800 Rammersmatt,68261_0025_00013,G,13 RUE BELLEVUE,
349730929,00032,34973092900032,O,2002-08-12,,,,2024-03-29T23:12:41,true,4,,1,,,,RUE,DES CHATAIGNIERS,68800,RAMMERSMATT,,,68261,,,,,682610035_B,1004907.3259760118,6751107.74624007,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,7.073986,47.789557,0.94,housenumber,1 Rue des Chataigniers 68800 Rammersmatt,68261_0035_00001,G,1 RUE DES CHATAIGNIERS,
350660510,00040,35066051000040,O,1996-02-23,,,,2024-03-30T07:32:45,true,4,,13,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004692.4345264179,6751161.737974326,,,,,,,,,,,,,,,2007-05-02,F,,,,,51.8M,NAFRev1,O,7.071157,47.790142,0.95,housenumber,13 Rue Bellevue 68800 Rammersmatt,68261_0025_00013,G,13 RUE BELLEVUE,
351079520,00026,35107952000026,O,2010-01-01,,,,2024-03-30T09:12:19,true,1,,35,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004700.9788650825,6751373.899251987,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,N,7.071417,47.792045,0.95,housenumber,35 Rue Bellevue 68800 Rammersmatt,68261_0025_00035,G,35 RUE BELLEVUE,
379501638,00017,37950163800017,O,1990-07-01,,,,2024-03-30T02:07:56,true,3,,13,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004692.4345264179,6751161.737974326,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.071157,47.790142,0.95,housenumber,13 Rue Bellevue 68800 Rammersmatt,68261_0025_00013,G,13 RUE BELLEVUE,
379646060,00036,37964606000036,O,2018-09-01,,,,2024-03-30T14:58:07,true,2,,18,,,,RUE,PRINCIPALE,68800,RAMMERSMATT,,,68261,,,,,682610060_B,1004462.3321039297,6750999.005496241,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,7.067976,47.788786,0.95,housenumber,18 Rue Principale 68800 Rammersmatt,68261_0060_00018,G,18 RUE PRINCIPALE,
380593574,00037,38059357400037,O,1992-12-31,,,,2024-03-30T13:46:56,false,3,,31,,,,RUE,PRINCIPALE,68800,RAMMERSMATT,,,68261,,,,,682610060_B,1004514.1743961094,6751104.47924092,,,,,,,,,,,,,,,2002-01-09,F,,,,,45.3A,NAF1993,N,7.06874,47.78971,0.95,housenumber,31 Rue Principale 68800 Rammersmatt,68261_0060_00031,G,31 RUE PRINCIPALE,
382662443,00011,38266244300011,O,1991-07-22,,,,2024-03-29T23:37:30,false,4,,13,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004692.4345264179,6751161.737974326,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,7.071157,47.790142,0.95,housenumber,13 Rue Bellevue 68800 Rammersmatt,68261_0025_00013,G,13 RUE BELLEVUE,
383837457,00019,38383745700019,O,1991-12-02,,,,2024-03-22T15:40:57,true,5,,23,,,,RUE,PRINCIPALE,68800,RAMMERSMATT,,,68261,,,,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,N,7.068434,47.789364,0.95,housenumber,23 Rue Principale 68800 Rammersmatt,68261_0060_00023,G,23 RUE PRINCIPALE,
384627733,00015,38462773300015,O,1992-01-01,,,,2024-03-30T02:47:17,true,1,,2,,,,RUE,PRINCIPALE,68800,RAMMERSMATT,,,68261,,,,,682610060_B,1004274.2739716542,6750770.917108876,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,7.065311,47.786823,0.95,housenumber,2 Rue Principale 68800 Rammersmatt,68261_0060_00002,G,2 RUE PRINCIPALE,
384993507,00050,38499350700050,O,2012-10-28,,,,2024-03-30T16:27:50,true,1,,37,,,,RUE,PRINCIPALE,68800,RAMMERSMATT,,,68261,,,,,682610060_B,1004570.0838341606,6751129.614109448,,,,,,,,,,,,,,,2012-10-28,A,,,,,96.04Z,NAFRev2,N,7.069503,47.78991,0.95,housenumber,37 Rue Principale 68800 Rammersmatt,68261_0060_00037,G,37 RUE PRINCIPALE,
390279693,00019,39027969300019,O,1993-01-11,,,,2024-03-22T15:40:57,false,4,,13,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,51.7Z,NAF1993,O,7.071157,47.790142,0.95,housenumber,13 Rue Bellevue 68800 Rammersmatt,68261_0025_00013,G,13 RUE BELLEVUE,
390757748,00012,39075774800012,O,,,,,2024-03-30T09:18:52,true,1,,10,,,,RUE,DU COMMANDO DE CLUNY,68800,RAMMERSMATT,,,68261,,,,,682610045_B,1004486.6836123602,6751224.664140726,,,,,,,,,,,,,,,1997-12-11,F,,,,,22.2G,NAF1993,N,7.068456,47.790803,0.94,housenumber,10 Rue du Commando de Cluny 68800 Rammersmatt,68261_0045_00010,G,10 RUE DU COMMANDO DE CLUNY,
391514841,00017,39151484100017,O,1993-03-01,,,,2024-03-30T13:38:53,true,4,,25,,,,RUE,PRINCIPALE,68800,RAMMERSMATT,,,68261,,,,,682610060_B,1004498.4873387848,6751077.191351045,,,,,,,,,,,,,,,2009-06-24,F,,,,,77.39Z,NAFRev2,N,7.068512,47.789472,0.95,housenumber,25 Rue Principale 68800 Rammersmatt,68261_0060_00025,G,25 RUE PRINCIPALE,
393568639,00024,39356863900024,O,2004-10-01,,,3212ZZ,2024-03-30T02:07:44,false,4,,1,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004623.4891839908,6751101.551259614,,,,,,,,,,,,,,,2023-12-31,F,AU JOYAU GRUNINGER,,,,32.12Z,NAFRev2,N,7.070196,47.789633,0.95,housenumber,1 Rue Bellevue 68800 Rammersmatt,68261_0025_00001,G,1 RUE BELLEVUE,
400817649,00041,40081764900041,O,2017-01-01,,,,2024-03-30T03:23:33,false,1,,11,,,,RUE,PRINCIPALE,68800,RAMMERSMATT,,,68261,,,,,682610060_B,1004380.4734765147,6750914.3473503515,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99A,NAFRev2,N,7.066826,47.788063,0.95,housenumber,11 Rue Principale 68800 Rammersmatt,68261_0060_00011,G,11 RUE PRINCIPALE,
401250675,00014,40125067500014,O,1995-05-13,,,,2024-03-30T16:55:28,true,4,,1,,,,RUE,DU COMMANDO DE CLUNY,68800,RAMMERSMATT,,,68261,,,,,682610045_B,1004517.1925200688,6751141.905600299,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4A,NAFRev1,O,7.068806,47.790045,0.94,housenumber,1 Rue du Commando de Cluny 68800 Rammersmatt,68261_0045_00001,G,1 RUE DU COMMANDO DE CLUNY,
419816152,00013,41981615200013,O,1985-12-31,,,,2024-03-30T08:27:34,true,4,,6,,,,RUE,PRINCIPALE,68800,RAMMERSMATT,,,68261,,,,,682610060_B,1004328.8347686522,6750849.938853058,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,7.066093,47.787508,0.95,housenumber,6 Rue Principale 68800 Rammersmatt,68261_0060_00006,G,6 RUE PRINCIPALE,
419816160,00016,41981616000016,O,1992-12-31,,,,2024-03-30T12:42:48,true,1,,7,,,,RUE,PRINCIPALE,68800,RAMMERSMATT,,,68261,,,,,682610060_B,1004326.208661275,6750858.70394435,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,7.066064,47.787588,0.95,housenumber,7 Rue Principale 68800 Rammersmatt,68261_0060_00007,G,7 RUE PRINCIPALE,
421225541,00034,42122554100034,O,2011-06-01,,,,2024-03-30T09:57:44,false,2,,3,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004679.1852775724,6751101.754833464,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.22Z,NAFRev2,N,7.070939,47.789609,0.95,housenumber,3 Rue Bellevue 68800 Rammersmatt,68261_0025_00003,G,3 RUE BELLEVUE,
423237890,00029,42323789000029,O,2018-04-15,,,,2024-03-30T06:01:02,true,1,,33,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004728.795080804,6751327.383422899,,,,,,,,,,,,,,,2018-04-15,A,,,,,68.20B,NAFRev2,N,7.071756,47.791614,0.95,housenumber,33 Rue Bellevue 68800 Rammersmatt,68261_0025_00033,G,33 RUE BELLEVUE,
429854250,00017,42985425000017,O,2000-02-01,01,2021,,2024-03-30T03:47:09,true,4,,2,,,,RUE,PRINCIPALE,68800,RAMMERSMATT,,,68261,,,,,682610060_B,1004274.2739716542,6750770.917108876,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.065311,47.786823,0.95,housenumber,2 Rue Principale 68800 Rammersmatt,68261_0060_00002,G,2 RUE PRINCIPALE,
430110015,00012,43011001500012,O,2000-03-01,,,,2024-03-30T10:38:55,false,3,,2,,,,RUE,PRINCIPALE,68800,RAMMERSMATT,,,68261,,,,,682610060_B,1004274.2739716542,6750770.917108876,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.065311,47.786823,0.95,housenumber,2 Rue Principale 68800 Rammersmatt,68261_0060_00002,G,2 RUE PRINCIPALE,
434984241,00019,43498424100019,O,2001-03-19,,,,2024-03-30T12:13:22,false,4,,1,,,,RUE,DES CHATAIGNIERS,68800,RAMMERSMATT,,,68261,,,,,682610035_B,1004907.3259760118,6751107.74624007,,,,,,,,,,,,,,,2002-10-01,F,ENTREPRISE SORIA,,,,45.2V,NAF1993,O,7.073986,47.789557,0.94,housenumber,1 Rue des Chataigniers 68800 Rammersmatt,68261_0035_00001,G,1 RUE DES CHATAIGNIERS,
437759293,00016,43775929300016,O,2001-05-02,,,1812ZB,2024-03-29T22:35:42,true,4,,10,,,,RUE,DU COMMANDO DE CLUNY,68800,RAMMERSMATT,,,68261,,,,,682610045_B,1004486.6836123602,6751224.664140726,,,,,,,,,,,,,,,2009-01-21,F,,,,,18.12Z,NAFRev2,N,7.068456,47.790803,0.94,housenumber,10 Rue du Commando de Cluny 68800 Rammersmatt,68261_0045_00010,G,10 RUE DU COMMANDO DE CLUNY,
438346306,00022,43834630600022,O,2011-01-04,,,,2024-03-22T15:40:57,true,2,,7,B,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,7.071346,47.789851,0.95,housenumber,7b Rue Bellevue 68800 Rammersmatt,68261_0025_00007_b,G,7B RUE BELLEVUE,
439107368,00029,43910736800029,O,2021-05-01,,,9602AA,2024-03-30T09:02:46,true,1,,5,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004755.4295963165,6751112.031212033,,,,,,,,,,,,,,,2021-05-01,A,,,,EVASION COIFFURE,96.02A,NAFRev2,N,7.071963,47.789666,0.95,housenumber,5 Rue Bellevue 68800 Rammersmatt,68261_0025_00005,G,5 RUE BELLEVUE,
440190858,00033,44019085800033,O,2020-04-21,,,,2024-03-30T05:09:48,true,1,(3A),3,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004679.1852775724,6751101.754833464,,,,,,,,,,,,,,,2020-04-21,A,,,,ENTREPRISE SELLET DIDIER,43.22B,NAFRev2,N,7.070939,47.789609,0.95,housenumber,3 Rue Bellevue 68800 Rammersmatt,68261_0025_00003,G,3 RUE BELLEVUE,
442678850,00011,44267885000011,O,2002-06-15,,,,2024-03-30T05:02:39,true,3,,13,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004692.4345264179,6751161.737974326,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.071157,47.790142,0.95,housenumber,13 Rue Bellevue 68800 Rammersmatt,68261_0025_00013,G,13 RUE BELLEVUE,
444522361,00021,44452236100021,O,2008-11-24,,,,2024-03-30T08:58:43,false,2,,10,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004757.9674120047,6751195.047978558,,,,,,,,,,,,,,,2010-05-07,F,,,,,64.20Z,NAFRev2,O,7.072054,47.790411,0.95,housenumber,10 Rue Bellevue 68800 Rammersmatt,68261_0025_00010,G,10 RUE BELLEVUE,
447790536,00018,44779053600018,O,2003-03-06,,,,2024-03-30T04:05:46,false,3,,1,,,,RUE,DES CHATAIGNIERS,68800,RAMMERSMATT,,,68261,,,,,682610035_B,1004907.3259760118,6751107.74624007,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,7.073986,47.789557,0.94,housenumber,1 Rue des Chataigniers 68800 Rammersmatt,68261_0035_00001,G,1 RUE DES CHATAIGNIERS,
450459904,00022,45045990400022,O,2004-10-04,,,,2024-03-30T16:24:17,false,3,,25,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004636.0146071874,6751210.449535253,,,,,,,,,,,,,,,2005-07-05,F,,,,,85.1E,NAFRev1,N,7.070438,47.790606,0.95,housenumber,25 Rue Bellevue 68800 Rammersmatt,68261_0025_00025,G,25 RUE BELLEVUE,
452034853,00013,45203485300013,O,2002-09-26,,,,2024-03-30T05:22:57,true,3,,34,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004678.9121069342,6751409.25250807,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.6Z,NAFRev1,N,7.071147,47.792373,0.95,housenumber,34 Rue Bellevue 68800 Rammersmatt,68261_0025_00034,G,34 RUE BELLEVUE,
480769595,00012,48076959500012,O,2005-03-01,,,,2024-03-30T05:22:14,false,2,,31,,,,RUE,PRINCIPALE,68800,RAMMERSMATT,,,68261,,,,,682610060_B,1004514.1743961094,6751104.47924092,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.4B,NAFRev1,N,7.06874,47.78971,0.95,housenumber,31 Rue Principale 68800 Rammersmatt,68261_0060_00031,G,31 RUE PRINCIPALE,
480933704,00037,48093370400037,O,2020-01-02,,,,2024-03-30T18:35:16,true,1,,1,,,,RUE,DES CHATAIGNIERS,68800,RAMMERSMATT,,,68261,,,,,682610035_B,1004907.3259760118,6751107.74624007,,,,,,,,,,,,,,,2020-01-02,A,,,,,61.10Z,NAFRev2,N,7.073986,47.789557,0.94,housenumber,1 Rue des Chataigniers 68800 Rammersmatt,68261_0035_00001,G,1 RUE DES CHATAIGNIERS,
488125709,00029,48812570900029,O,2010-01-04,,,,2024-03-30T18:29:03,true,3,,7,B,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004708.2334175815,6751130.177775203,,,,,,,,,,,,,,,2019-04-30,A,,,,,46.69C,NAFRev2,N,7.071346,47.789851,0.95,housenumber,7b Rue Bellevue 68800 Rammersmatt,68261_0025_00007_b,G,7B RUE BELLEVUE,
489254680,00015,48925468000015,O,2006-01-20,,,,2024-03-30T13:05:51,false,3,,35,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004700.9788650825,6751373.899251987,,,,,,,,,,,,,,,2013-11-01,F,,,,,68.20B,NAFRev2,N,7.071417,47.792045,0.95,housenumber,35 Rue Bellevue 68800 Rammersmatt,68261_0025_00035,G,35 RUE BELLEVUE,
491225272,00013,49122527200013,O,2006-04-04,,,,2024-03-22T15:40:57,false,3,,,,,,LD,ARTZWEILER GRUND,68800,RAMMERSMATT,,,68261,,,,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.49Z,NAFRev2,N,7.070733,47.79648,0.78,locality,Arzweiler Grund 68800 Rammersmatt,68261_B001,G,ARZWEILER GRUND,
491385704,00011,49138570400011,O,2006-07-15,,,,2024-03-30T18:24:04,true,3,,1,,,,RUE,DU COMMANDO DE CLUNY,68800,RAMMERSMATT,,,68261,,,,,682610045_B,1004517.1925200688,6751141.905600299,,,,,,,,,,,,,,,2014-12-31,F,RESTAURANT AUX TROIS SAPINS,,,,56.10A,NAFRev2,O,7.068806,47.790045,0.94,housenumber,1 Rue du Commando de Cluny 68800 Rammersmatt,68261_0045_00001,G,1 RUE DU COMMANDO DE CLUNY,
494736580,00015,49473658000015,O,2007-03-01,,,,2024-03-30T02:14:01,true,2,,26,,,,RUE,PRINCIPALE,68800,RAMMERSMATT,,,68261,,,,,682610060_B,1004508.6168814879,6751078.492533648,,,,,,,,,,,,,,,2007-11-15,F,,,,,37.1Z,NAFRev1,N,7.068648,47.789479,0.95,housenumber,26 Rue Principale 68800 Rammersmatt,68261_0060_00026,G,26 RUE PRINCIPALE,
503261893,00013,50326189300013,O,2008-02-04,,,,2024-03-30T06:47:10,false,2,,10,,,,RUE,PRINCIPALE,68800,RAMMERSMATT,,,68261,,,,,682610060_B,1004352.4199873875,6750873.850597875,,,,,,,,,,,,,,,2023-09-28,F,,,,,68.20B,NAFRev2,N,7.066424,47.787712,0.95,housenumber,10 Rue Principale 68800 Rammersmatt,68261_0060_00010,G,10 RUE PRINCIPALE,
504908278,00014,50490827800014,O,2008-06-16,,,,2024-03-30T07:29:38,true,2,,17,B,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004742.377146692,6751234.1842442565,,,,,,,,,,,,,,,2013-07-15,F,,,,,66.22Z,NAFRev2,N,7.071873,47.79077,0.95,housenumber,17b Rue Bellevue 68800 Rammersmatt,68261_0025_00017_b,G,17B RUE BELLEVUE,
511910937,00016,51191093700016,O,2009-04-01,,,,2024-03-30T05:23:37,true,1,,11,,,,RUE,PRINCIPALE,68800,RAMMERSMATT,,,68261,,,,,682610060_B,1004380.4734765147,6750914.3473503515,,,,,,,,,,,,,,,2009-04-01,A,,,,,90.03A,NAFRev2,N,7.066826,47.788063,0.95,housenumber,11 Rue Principale 68800 Rammersmatt,68261_0060_00011,G,11 RUE PRINCIPALE,
514247782,00071,51424778200071,O,2019-11-01,,,,2024-03-30T15:46:47,false,2,,,,,,,HOCHBURG,68800,RAMMERSMATT,,,68261,,,,,68261B014_C,,,,,,,,,,,,,,,,,2023-06-05,F,,,,,35.11Z,NAFRev2,N,7.4255061,48.9562159,0.89,poi.peak,Le Hochburg (Pic) Reipertswiller,https://osm.org/node/1697947294,G,,
515366110,00010,51536611000010,O,2009-10-06,,,,2024-03-30T02:53:07,true,2,,14,,,,RUE,DU COMMANDO DE CLUNY,68800,RAMMERSMATT,,,68261,,,,,682610045_B,1004457.7063477751,6751247.201130066,,,,,,,,,,,,,,,2014-12-01,F,,,,,74.20Z,NAFRev2,N,7.068085,47.791019,0.94,housenumber,14 Rue du Commando de Cluny 68800 Rammersmatt,68261_0045_00014,G,14 RUE DU COMMANDO DE CLUNY,
519403547,00010,51940354700010,O,2010-01-01,,,,2024-03-30T09:48:47,true,1,,6,,,,RUE,BELLEVUE,68800,RAMMERSMATT,,,68261,,,,,682610025_B,1004787.5851205159,6751148.514135268,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,7.072417,47.789979,0.95,housenumber,6 Rue Bellevue 68800 Rammersmatt,68261_0025_00006,G,6 RUE BELLEVUE,
521084731,00020,52108473100020,O,2019-12-01,,,,2024-03-30T02:28:17,true,1,,26,,,,RUE,PRINCIPALE,68800,RAMMERSMATT,,,68261,,,,,682610060_B,1004508.6168814879,6751078.492533648,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20A,NAFRev2,N,7.068648,47.789479,0.95,housenumber,26 Rue Principale 68800 Rammersmatt,68261_0060_00026,G,26 RUE PRINCIPALE,
521084731,00038,52108473100038,O,2021-04-20,,,1629ZA,2024-03-30T03:15:56,false,2,,26,,,,RUE,PRINCIPALE,68800,RAMMERSMATT,,,68261,,,,,682610060_B,1004508.6168814879,6751078.492533648,,,,,,,,,,,,,,,2022-04-12,F,,,,DECO BRICO PIERRO,16.29Z,NAFRev2,N,7.068648,47.789479,0.95,housenumber,26 Rue Principale 68800 Rammersmatt,68261_0060_00026,G,26 RUE PRINCIPALE,
522418797,00018,52241879700018,O,2010-05-10,,,,2024-03-29T23:35:50,true,2,,1,,,,RUE,DES CHATAIGNIERS,68800,RAMMERSMATT,,,68261,,,,,682610035_B,1004907.3259760118,6751107.74624007,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.33Z,NAFRev2,N,7.073986,47.789557,0.94,housenumber,1 Rue des Chataigniers 68800 Rammersmatt,68261_0035_00001,G,1 RUE DES CHATAIGNIERS,
522572379,00017,52257237900017,O,2010-05-15,,,,2024-03-30T00:33:32,true,2,,17,,,,RUE,PRINCIPALE,68800,RAMMERSMATT,,,68261,,,,,682610060_B,1004461.6017368902,6751020.440188413,,,,,,,,,,,,,,,2013-03-31,F,,,,,66.29Z,NAFRev2,N,7.067981,47.788979,0.95,housenumber,17 Rue Principale 68800 Rammersmatt,68261_0060_00017,G,17 RUE PRINCIPALE,