id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-787239,2019-01-09,000001,Vente,314050,2,,MOULIN D ARRAYE,X001,54760,54024,Arraye-et-Han,54,,,54024000ZB0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,1140,6.284676,48.848266
2019-787239,2019-01-09,000001,Vente,314050,2,,MOULIN D ARRAYE,X001,54760,54024,Arraye-et-Han,54,,,54024000ZB0005,,,,,,,,,,,,,0,1,Maison,250,6,BT,taillis simples,,,14000,6.284676,48.848266
2019-787239,2019-01-09,000001,Vente,314050,2,,MOULIN D ARRAYE,X001,54760,54024,Arraye-et-Han,54,,,54024000ZB0005,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1140,6.284676,48.848266
2019-787239,2019-01-09,000001,Vente,314050,2,,MOULIN D ARRAYE,X001,54760,54024,Arraye-et-Han,54,,,54024000ZB0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,BT,taillis simples,,,14000,6.284676,48.848266
2019-788389,2019-04-11,000001,Vente,23000,,,LE VILLAGE,B148,54760,54024,Arraye-et-Han,54,,,54024000AB0289,,,,,,,,,,,,,0,,,,,S,sols,,,330,6.291683,48.839438
2019-788389,2019-04-11,000001,Vente,23000,,,LE VILLAGE,B148,54760,54024,Arraye-et-Han,54,,,54024000AB0299,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.291572,48.839405
2019-790346,2019-07-12,000001,Vente,125000,1,,CHAMBILLE,B017,54760,54024,Arraye-et-Han,54,,,54024000ZE0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2760,6.294556,48.829335
2019-790346,2019-07-12,000001,Vente,125000,1,,CHAMBILLE,B017,54760,54024,Arraye-et-Han,54,,,54024000ZE0036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2700,6.294556,48.829335
2019-790346,2019-07-12,000001,Vente,125000,1,,CHAMBILLE,B017,54760,54024,Arraye-et-Han,54,,,54024000ZE0036,,,,,,,,,,,,,0,1,Maison,154,3,J,jardins,,,2700,6.294556,48.829335
2019-790346,2019-07-12,000001,Vente,125000,1,,CHAMBILLE,B017,54760,54024,Arraye-et-Han,54,,,54024000ZE0036,,,,,,,,,,,,,0,1,Maison,154,3,S,sols,,,2760,6.294556,48.829335
2019-793178,2019-10-10,000001,Vente,6000,,,LA VIGNE,B146,54760,54024,Arraye-et-Han,54,,,54024000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,717,6.326959,48.831386
