siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097272470,00010,09727247000010,O,,,,,,true,1,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
216405563,00018,21640556300018,O,1983-03-01,02,2021,,2023-11-27T13:24:06,true,4,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216405563,00026,21640556300026,O,1983-12-21,01,2021,,2023-11-27T13:24:06,false,4,,6,,PL,DE LA HOUN,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.683694,43.356821,0.55,housenumber,6 Place De La Fontaine 64150 Vielleségure,64556_n2hli2_00006,G,6 PLACE DE LA FONTAINE,
216405563,00034,21640556300034,O,2011-04-11,,,,2023-06-19T11:20:58,false,1,MAIRIE,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2011-04-11,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-0.690069,43.364554,0.38,street,Chemin De La Tuilerie 64150 Vielleségure,64556_0240,D,CHEMIN DE LA TUILERIE,
266405331,00015,26640533100015,O,1983-03-01,NN,,,2016-07-23T12:30:15,true,4,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406479,00011,26640647900011,O,1996-12-25,,,,2018-04-16T14:21:53,true,3,,,,,MAIRIE,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2017-12-31,F,CDE,,,,88.99B,NAFRev2,N,-0.690069,43.364554,0.38,street,Chemin De La Tuilerie 64150 Vielleségure,64556_0240,G,CHEMIN DE LA TUILERIE,
296402480,00010,29640248000010,O,1996-12-17,NN,,,2018-07-30T10:37:41,true,4,MAIRIE,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,36.00Z,NAFRev2,N,-0.690069,43.364554,0.38,street,Chemin De La Tuilerie 64150 Vielleségure,64556_0240,D,CHEMIN DE LA TUILERIE,
309998227,00040,30999822700040,O,1993-12-15,NN,,,2008-11-07T00:24:54,true,4,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
318527645,00010,31852764500010,O,1980-01-01,NN,,,2013-06-11T04:02:31,true,6,,1,,CHE,BRUNO,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.50Z,NAFRev2,N,-0.717974,43.361058,0.78,housenumber,1 Chemin Bruno 64150 Vielleségure,64556_0035_00001,G,1 CHEMIN BRUNO,
324506831,00027,32450683100027,O,1998-01-01,NN,,,2010-08-18T03:45:31,true,4,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
324535962,00017,32453596200017,O,1982-05-06,NN,,,2020-09-16T04:04:40,true,3,MAIRIE,,,,MAIRIE,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.690069,43.364554,0.38,street,Chemin De La Tuilerie 64150 Vielleségure,64556_0240,G,CHEMIN DE LA TUILERIE,
328151402,00018,32815140200018,O,,NN,,,,true,1,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
330317389,00014,33031738900014,O,1984-01-02,NN,,,,true,3,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
331884627,00018,33188462700018,O,1985-01-21,NN,,,2008-11-16T05:19:58,true,4,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342922531,00013,34292253100013,O,1987-11-12,,,,2006-12-15T00:31:45,false,3,,,,,MAISON BERAOUTE,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,45.3A,NAF1993,,,,0,,,,,,
343825014,00016,34382501400016,O,1988-07-01,NN,,,2016-05-30T02:33:35,true,4,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347668980,00050,34766898000050,O,2007-01-01,,,,2021-02-23T11:00:33,true,3,,,,CHE,MARMONIER,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03B,NAFRev2,N,-0.683199,43.355432,0.74,street,Chemin Marmonnier 64150 Vielleségure,64556_0157,G,CHEMIN MARMONNIER,
347681439,00019,34768143900019,O,1988-08-02,NN,,4322AZ,2018-09-29T12:37:43,true,4,,343,,CHE,CUYALA,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,O,-0.688902,43.350074,0.82,housenumber,343 Chemin Cuyala 64150 Vielleségure,64556_0080_00343,G,343 CHEMIN CUYALA,
353608235,00019,35360823500019,O,1990-01-01,NN,,,2011-03-01T04:57:51,true,4,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381020171,00017,38102017100017,O,1900-01-01,NN,,,2011-04-28T00:47:09,false,4,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
384515979,00019,38451597900019,O,1992-01-01,NN,,,2018-05-25T07:48:58,true,4,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389793944,00015,38979394400015,O,1992-12-30,NN,,,2013-11-20T03:09:00,true,2,,,,,VIA DEU REY,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.3Z,NAF1993,,-0.686338,43.35789,0.39,street,Chemin Rey 64150 Vielleségure,64556_p841eq,G,CHEMIN REY,
390375814,00014,39037581400014,O,,NN,,,,true,1,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,45.3H,NAF1993,N,,,0,,,,,,
392086757,00011,39208675700011,O,1992-01-01,NN,,,2007-01-18T09:33:58,true,3,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392398855,00016,39239885500016,O,1993-09-07,NN,,,,false,4,CHEZ MR CASSOU  HENRI,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
392398855,00024,39239885500024,O,2001-05-01,NN,,,2008-01-05T00:04:24,true,4,,8,,PL,DE LA HOUN,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.683312,43.356846,0.43,street,Place De La Fontaine 64150 Vielleségure,64556_n2hli2,G,PLACE DE LA FONTAINE,
392872990,00016,39287299000016,O,1993-08-01,NN,,,2019-06-24T13:18:56,true,4,,1,,LD,SERRES,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,-0.697366,43.353363,0.82,housenumber,1 Chemin Serres 64150 Vielleségure,64556_0225_00001,G,1 CHEMIN SERRES,
397507757,00011,39750775700011,O,1993-01-01,NN,,,2006-10-28T02:23:41,true,3,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
397508011,00020,39750801100020,O,1993-01-01,NN,,,,false,3,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398565846,00019,39856584600019,O,1994-06-01,NN,,,2019-02-22T04:18:47,true,3,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399462035,00011,39946203500011,O,1995-01-01,NN,,,2019-10-17T03:56:01,true,4,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399865534,00016,39986553400016,O,1995-02-04,NN,,,2006-12-15T00:57:12,false,3,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,1996-04-18,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
399865534,00024,39986553400024,O,1999-05-11,NN,,,2008-11-08T01:07:57,true,3,CHEZ M. BREGLER PAUL,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
401842968,00018,40184296800018,O,,NN,,,,true,1,,,,,MAISON JOURNADE,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,67.2Z,NAF1993,N,-0.688017,43.335669,0.53,street,Chemin De Journade 64150 Vielleségure,64556_0120,G,CHEMIN DE JOURNADE,
405158676,00016,40515867600016,O,1996-04-20,NN,,,,false,4,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
409376043,00017,40937604300017,O,1996-10-21,NN,,4391AZ,2015-05-14T07:44:16,true,5,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
411195316,00012,41119531600012,O,1994-04-01,NN,,,2008-01-04T21:55:03,true,3,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411704208,00015,41170420800015,O,1979-10-01,NN,,,2018-01-24T04:10:54,true,4,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
412647414,00017,41264741400017,O,1996-01-01,NN,,,2008-01-04T22:20:13,true,3,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418919163,00018,41891916300018,O,1998-05-01,NN,,,2021-02-23T11:39:40,true,3,,2,,CHE,LAGOUARDE,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.698735,43.377222,0.87,housenumber,2 Chemin De Lagouarde 64150 Vielleségure,64556_0140_00002,G,2 CHEMIN DE LAGOUARDE,
419192679,00019,41919267900019,O,1991-01-01,NN,,,2013-11-29T09:21:43,true,5,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419204441,00010,41920444100010,O,1982-12-31,NN,,,2006-10-28T04:41:05,true,3,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419204458,00014,41920445800014,O,1982-12-31,NN,,,2008-01-04T23:32:30,true,3,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419204466,00017,41920446600017,O,1991-01-01,NN,,,,true,1,,,,,MAIS JASSES,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419204474,00011,41920447400011,O,1990-12-31,NN,,,2021-02-23T11:39:59,true,3,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419204482,00014,41920448200014,O,1982-12-31,NN,,,2008-01-04T23:32:30,true,3,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419204490,00017,41920449000017,O,1982-12-31,NN,,,2008-01-04T23:32:30,true,3,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419204508,00016,41920450800016,O,1987-12-31,NN,,,2008-01-04T23:32:30,true,3,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419204516,00019,41920451600019,O,1990-02-27,NN,,,2008-01-04T23:32:30,true,3,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419204524,00013,41920452400013,O,1982-12-31,NN,,,2008-01-04T23:32:30,true,3,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419204532,00016,41920453200016,O,1994-12-31,NN,,,2020-10-02T11:48:16,true,4,,7,,CHE,CUYALA,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,-0.688484,43.350514,0.64,street,Chemin Cuyala 64150 Vielleségure,64556_0080,G,CHEMIN CUYALA,
419304332,00036,41930433200036,O,2001-04-06,NN,,,2011-05-03T00:34:55,false,4,,12,,CHE,DES CRETES,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,-0.714,43.361821,0.62,street,Route Des Crêtes 64150 Vielleségure,64556_0075,G,ROUTE DES CRETES,
419409917,00020,41940991700020,P,2000-10-01,NN,,,2009-12-10T10:32:26,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VIELLESEGURE,,[ND],64556,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-03-01,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
419469515,00029,41946951500029,O,2018-09-05,,,4322AZ,2021-04-24T12:43:33,true,1,,7,,CHE,BARRERE,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,TICOULET PATRICK,43.22A,NAFRev2,N,-0.689074,43.35181,0.81,housenumber,7 Chemin Barrère 64150 Vielleségure,64556_0025_00007,G,7 CHEMIN BARRERE,
420218901,00015,42021890100015,O,1998-09-01,NN,,,2021-02-23T11:41:15,true,3,,1,,CHE,PEYROT,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.689627,43.358847,0.8,housenumber,1 Chemin Peyrot 64150 Vielleségure,64556_fo5xiy_00001,G,1 CHEMIN PEYROT,
420352650,00014,42035265000014,O,1988-12-31,NN,,,2009-05-19T09:57:15,false,4,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420352650,00022,42035265000022,O,1998-01-01,NN,,,2013-06-04T10:23:14,true,4,,1,,CHE,BRUNO,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,66.22Z,NAFRev2,N,-0.717974,43.361058,0.78,housenumber,1 Chemin Bruno 64150 Vielleségure,64556_0035_00001,G,1 CHEMIN BRUNO,
421553959,00014,42155395900014,O,1999-01-11,NN,,,2015-04-17T10:10:54,false,6,MAISON SALOMON,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
425212693,00013,42521269300013,O,1989-01-01,NN,,,2008-01-05T01:14:01,true,3,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431539931,00011,43153993100011,O,2000-04-01,NN,,,2008-01-04T18:12:25,true,3,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
432767432,00029,43276743200029,O,2020-06-10,,,,2023-04-26T12:07:14,false,1,,3,,,VIA LA CARRERA,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
432767432,00037,43276743200037,O,2023-02-14,,,,2023-07-19T19:47:14,true,2,,3,,,LA CARRERA,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,71.12B,NAFRev2,O,-0.6827,43.356265,0.51,housenumber,3 Chemin Carrere 64150 Vielleségure,64556_uikp4s_00003,G,3 CHEMIN CARRERE,
434521357,00021,43452135700021,O,2011-07-08,,,,2014-12-04T13:32:50,false,2,,7,,CHE,GUILHOU,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.82Z,NAFRev2,N,-0.685365,43.356736,0.81,housenumber,7 Chemin Guilhou 64150 Vielleségure,64556_0joll1_00007,G,7 CHEMIN GUILHOU,
437973399,00011,43797339900011,O,2001-06-01,NN,,,2019-12-18T11:05:27,false,5,,16,,,VIA DU CASTET,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.693625,43.355542,0.56,housenumber,16 Chemin Castet 64150 Vielleségure,64556_hsl2ga_00016,G,16 CHEMIN CASTET,
438202582,00013,43820258200013,O,2000-01-01,NN,,,2008-01-04T20:06:36,true,3,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452219975,00037,45221997500037,P,2023-03-01,,,,2023-04-01T13:44:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIELLESEGURE,,[ND],64556,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
484991211,00018,48499121100018,O,2005-10-06,,,,2019-12-31T04:04:20,true,2,SERRES DE CHERPS,1,,CHE,DE LARTIGAU,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.698396,43.36634,0.68,housenumber,1 Chemin Lartigau 64150 Vielleségure,64556_0145_00001,G,1 CHEMIN LARTIGAU,
487491748,00017,48749174800017,P,2006-01-03,NN,,,2010-11-16T00:21:16,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VIELLESEGURE,,[ND],64556,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-31,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,O,,,0,,,,,,
488813379,00010,48881337900010,O,2006-03-14,,,1413ZB,2020-10-15T04:09:33,true,3,,1,,CHE,PEYROT,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,47.71Z,NAFRev2,N,-0.689627,43.358847,0.8,housenumber,1 Chemin Peyrot 64150 Vielleségure,64556_fo5xiy_00001,G,1 CHEMIN PEYROT,
488813379,00028,48881337900028,O,2011-01-01,,,,2020-10-15T04:09:33,false,2,,20,,,VIA CLEUREY,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,55.20Z,NAFRev2,N,-0.688156,43.358623,0.51,housenumber,20 Chemin Rey 64150 Vielleségure,64556_p841eq_00020,G,20 CHEMIN REY,
490050275,00018,49005027500018,O,2005-01-01,,,,2008-01-05T03:21:12,true,2,,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
492415997,00013,49241599700013,O,1995-01-01,,,,2008-06-18T11:55:37,true,2,MAISON MONGEIT,,,,,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
494173164,00026,49417316400026,O,2007-02-06,,,,2014-03-07T09:55:37,false,2,,,,,MONDAUT,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,93.29Z,NAFRev2,N,-0.705526,43.347684,0.92,street,Chemin Mondaut 64150 Vielleségure,64556_0167,G,CHEMIN MONDAUT,
500874656,00019,50087465600019,O,2008-01-01,,,,2008-01-05T01:52:30,true,1,,31,,PL,DE LA FONTAINE,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.683682,43.356329,0.86,housenumber,31 Place De La Fontaine 64150 Vielleségure,64556_n2hli2_00031,G,31 PLACE DE LA FONTAINE,
501251565,00013,50125156500013,O,2008-01-02,,,4333ZZ,2022-02-22T03:44:07,true,4,,4,,,CAMI PEIROT,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,43.33Z,NAFRev2,N,-0.690752,43.359411,0.42,housenumber,4 Chemin Peyrot 64150 Vielleségure,64556_fo5xiy_00004,G,4 CHEMIN PEYROT,
501524425,00011,50152442500011,O,2008-01-01,,,,2021-02-23T14:11:55,true,1,,6,,CHE,MAUBOURGUET,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91A,NAFRev2,N,-0.697903,43.360448,0.73,street,Chemin Maubourguet 64150 Vielleségure,64556_0160,G,CHEMIN MAUBOURGUET,
503211039,00014,50321103900014,O,2008-05-01,,,,2018-03-26T08:53:21,false,2,,21,,CHE,DU CHATEAU,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-0.694826,43.354866,0.36,housenumber,21 Chemin Castet 64150 Vielleségure,64556_hsl2ga_00021,G,21 CHEMIN CASTET,
503211039,00022,50321103900022,O,2018-03-22,,,,2021-02-23T14:14:54,true,1,,791,,CHE,MAUBOURGUET,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,01.42Z,NAFRev2,N,-0.697532,43.360564,0.85,housenumber,791 Chemin Maubourguet 64150 Vielleségure,64556_0160_00791,G,791 CHEMIN MAUBOURGUET,
508056579,00016,50805657900016,O,2008-09-15,,,9609ZP,2021-02-23T14:20:31,true,1,,1,,CHE,DE JOURNADE,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,96.09Z,NAFRev2,N,-0.686375,43.336383,0.83,housenumber,1 Chemin De Journade 64150 Vielleségure,64556_0120_00001,G,1 CHEMIN DE JOURNADE,
508578945,00018,50857894500018,O,2007-01-01,,,,2008-10-16T10:32:22,true,1,,10,,CHE,BARRERE,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,-0.689517,43.351995,0.82,housenumber,10 Chemin Barrère 64150 Vielleségure,64556_0025_00010,G,10 CHEMIN BARRERE,
508995750,00017,50899575000017,O,2008-09-01,,,,2008-11-16T05:19:58,true,1,,2,,,CAMI DARRCASAU,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.42Z,NAFRev2,N,-0.683065,43.358276,0.62,housenumber,2 Chemin Darrer Casau 64150 Vielleségure,64556_plq96w_00002,G,2 CHEMIN DARRER CASAU,
509282059,00021,50928205900021,O,2008-11-01,,,,2014-05-19T14:43:41,false,4,,20,,,VIA  DEU CASTETH,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,86.90D,NAFRev2,N,-0.693976,43.355477,0.5,housenumber,20 Chemin Castet 64150 Vielleségure,64556_hsl2ga_00020,G,20 CHEMIN CASTET,
509441820,00016,50944182000016,O,2005-07-01,,,,2008-12-16T03:47:43,true,1,,1,,CHE,ENDRIMONS,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2005-07-01,A,,,,,55.20Z,NAFRev2,N,-0.690219,43.336425,0.82,housenumber,1 Chemin Endrimons 64150 Vielleségure,64556_0095_00001,G,1 CHEMIN ENDRIMONS,
511168072,00011,51116807200011,O,2009-01-01,NN,,,2018-09-29T12:23:14,true,2,,21,,,VIA DEU CASTETH,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,-0.694826,43.354866,0.46,housenumber,21 Chemin Castet 64150 Vielleségure,64556_hsl2ga_00021,G,21 CHEMIN CASTET,
512285461,00012,51228546100012,O,2009-05-10,,,,2012-12-12T14:18:44,true,2,,2,B,CHE,PEYROT,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,96.09Z,NAFRev2,N,-0.69042,43.359129,0.59,street,Chemin Peyrot 64150 Vielleségure,64556_fo5xiy,G,CHEMIN PEYROT,
513009100,00019,51300910000019,O,2009-06-21,,,,2012-11-18T05:39:31,true,2,,5,,,VIA DEU CASTETH,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.89Z,NAFRev2,N,-0.684902,43.354376,0.43,housenumber,5 Chemin Castet 64150 Vielleségure,64556_hsl2ga_00005,G,5 CHEMIN CASTET,
513344853,00025,51334485300025,O,2020-01-01,,,,2021-02-23T15:23:41,true,1,,19,,,VIA DEU CASTETH,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,-0.690743,43.355429,0.46,housenumber,19 Chemin Castet 64150 Vielleségure,64556_hsl2ga_00019,G,19 CHEMIN CASTET,
514796812,00014,51479681200014,O,2009-08-03,NN,,,2012-05-05T15:13:43,true,2,,1,,PL,DE LA HOUN,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,94.99Z,NAFRev2,O,-0.684027,43.356618,0.55,housenumber,1 Place De La Fontaine 64150 Vielleségure,64556_n2hli2_00001,G,1 PLACE DE LA FONTAINE,
515351575,00011,51535157500011,O,2009-10-06,,,,2009-10-09T09:53:54,true,1,,1,,,CAMI PEIROT,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,35.11Z,NAFRev2,N,-0.689627,43.358847,0.42,housenumber,1 Chemin Peyrot 64150 Vielleségure,64556_fo5xiy_00001,G,1 CHEMIN PEYROT,
517744728,00018,51774472800018,O,2009-10-26,,,,2012-11-10T01:25:12,true,2,,20,,,VIA DEU CASTETH,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,43.32A,NAFRev2,N,-0.693976,43.355477,0.5,housenumber,20 Chemin Castet 64150 Vielleségure,64556_hsl2ga_00020,G,20 CHEMIN CASTET,
518707914,00165,51870791400165,O,2010-06-07,,,,2011-06-01T06:01:22,false,2,,,,CHE,DE LA SARGHUES,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,35.11Z,NAFRev2,N,-0.690069,43.364554,0.42,street,Chemin De La Tuilerie 64150 Vielleségure,64556_0240,G,CHEMIN DE LA TUILERIE,
520843582,00013,52084358200013,O,2009-01-01,,,,2010-03-10T05:17:43,true,1,,9,,CHE,DE CHAUDIE,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,-0.705629,43.380073,0.82,housenumber,9 Chemin De Chaudie 64150 Vielleségure,64556_0067_00009,G,9 CHEMIN DE CHAUDIE,
521878488,00027,52187848800027,O,2020-05-27,,,,2021-02-23T15:36:37,true,1,CHEZ CHANTAL WEBER,2,B,CHE,PEYROT,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,,47.99A,NAFRev2,N,-0.69042,43.359129,0.59,street,Chemin Peyrot 64150 Vielleségure,64556_fo5xiy,G,CHEMIN PEYROT,
522019348,00013,52201934800013,O,2010-03-12,NN,,,2013-05-18T04:11:19,true,2,,1,,PL,DE LA FONTAINE,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,94.99Z,NAFRev2,O,-0.684027,43.356618,0.85,housenumber,1 Place De La Fontaine 64150 Vielleségure,64556_n2hli2_00001,G,1 PLACE DE LA FONTAINE,
522645779,00086,52264577900086,O,2010-10-01,,,,2011-08-11T11:26:13,false,2,,21,,,VIA DEU CASTETH,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,35.11Z,NAFRev2,N,-0.694826,43.354866,0.46,housenumber,21 Chemin Castet 64150 Vielleségure,64556_hsl2ga_00021,G,21 CHEMIN CASTET,
523016095,00011,52301609500011,O,2010-06-01,,,2229BZ,2015-03-18T00:29:56,false,4,,1,,PL,DE LA FONTAINE,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2012-08-21,F,,,,GEORGES,90.03A,NAFRev2,N,-0.684027,43.356618,0.85,housenumber,1 Place De La Fontaine 64150 Vielleségure,64556_n2hli2_00001,G,1 PLACE DE LA FONTAINE,
524057023,00011,52405702300011,O,2010-08-01,,,4932ZA,2017-10-25T09:30:43,true,2,,16,,,VIA DEU CASTETH,64150,VIELLESEGURE,,,64556,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,49.32Z,NAFRev2,N,-0.693625,43.355542,0.46,housenumber,16 Chemin Castet 64150 Vielleségure,64556_hsl2ga_00016,G,16 CHEMIN CASTET,