id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1640211,2021-01-15,000001,Vente,205000,27,,SQ DE CHEVERNY,0207,95380,95351,Louvres,95,,,95351000AD0316,,,216,79.68,,,,,,,,,1,1,Maison,73,4,,,,,,2.49806,49.044225
2021-1640212,2021-01-15,000001,Vente,210000,25,,SQ D ORLEANS,0258,95380,95351,Louvres,95,,,95351000AD0316,,,147,,,,,,,,,,1,1,Maison,89,5,,,,,,2.49806,49.044225
2021-1640307,2021-01-08,000001,Vente,380000,6,,RUE DE LA TOUR,0360,95380,95351,Louvres,95,,,95351000AE0368,,,,,,,,,,,,,0,1,Maison,165,9,J,jardins,POTAG,Jardin potager,514,2.502372,49.047595
2021-1640307,2021-01-08,000001,Vente,380000,6,,RUE DE LA TOUR,0360,95380,95351,Louvres,95,,,95351000AE0368,,,,,,,,,,,,,0,1,Maison,165,9,S,sols,,,500,2.502372,49.047595
2021-1640357,2021-01-21,000001,Vente en l'état futur d'achèvement,345000,1,D,IMP DES EGLANTIERS,0136,95380,95351,Louvres,95,,,953510000A0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,2.505607,49.05499
2021-1640395,2021-01-29,000001,Vente,220000,7,,SQ DE CHAMONIX,0086,95380,95351,Louvres,95,,,95351000AD0316,,,97,,,,,,,,,,1,1,Maison,77,4,,,,,,2.49806,49.044225
2021-1640401,2021-02-05,000001,Vente,265000,15,,RUE DES ARPENTS,0007,95380,95351,Louvres,95,,,95351000AB0634,,,4010,83.5,,,,,,,,,1,2,Appartement,83,4,,,,,,2.501565,49.050554
2021-1640401,2021-02-05,000001,Vente,265000,15,,RUE DES ARPENTS,0007,95380,95351,Louvres,95,,,95351000AB0634,,,2039,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.501565,49.050554
2021-1640411,2021-01-21,000001,Vente,139000,16,,RUE DE VILLERON,0380,95380,95351,Louvres,95,,,95351000AI0174,,,1,56.7,,,,,,,,,1,2,Appartement,57,3,,,,,,2.509863,49.041742
2021-1640412,2021-01-25,000001,Vente,643204.25,,,LE HEUR BRULE,B024,95380,95351,Louvres,95,,,953510000C0484,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.516743,49.037938
2021-1640412,2021-01-25,000001,Vente,643204.25,,,LE HEUR BRULE,B024,95380,95351,Louvres,95,,,953510000C0484,,,,,,,,,,,,,0,,,,,T,terres,,,1128,2.516743,49.037938
2021-1640412,2021-01-25,000001,Vente,643204.25,,,LE HEUR BRULE,B024,95380,95351,Louvres,95,,,953510000C0499,,,,,,,,,,,,,0,,,,,T,terres,,,1619,2.515093,49.037962
2021-1640412,2021-01-25,000001,Vente,643204.25,2,,LE HEUR BRULE,B024,95380,95351,Louvres,95,,,953510000C0535,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,13362,2.515401,49.037652
2021-1640412,2021-01-25,000001,Vente,643204.25,2,,LE HEUR BRULE,B024,95380,95351,Louvres,95,,,953510000C0535,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,13362,2.515401,49.037652
2021-1640412,2021-01-25,000001,Vente,643204.25,2,,LE HEUR BRULE,B024,95380,95351,Louvres,95,,,953510000C0535,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,13362,2.515401,49.037652
2021-1640412,2021-01-25,000001,Vente,643204.25,2,,LE HEUR BRULE,B024,95380,95351,Louvres,95,,,953510000C0535,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,13362,2.515401,49.037652
2021-1640412,2021-01-25,000001,Vente,643204.25,,,LE HEUR BRULE,B024,95380,95351,Louvres,95,,,953510000C0536,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.515469,49.037341
2021-1640416,2021-01-30,000001,Vente,227500,8,,AV DE LA GARE,0162,95380,95351,Louvres,95,,,95351000AB0634,,,5011,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.501565,49.050554
2021-1640416,2021-01-30,000001,Vente,227500,8,,AV DE LA GARE,0162,95380,95351,Louvres,95,,,95351000AB0634,,,2008,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.501565,49.050554
2021-1640452,2021-01-29,000001,Vente,215000,24,,SQ DE MEGEVE,0277,95380,95351,Louvres,95,,,95351000AD0316,,,34,88.26,,,,,,,,,1,1,Maison,77,4,,,,,,2.49806,49.044225
2021-1640484,2021-01-22,000001,Vente en l'état futur d'achèvement,240000,2,,RUE DES GRANDS CHAMPS,0177,95380,95351,Louvres,95,,,953510000A0526,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507409,49.055201
2021-1640484,2021-01-22,000001,Vente en l'état futur d'achèvement,240000,2,,RUE DES GRANDS CHAMPS,0177,95380,95351,Louvres,95,,,953510000A0526,,,260,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507409,49.055201
2021-1640484,2021-01-22,000001,Vente en l'état futur d'achèvement,240000,2,,RUE DES GRANDS CHAMPS,0177,95380,95351,Louvres,95,,,953510000A0526,,,101,,,,,,,,,,1,2,Appartement,71,3,,,,,,2.507409,49.055201
2021-1640544,2021-02-12,000001,Vente,50000,1,,RUE DE VILLERON,0380,95380,95351,Louvres,95,,,95351000AI0152,,,2,20.5,,,,,,,,,1,2,Appartement,22,1,,,,,,2.507288,49.041265
2021-1640553,2021-02-17,000001,Vente,217000,8,,AV DE LA GARE,0162,95380,95351,Louvres,95,,,95351000AB0634,,,5010,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.501565,49.050554
2021-1640553,2021-02-17,000001,Vente,217000,8,,AV DE LA GARE,0162,95380,95351,Louvres,95,,,95351000AB0634,,,2060,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.501565,49.050554
2021-1640609,2021-02-04,000001,Vente,160000,5,,RUE CHARLES PEGUY,0085,95380,95351,Louvres,95,,,95351000AE0427,,,56,60.09,87,,,,,,,,2,2,Appartement,60,3,,,,,,2.506616,49.047154
2021-1640609,2021-02-04,000001,Vente,160000,9001,,RUE CHARLES PEGUY,0085,95380,95351,Louvres,95,,,95351000AE0427,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.506616,49.047154
2021-1640612,2021-02-04,000001,Vente,100000,27,,RUE DU DOCTEUR PAUL BRUEL,0130,95380,95351,Louvres,95,,,95351000AE0552,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.504968,49.04778
2021-1640612,2021-02-04,000001,Vente,100000,27,,RUE DU DOCTEUR PAUL BRUEL,0130,95380,95351,Louvres,95,,,95351000AE0552,,,56,,70,41.63,,,,,,,2,2,Appartement,41,1,,,,,,2.504968,49.04778
2021-1640614,2021-02-19,000001,Vente,245000,8,,SQ DE BANYULS,0158,95380,95351,Louvres,95,,,95351000AE0234,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,60,2.500548,49.046588
2021-1640645,2021-02-15,000001,Vente,94200,1,,RES ANDRE MALRAUX,A020,95380,95351,Louvres,95,,,953510000A0353,,,6,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.513055,49.051136
2021-1640645,2021-02-15,000001,Vente,94200,,,RES ANDRE MALRAUX,A020,95380,95351,Louvres,95,,,953510000A0353,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.513055,49.051136
2021-1640686,2021-02-12,000001,Vente,2186195.8,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3763,2.505423,49.053078
2021-1640751,2021-02-23,000001,Vente,130000,121,1,RUE DE PARIS,0280,95380,95351,Louvres,95,,,95351000AI0353,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.50898,49.045459
2021-1640751,2021-02-23,000001,Vente,130000,121,,RUE DE PARIS,0280,95380,95351,Louvres,95,,,95351000AI0353,,,19,,,,,,,,,,1,2,Appartement,39,1,,,,,,2.50898,49.045459
2021-1640754,2021-02-24,000001,Vente,355000,58,,AV CHARLES DE GAULLE,0220,95380,95351,Louvres,95,,,95351000AB0243,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,457,2.501861,49.054691
2021-1640787,2021-02-25,000001,Vente,288000,7,,AV DU BOIS,0050,95380,95351,Louvres,95,,,95351000AH0191,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,429,2.508162,49.049868
2021-1640800,2021-03-05,000001,Vente,230000,4,,RUE LAMARTINE,0195,95380,95351,Louvres,95,,,95351000AD0117,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,49,2.500661,49.042386
2021-1640801,2021-03-05,000001,Vente,97000,3,,PL DE LA GARE,0160,95380,95351,Louvres,95,,,95351000AC0018,,,56,39.56,,,,,,,,,1,2,Appartement,39,1,,,,,,2.501514,49.049877
2021-1640839,2021-02-23,000001,Vente,435000,20,,RUE DES ACACIAS,0010,95380,95351,Louvres,95,,,95351000AE0364,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,747,2.502717,49.048381
2021-1640907,2021-03-15,000001,Vente,340000,20,,RUE ROBERT SCHUMANN,0312,95380,95351,Louvres,95,,,95351000AA0256,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,301,2.492889,49.048779
2021-1640978,2021-03-03,000001,Vente,206500,9001,,RUE CHARLES PEGUY,0085,95380,95351,Louvres,95,,,95351000AE0427,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.506616,49.047154
2021-1640978,2021-03-03,000001,Vente,206500,1,,RUE CHARLES PEGUY,0085,95380,95351,Louvres,95,,,95351000AE0427,,,130,84.89,146,,,,,,,,2,2,Appartement,84,4,,,,,,2.506616,49.047154
2021-1641006,2021-03-12,000001,Vente,229000,1,,RUE DE VILLERON,0380,95380,95351,Louvres,95,,,95351000AI0152,,,8,147.76,,,,,,,,,1,2,Appartement,82,3,,,,,,2.507288,49.041265
2021-1641117,2021-03-11,000001,Vente en l'état futur d'achèvement,157000,2,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0509,,,11,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.506411,49.053911
2021-1641117,2021-03-11,000001,Vente en l'état futur d'achèvement,157000,2,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0509,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.506411,49.053911
2021-1641158,2021-03-17,000001,Vente,250000,10,,RUE ROBERT SCHUMANN,0312,95380,95351,Louvres,95,,,95351000AA0364,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,247,2.492636,49.049327
2021-1641213,2021-03-17,000001,Vente,404000,49,,AV CHARLES DE GAULLE,0220,95380,95351,Louvres,95,,,95351000AB0125,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,640,2.501283,49.053962
2021-1641248,2021-03-18,000001,Vente,114000,4,,AV CHARLES DE GAULLE,0220,95380,95351,Louvres,95,,,95351000AB0597,,,3009,23.81,,,,,,,,,1,2,Appartement,24,1,,,,,,2.503202,49.050982
2021-1641248,2021-03-18,000001,Vente,114000,4,,AV CHARLES DE GAULLE,0220,95380,95351,Louvres,95,,,95351000AB0597,,,3038,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503202,49.050982
2021-1641277,2021-03-17,000001,Vente,264000,34,,RUE ROGER TORT,0320,95380,95351,Louvres,95,,,95351000AB0299,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,398,2.504131,49.05406
2021-1641281,2021-03-17,000001,Vente,15000,8,,AV DE LA GARE,0162,95380,95351,Louvres,95,,,95351000AB0634,,,2035,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.501565,49.050554
2021-1641366,2021-03-29,000001,Vente,220000,32,,RUE VICTOR HUGO,0375,95380,95351,Louvres,95,,,95351000AD0179,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,50,2.502162,49.042613
2021-1641480,2021-03-12,000001,Vente en l'état futur d'achèvement,292000,2,C,IMP DES EGLANTIERS,0136,95380,95351,Louvres,95,,,953510000A0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,2.505596,49.055448
2021-1641856,2021-03-26,000001,Vente en l'état futur d'achèvement,3336000,12,B,AV DU NOYER A LA MALICE,0244,95380,95351,Louvres,95,,,953510000E0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3746,2.486468,49.048605
2021-1641922,2021-03-31,000001,Vente,126000,40,,AV CHARLES DE GAULLE,0220,95380,95351,Louvres,95,,,95351000AB0569,,,1,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.501882,49.053266
2021-1641922,2021-03-31,000001,Vente,126000,40,,AV CHARLES DE GAULLE,0220,95380,95351,Louvres,95,,,95351000AB0569,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.501882,49.053266
2021-1642267,2021-03-05,000001,Vente,125000,19,,RUE DE PARIS,0280,95380,95351,Louvres,95,,,95351000AK0041,,,3,,,,,,,,,,1,2,Appartement,51,3,,,,,,2.505307,49.038612
2021-1642361,2021-04-02,000001,Vente,150000,4,,AV CHARLES DE GAULLE,0220,95380,95351,Louvres,95,,,95351000AB0597,,,3052,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503202,49.050982
2021-1642361,2021-04-02,000001,Vente,150000,4,,AV CHARLES DE GAULLE,0220,95380,95351,Louvres,95,,,95351000AB0597,,,3053,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503202,49.050982
2021-1642361,2021-04-02,000001,Vente,150000,4,,AV CHARLES DE GAULLE,0220,95380,95351,Louvres,95,,,95351000AB0597,,,3037,36,,,,,,,,,1,2,Appartement,36,1,,,,,,2.503202,49.050982
2021-1642535,2021-04-08,000001,Vente,277200,2,,RUE DES GRANDS CHAMPS,0177,95380,95351,Louvres,95,,,953510000A0526,,,17,,,,,,,,,,1,2,Appartement,86,4,,,,,,2.507409,49.055201
2021-1642535,2021-04-08,000001,Vente,277200,2,,RUE DES GRANDS CHAMPS,0177,95380,95351,Louvres,95,,,953510000A0526,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507409,49.055201
2021-1642535,2021-04-08,000001,Vente,277200,2,,RUE DES GRANDS CHAMPS,0177,95380,95351,Louvres,95,,,953510000A0526,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507409,49.055201
2021-1642583,2021-04-16,000001,Vente,214880,121,,RUE DE PARIS,0280,95380,95351,Louvres,95,,,95351000AI0353,,,15,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.50898,49.045459
2021-1642583,2021-04-16,000001,Vente,214880,121,1,RUE DE PARIS,0280,95380,95351,Louvres,95,,,95351000AI0353,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.50898,49.045459
2021-1642583,2021-04-16,000001,Vente,214880,121,1,RUE DE PARIS,0280,95380,95351,Louvres,95,,,95351000AI0353,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.50898,49.045459
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,30,,,,,,,,,,1,1,Maison,83,5,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,29,,,,,,,,,,1,1,Maison,84,5,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,66,,,,,,,,,,1,2,Appartement,86,4,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,67,,,,,,,,,,1,2,Appartement,89,4,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,33,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,34,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,35,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,36,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,37,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,38,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,39,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,40,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,41,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,42,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,43,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,64,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,65,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,28,,,,,,,,,,1,1,Maison,85,5,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,31,,,,,,,,,,1,1,Maison,95,5,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,45,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,52,,,,,,,,,,1,2,Appartement,84,4,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505423,49.053078
2021-1642814,2021-03-26,000001,Vente en l'état futur d'achèvement,9123905,1,,AV DES FRAIS LIEUX,0166,95380,95351,Louvres,95,,,953510000A0529,,,53,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.505423,49.053078