id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-827623,2023-03-17,000001,Vente,266250,5133,,RUE DE ROMPADY,0057,63340,63114,Collanges,63,,,63114000ZA0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.215825,45.440637
2023-827623,2023-03-17,000001,Vente,266250,5133,,RUE DE ROMPADY,0057,63340,63114,Collanges,63,,,63114000ZA0060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2500,3.215825,45.440637
2023-827623,2023-03-17,000001,Vente,266250,5133,,RUE DE ROMPADY,0057,63340,63114,Collanges,63,,,63114000ZA0060,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,1200,3.215825,45.440637
2023-827623,2023-03-17,000001,Vente,266250,5133,,RUE DE ROMPADY,0057,63340,63114,Collanges,63,,,63114000ZA0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1200,3.215825,45.440637
2023-827623,2023-03-17,000001,Vente,266250,5133,,RUE DE ROMPADY,0057,63340,63114,Collanges,63,,,63114000ZA0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1200,3.215825,45.440637
2023-827623,2023-03-17,000001,Vente,266250,5133,,RUE DE ROMPADY,0057,63340,63114,Collanges,63,,,63114000ZA0060,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,3.215825,45.440637
2023-827623,2023-03-17,000001,Vente,266250,5133,,RUE DE ROMPADY,0057,63340,63114,Collanges,63,,,63114000ZA0060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2500,3.215825,45.440637
2023-827623,2023-03-17,000001,Vente,266250,5133,,RUE DE ROMPADY,0057,63340,63114,Collanges,63,,,63114000ZA0060,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,2500,3.215825,45.440637
2023-827623,2023-03-17,000001,Vente,266250,5133,,RUE DE ROMPADY,0057,63340,63114,Collanges,63,,,63114000ZA0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.215825,45.440637
2023-828664,2023-04-03,000001,Vente,52000,,,COLLANGES,B013,63340,63114,Collanges,63,,,631140000B0113,,,,,,,,,,,,,0,,,,,S,sols,,,239,3.217881,45.437103
2023-828664,2023-04-03,000001,Vente,52000,,,LES TRAVERSES,B055,63340,63114,Collanges,63,,,631140000B0260,,,,,,,,,,,,,0,,,,,L,landes,,,865,3.226102,45.437106
2023-828664,2023-04-03,000001,Vente,52000,,,LES TRAVERSES,B055,63340,63114,Collanges,63,,,631140000B0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,3.226016,45.437069
2023-828664,2023-04-03,000001,Vente,52000,,,LES TRAVERSES,B055,63340,63114,Collanges,63,,,631140000B0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,3.225891,45.437054
2023-828664,2023-04-03,000001,Vente,52000,,,LES TRAVERSES,B055,63340,63114,Collanges,63,,,631140000B0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,3.22536,45.437237
2023-828664,2023-04-03,000001,Vente,52000,,,LES TRAVERSES,B055,63340,63114,Collanges,63,,,631140000B0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,3.225458,45.437301
2023-828664,2023-04-03,000001,Vente,52000,,,LES TRAVERSES,B055,63340,63114,Collanges,63,,,631140000B0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,3.225246,45.437512
2023-828664,2023-04-03,000001,Vente,52000,,,LES TRAVERSES,B055,63340,63114,Collanges,63,,,631140000B0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,3.225353,45.437549
2023-828664,2023-04-03,000001,Vente,52000,,,LES TRAVERSES,B055,63340,63114,Collanges,63,,,631140000B0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,3.225131,45.436937
2023-828664,2023-04-03,000001,Vente,52000,,,LES TRAVERSES,B055,63340,63114,Collanges,63,,,631140000B0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,987,3.224882,45.436777
2023-828664,2023-04-03,000001,Vente,52000,,,LES TRAVERSES,B055,63340,63114,Collanges,63,,,631140000B0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,3.225099,45.43638
2023-828664,2023-04-03,000001,Vente,52000,,,LES TRAVERSES,B055,63340,63114,Collanges,63,,,631140000B0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,3.225181,45.436397
2023-828664,2023-04-03,000001,Vente,52000,,,LES TRAVERSES,B055,63340,63114,Collanges,63,,,631140000B0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,3.225264,45.436392
2023-828664,2023-04-03,000001,Vente,52000,,,LES TRAVERSES,B055,63340,63114,Collanges,63,,,631140000B0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,3.225233,45.435937
2023-828664,2023-04-03,000001,Vente,52000,,,LES TRAVERSES,B055,63340,63114,Collanges,63,,,631140000B0312,,,,,,,,,,,,,0,,,,,L,landes,,,660,3.225194,45.435842
2023-828664,2023-04-03,000001,Vente,52000,,,LES TRAVERSES,B055,63340,63114,Collanges,63,,,631140000B0313,,,,,,,,,,,,,0,,,,,L,landes,,,540,3.225165,45.435739
2023-828664,2023-04-03,000001,Vente,52000,,,CATARINO,B004,63340,63114,Collanges,63,,,631140000B0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,3.225547,45.436517
2023-828664,2023-04-03,000001,Vente,52000,,,CATARINO,B004,63340,63114,Collanges,63,,,631140000B0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,3.226104,45.436258
2023-828664,2023-04-03,000001,Vente,52000,,,CATARINO,B004,63340,63114,Collanges,63,,,631140000B0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,3.225936,45.436346
2023-828664,2023-04-03,000001,Vente,52000,,,CATARINO,B004,63340,63114,Collanges,63,,,631140000B0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,3.226455,45.436501
2023-828664,2023-04-03,000001,Vente,52000,,,CATARINO,B004,63340,63114,Collanges,63,,,631140000B0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,3.226741,45.436439
2023-828664,2023-04-03,000001,Vente,52000,,,CATARINO,B004,63340,63114,Collanges,63,,,631140000B0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,3.227141,45.436466
2023-828664,2023-04-03,000001,Vente,52000,,,CATARINO,B004,63340,63114,Collanges,63,,,631140000B0364,,,,,,,,,,,,,0,,,,,L,landes,,,500,3.227412,45.435997
2023-828664,2023-04-03,000001,Vente,52000,,,CATARINO,B004,63340,63114,Collanges,63,,,631140000B0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,3.226891,45.43515
2023-828664,2023-04-03,000001,Vente,52000,,,DUBAS,B020,63340,63114,Collanges,63,,,631140000B0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,3.223777,45.435072
2023-828664,2023-04-03,000001,Vente,52000,,,DUBAS,B020,63340,63114,Collanges,63,,,631140000B0425,,,,,,,,,,,,,0,,,,,PA,pâtures,,,730,3.223558,45.436236
2023-828664,2023-04-03,000001,Vente,52000,,,DUBAS,B020,63340,63114,Collanges,63,,,631140000B0429,,,,,,,,,,,,,0,,,,,PA,pâtures,,,695,3.22372,45.436228
2023-828664,2023-04-03,000001,Vente,52000,,,DUBAS,B020,63340,63114,Collanges,63,,,631140000B0430,,,,,,,,,,,,,0,,,,,PA,pâtures,,,440,3.223774,45.436319
2023-828664,2023-04-03,000001,Vente,52000,,,DUBAS,B020,63340,63114,Collanges,63,,,631140000B0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,3.224098,45.436045
2023-828664,2023-04-03,000001,Vente,52000,,,SINCARSOLE,B049,63340,63114,Collanges,63,,,631140000B0527,,,,,,,,,,,,,0,,,,,L,landes,,,470,3.231741,45.437807
2023-828664,2023-04-03,000001,Vente,52000,,,GUELERET,B028,63340,63114,Collanges,63,,,631140000B0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,3.231971,45.43668
2023-828664,2023-04-03,000001,Vente,52000,,,GUELERET,B028,63340,63114,Collanges,63,,,631140000B0541,,,,,,,,,,,,,0,,,,,L,landes,,,600,3.232148,45.437179
2023-828664,2023-04-03,000001,Vente,52000,,,LES LITTES,B031,63340,63114,Collanges,63,,,631140000B0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,3.230141,45.435371
2023-828664,2023-04-03,000001,Vente,52000,,,LES LITTES,B031,63340,63114,Collanges,63,,,631140000B0627,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2200,3.229228,45.435979
2023-828664,2023-04-03,000001,Vente,52000,,,LES LITTES,B031,63340,63114,Collanges,63,,,631140000B0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,3.229937,45.436387
2023-828664,2023-04-03,000001,Vente,52000,,,LES LITTES,B031,63340,63114,Collanges,63,,,631140000B0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,3.23027,45.435843
2023-828664,2023-04-03,000001,Vente,52000,,,DERRIERE,B016,63340,63114,Collanges,63,,,631140000B0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,3.2302,45.437993
2023-828664,2023-04-03,000001,Vente,52000,,,DERRIERE,B016,63340,63114,Collanges,63,,,631140000B0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,3.230104,45.437858
2023-828664,2023-04-03,000001,Vente,52000,,,DERRIERE,B016,63340,63114,Collanges,63,,,631140000B0654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,3.230079,45.438097
2023-828664,2023-04-03,000001,Vente,52000,,,DERRIERE,B016,63340,63114,Collanges,63,,,631140000B0663,,,,,,,,,,,,,0,,,,,PA,pâtures,,,400,3.229729,45.437595
2023-828664,2023-04-03,000001,Vente,52000,,,DERRIERE,B016,63340,63114,Collanges,63,,,631140000B0664,,,,,,,,,,,,,0,,,,,L,landes,,,440,3.230062,45.437203
2023-828664,2023-04-03,000001,Vente,52000,,,DERRIERE,B016,63340,63114,Collanges,63,,,631140000B0669,,,,,,,,,,,,,0,,,,,L,landes,,,380,3.229903,45.436964
2023-828664,2023-04-03,000001,Vente,52000,,,LA POURTARO,B038,63340,63114,Collanges,63,,,631140000B0700,,,,,,,,,,,,,0,,,,,L,landes,,,1365,3.228957,45.436774
2023-828664,2023-04-03,000001,Vente,52000,,,LA POURTARO,B038,63340,63114,Collanges,63,,,631140000B0702,,,,,,,,,,,,,0,,,,,L,landes,,,570,3.229291,45.43675
2023-828664,2023-04-03,000001,Vente,52000,,,LA POURTARO,B038,63340,63114,Collanges,63,,,631140000B0703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,3.22837,45.436528
2023-828664,2023-04-03,000001,Vente,52000,,,CRABADY,B015,63340,63114,Collanges,63,,,631140000B0705,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,3.227687,45.436835
2023-828664,2023-04-03,000001,Vente,52000,,,PRABONNET,B039,63340,63114,Collanges,63,,,631140000B0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,3.224495,45.432958
2023-828664,2023-04-03,000001,Vente,52000,,,PRABONNET,B039,63340,63114,Collanges,63,,,631140000B0787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,3.224761,45.432623
2023-828664,2023-04-03,000001,Vente,52000,,,PRABONNET,B039,63340,63114,Collanges,63,,,631140000B0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,3.225374,45.43309
2023-828664,2023-04-03,000001,Vente,52000,,,LES MOULAIRES,B032,63340,63114,Collanges,63,,,631140000B0823,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,3.226137,45.43301
2023-828664,2023-04-03,000001,Vente,52000,,,LES MOULAIRES,B032,63340,63114,Collanges,63,,,631140000B0824,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,3.226084,45.432892
2023-828664,2023-04-03,000001,Vente,52000,,,LES MOULAIRES,B032,63340,63114,Collanges,63,,,631140000B0825,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,3.225888,45.433069
2023-828664,2023-04-03,000001,Vente,52000,,,LES MOULAIRES,B032,63340,63114,Collanges,63,,,631140000B0830,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,3.22524,45.433673
2023-828664,2023-04-03,000001,Vente,52000,,,LES MOULAIRES,B032,63340,63114,Collanges,63,,,631140000B0833,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,3.225156,45.434043
2023-828664,2023-04-03,000001,Vente,52000,,,LES MOULAIRES,B032,63340,63114,Collanges,63,,,631140000B0834,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,3.225609,45.433851
2023-828664,2023-04-03,000001,Vente,52000,,,LES MOULAIRES,B032,63340,63114,Collanges,63,,,631140000B0835,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,3.225801,45.433811
2023-828664,2023-04-03,000001,Vente,52000,,,LES MOULAIRES,B032,63340,63114,Collanges,63,,,631140000B0847,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2130,3.226621,45.433475
2023-828664,2023-04-03,000001,Vente,52000,,,LES MOULAIRES,B032,63340,63114,Collanges,63,,,631140000B0847,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,3.226621,45.433475
2023-828664,2023-04-03,000001,Vente,52000,,,LE SUQUET,B052,63340,63114,Collanges,63,,,63114000ZC0160,,,,,,,,,,,,,0,,,,,S,sols,,,505,3.214832,45.436056
2023-828664,2023-04-03,000001,Vente,52000,,,LE SUQUET,B052,63340,63114,Collanges,63,,,63114000ZC0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3314,3.214058,45.436486
2023-829914,2023-05-16,000001,Vente,217900,,,GUELERET,B028,63340,63114,Collanges,63,,,631140000B0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,3.233679,45.435528
2023-831942,2023-06-09,000001,Vente,8200,5031,,GRAND RUE,0060,63340,63114,Collanges,63,,,631140000B0063,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,215,3.217394,45.437766
2023-832170,2023-06-15,000001,Vente,30000,,,COLLANGES,B013,63340,63114,Collanges,63,,,631140000B0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,3.216218,45.436738
2023-832170,2023-06-15,000001,Vente,30000,5009,,RUE DU LEVADOU,0034,63340,63114,Collanges,63,,,631140000B0016,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,190,3.216439,45.436928
2023-832953,2023-07-12,000001,Vente,139550,5078,,PL DE LA MAIRIE,0037,63340,63114,Collanges,63,,,631140000B0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.217726,45.437073
2023-832953,2023-07-12,000001,Vente,139550,5078,,PL DE LA MAIRIE,0037,63340,63114,Collanges,63,,,631140000B0111,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,440,3.217726,45.437073
2023-832953,2023-07-12,000001,Vente,139550,5078,B,PL DE LA MAIRIE,0037,63340,63114,Collanges,63,,,631140000B0112,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,35,3.217751,45.437151
2023-835269,2023-09-04,000001,Vente,57220,5097,,RUE DU LEVADOU,0034,63340,63114,Collanges,63,,,631140000B0091,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,250,3.216691,45.43696
