siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705156,00025,21270515600025,O,1983-12-21,NN,,,,false,4,,,,,,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
308417443,00014,30841744300014,O,,,,,,true,1,,,,LD,LA RAVINIERE,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.05,NAP,N,0.689481,49.039704,0.33,street,La Ravinière 27410 Mesnil-en-Ouche,27049_9fbs05,G,LA RAVINIERE,
317461465,00013,31746146500013,O,1979-01-01,NN,,,,true,1,,,,,,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2001-06-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317844777,00019,31784477700019,O,1980-01-01,NN,,,2008-11-07T00:33:30,true,5,,,,,LA BECQUETIERE,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,37.1Z,NAFRev1,N,0.698253,49.024687,0.43,street,Chemin de la Becquetière 27410 Mesnil-en-Ouche,27515_0040,G,CHEMIN DE LA BECQUETIERE,
327328571,00010,32732857100010,O,,,,,,true,1,,,,,LES FIEFFES,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,1991-09-28,F,,,,,55.60,NAP,N,0.71324,49.040878,0.73,street,Rue des Haies Vives (Saint-Aubin-le-Guichard) 27410 Mesnil-en-Ouche,27515_0150,G,RUE DES HAIES VIVES,SAINT AUBIN LE GUICHARD
327973731,00042,32797373100042,O,1997-05-02,,,,,true,1,,,,,LA HAUCARDIERE,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,60.2L,NAF1993,N,0.718372,49.037304,0.4,street,Rue de la Haucardière 27410 Mesnil-en-Ouche,27515_0170,G,RUE DE LA HAUCARDIERE,
328878939,00011,32887893900011,O,,,,,,true,1,,,,,,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
331734087,00017,33173408700017,O,1985-01-02,,,,2009-06-27T04:56:21,false,4,,,,HAM,DE LA PASNIERE,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,51.4F,NAFRev1,O,0.710086,49.042249,0.94,street,Impasse de la Pasniere (Saint-Aubin-le-Guichard) 27410 Mesnil-en-Ouche,27515_0260,G,IMPASSE DE LA PASNIERE,SAINT AUBIN LE GUICHARD
338572928,00020,33857292800020,O,1988-07-02,NN,,,2006-10-27T02:51:51,false,5,,,,,LE BEHEULIN,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,74.8K,NAFRev1,N,0.704186,49.035908,0.76,street,Route de Beaumesnil (Saint-Aubin-le-Guichard) 27410 Mesnil-en-Ouche,27515_0030,G,ROUTE DE BEAUMESNIL,SAINT AUBIN LE GUICHARD
340908029,00028,34090802900028,O,1992-07-27,NN,,,,true,4,,,,,,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
344666433,00018,34466643300018,O,,NN,,,,true,1,,,,,LE VILLAGE,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,41.02,NAP,N,0.699441,49.039475,0.73,street,Place de l’Eglise (Saint-Aubin-le-Guichard) 27410 Mesnil-en-Ouche,27049_wr31wz,G,PLACE DE L EGLISE,SAINT AUBIN LE GUICHARD
344785373,00012,34478537300012,O,1988-03-19,NN,,,2008-01-05T19:36:51,false,3,SAINT AUBIN LE GUICHARD,,,,HAMEAU DE LA PASNIERE,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2007-10-24,F,,,,,68.20B,NAFRev2,N,0.710086,49.042249,0.81,street,Impasse de la Pasniere (Saint-Aubin-le-Guichard) 27410 Mesnil-en-Ouche,27515_0260,G,IMPASSE DE LA PASNIERE,SAINT AUBIN LE GUICHARD
344843818,00016,34484381800016,O,1988-04-04,,,,,true,4,,,,,,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
350941209,00024,35094120900024,O,1997-05-05,NN,,,,false,4,,,,LD,,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
351923081,00019,35192308100019,O,1989-08-01,NN,,,,false,4,,,,HAM,LA PASNIERE,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,31.1C,NAF1993,O,0.710086,49.042249,0.93,street,Impasse de la Pasniere (Saint-Aubin-le-Guichard) 27410 Mesnil-en-Ouche,27515_0260,G,IMPASSE DE LA PASNIERE,SAINT AUBIN LE GUICHARD
378869176,00032,37886917600032,O,1994-08-30,NN,,,2008-11-08T00:34:47,true,4,,,,,LES FIEFFES,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.2C,NAFRev1,N,0.71324,49.040878,0.73,street,Rue des Haies Vives (Saint-Aubin-le-Guichard) 27410 Mesnil-en-Ouche,27515_0150,G,RUE DES HAIES VIVES,SAINT AUBIN LE GUICHARD
388348039,00016,38834803900016,O,1992-04-30,NN,,,2007-05-10T11:24:03,true,3,,,,,LE BEHEULIN,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,70.2A,NAFRev1,N,0.704186,49.035908,0.76,street,Route de Beaumesnil (Saint-Aubin-le-Guichard) 27410 Mesnil-en-Ouche,27515_0030,G,ROUTE DE BEAUMESNIL,SAINT AUBIN LE GUICHARD
390276376,00014,39027637600014,O,1984-01-01,NN,,,,true,1,,,,,,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,1999-06-27,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390276426,00017,39027642600017,O,,NN,,,,true,1,,,,,,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401443742,00010,40144374200010,O,1995-01-01,NN,,,2006-10-28T02:58:36,true,3,,,,,,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404667503,00019,40466750300019,O,1980-01-01,NN,,,,true,1,,,,,,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404667511,00012,40466751100012,O,1980-01-01,NN,,,,true,1,,,,,LA MARE MORIN,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,0.719032,49.041997,0.35,street,Rue de la Mare Morin 27410 Mesnil-en-Ouche,27515_0210,G,RUE DE LA MARE MORIN,
409847811,00018,40984781100018,O,1996-10-01,NN,,,2009-02-06T04:08:02,true,4,,,,,LE VAL,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.704186,49.035908,0.82,street,Route de Beaumesnil (Saint-Aubin-le-Guichard) 27410 Mesnil-en-Ouche,27515_0030,G,ROUTE DE BEAUMESNIL,SAINT AUBIN LE GUICHARD
409974144,00019,40997414400019,O,1993-09-01,NN,,,2012-07-28T15:25:15,true,4,,,,,LA HAUCARDIERE,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,0.718372,49.037304,0.4,street,Rue de la Haucardière 27410 Mesnil-en-Ouche,27515_0170,G,RUE DE LA HAUCARDIERE,
410429328,00017,41042932800017,O,1997-01-27,NN,,,,true,1,,,,,LA QUERRIERE,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1G,NAF1993,N,0.68139,49.045291,0.37,street,Rue de la Querriere 27410 Mesnil-en-Ouche,27515_0310,G,RUE DE LA QUERRIERE,
414514323,00016,41451432300016,O,1997-11-13,NN,,,2009-02-06T10:48:33,false,4,,,,,LE BEHEULIN,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2009-01-13,F,,,,,68.20A,NAFRev2,N,0.704186,49.035908,0.76,street,Route de Beaumesnil (Saint-Aubin-le-Guichard) 27410 Mesnil-en-Ouche,27515_0030,G,ROUTE DE BEAUMESNIL,SAINT AUBIN LE GUICHARD
419781679,00016,41978167900016,O,1998-06-18,NN,,,2008-11-08T01:36:22,true,4,,,,,LA HAITRE,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,45.3E,NAF1993,O,0.710086,49.042249,0.78,street,Impasse de la Pasniere (Saint-Aubin-le-Guichard) 27410 Mesnil-en-Ouche,27515_0260,G,IMPASSE DE LA PASNIERE,SAINT AUBIN LE GUICHARD
420292039,00013,42029203900013,O,1998-10-01,NN,,,2008-11-08T01:37:21,false,4,,,,,LA RAVINIERE,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,45.2J,NAFRev1,O,0.689481,49.039704,0.33,street,La Ravinière 27410 Mesnil-en-Ouche,27049_9fbs05,G,LA RAVINIERE,
420578668,00014,42057866800014,O,1998-06-16,NN,,,2011-05-03T00:36:09,false,4,,,,,LA HAITRE,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,0.710086,49.042249,0.78,street,Impasse de la Pasniere (Saint-Aubin-le-Guichard) 27410 Mesnil-en-Ouche,27515_0260,G,IMPASSE DE LA PASNIERE,SAINT AUBIN LE GUICHARD
422005769,00019,42200576900019,O,1999-03-01,,,,,false,3,,,,,LA VIROTERIE,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.5E,NAF1993,N,0.700316,49.038906,0.61,street,Saint-Aubin-le-Guichard 27410 Mesnil-en-Ouche,27049_loyddl,G,SAINT AUBIN LE GUICHARD,
430940544,00017,43094054400017,O,1969-01-01,NN,,,2009-01-19T13:30:33,true,5,,,,,LA HAITRE,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.710086,49.042249,0.78,street,Impasse de la Pasniere (Saint-Aubin-le-Guichard) 27410 Mesnil-en-Ouche,27515_0260,G,IMPASSE DE LA PASNIERE,SAINT AUBIN LE GUICHARD
430940551,00012,43094055100012,O,1968-01-01,NN,,,2007-01-18T09:43:31,true,3,,,,,LA RAVINIERE,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.689481,49.039704,0.33,street,La Ravinière 27410 Mesnil-en-Ouche,27049_9fbs05,G,LA RAVINIERE,
430940957,00011,43094095700011,O,1990-01-01,NN,,,2007-01-18T09:43:32,true,3,,,,,,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432190627,00013,43219062700013,O,2000-10-01,NN,,,2008-01-04T18:30:02,true,3,,,,,LA MARE MORIN,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,0.719032,49.041997,0.35,street,Rue de la Mare Morin 27410 Mesnil-en-Ouche,27515_0210,G,RUE DE LA MARE MORIN,
443159165,00010,44315916500010,O,1956-04-10,NN,,,2006-10-31T03:36:39,true,3,,,,,LE VILLAGE,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.699441,49.039475,0.73,street,Place de l’Eglise (Saint-Aubin-le-Guichard) 27410 Mesnil-en-Ouche,27049_wr31wz,G,PLACE DE L EGLISE,SAINT AUBIN LE GUICHARD
445099724,00012,44509972400012,O,2003-02-03,NN,,,2006-10-31T04:25:34,true,3,,,,,LA PASNIERE,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,0.710086,49.042249,0.93,street,Impasse de la Pasniere (Saint-Aubin-le-Guichard) 27410 Mesnil-en-Ouche,27515_0260,G,IMPASSE DE LA PASNIERE,SAINT AUBIN LE GUICHARD
447782798,00022,44778279800022,O,2003-10-17,NN,,,2006-12-08T06:37:40,false,3,,,,,LE BEHEULIN,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,N,0.704186,49.035908,0.76,street,Route de Beaumesnil (Saint-Aubin-le-Guichard) 27410 Mesnil-en-Ouche,27515_0030,G,ROUTE DE BEAUMESNIL,SAINT AUBIN LE GUICHARD
453511453,00012,45351145300012,O,2004-04-16,NN,,,2009-03-31T10:37:36,false,4,,,,,LE BEUHELIN,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2009-01-13,F,,,,,68.20B,NAFRev2,N,0.704186,49.035908,0.76,street,Route de Beaumesnil (Saint-Aubin-le-Guichard) 27410 Mesnil-en-Ouche,27515_0030,G,ROUTE DE BEAUMESNIL,SAINT AUBIN LE GUICHARD
490065752,00035,49006575200035,O,2014-06-25,,,,2019-06-03T10:38:46,false,2,,10,,RUE,DE LA LOUSSINIERE,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2014-07-01,F,S.D.B.,,,,43.22A,NAFRev2,N,0.710437,49.050902,0.43,street,Rue de la Loussinière 27410 Mesnil-en-Ouche,27515_0190,G,RUE DE LA LOUSSINIERE,
500349881,00010,50034988100010,O,2007-10-22,,,,2011-01-18T05:26:42,true,3,LA RAVINIERE,,,,,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,0.689481,49.039704,0.95,street,La Ravinière 27410 Mesnil-en-Ouche,27049_9fbs05,D,LA RAVINIERE,
522237585,00024,52223758500024,O,2011-04-30,,,,2012-11-10T02:07:45,true,2,LIEU DIT LA RAVINIERE,,,,,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,86.90F,NAFRev2,N,0.689481,49.039704,0.54,street,La Ravinière 27410 Mesnil-en-Ouche,27049_9fbs05,D,LA RAVINIERE,
523590016,00011,52359001600011,O,2010-06-08,,,,2015-09-04T03:54:45,false,2,,,,,LA PASNIERE,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,0.710086,49.042249,0.93,street,Impasse de la Pasniere (Saint-Aubin-le-Guichard) 27410 Mesnil-en-Ouche,27515_0260,G,IMPASSE DE LA PASNIERE,SAINT AUBIN LE GUICHARD
531837219,00025,53183721900025,O,2013-10-01,,,,2020-08-13T09:03:37,false,1,,577,,RUE,DE LA HAUCARDIERE,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.89Z,NAFRev2,N,0.71283,49.040267,0.5,housenumber,577 Rue de la Haucardière 27410 Mesnil-en-Ouche,27515_0170_00577,G,577 RUE DE LA HAUCARDIERE,
565511011,00019,56551101100019,O,,,,,,true,1,,,,,,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,1987-10-11,F,,,,,67.07,NAP,N,,,0,,,,,,
566011706,00017,56601170600017,O,,,,,,true,1,,,,,,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
780792792,00027,78079279200027,O,,NN,,,,true,1,,,,,,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
780840856,00014,78084085600014,O,,NN,,,,true,1,,,,,,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780840864,00018,78084086400018,O,,,,,,true,1,,,,,,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,,,0,,,,,,
780840872,00011,78084087200011,O,,,,,,true,1,,,,,,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,41.02,NAP,N,,,0,,,,,,
784682452,00023,78468245200023,O,,NN,,,,true,1,,,,,,27410,SAINT AUBIN LE GUICHARD,,,27515,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
