siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502904,00012,21850290400012,O,1983-03-01,02,2019,,2021-10-27T08:11:03,true,4,,32,,RUE,DE LA MAIRIE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.007091,46.548276,0.95,housenumber,32 Rue de la Mairie 85210 Thiré,85290_0015_00032,G,32 RUE DE LA MAIRIE,
218502904,00020,21850290400020,O,1983-03-16,NN,,,2008-01-04T18:44:21,false,3,,,,,CAMPING THIRE ST JUIRE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUN THIRE ST JUIRE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218502904,00038,21850290400038,O,1983-12-21,02,2019,,2021-10-27T08:11:03,false,4,MAIRIE,34,,RUE,DE LA MAIRIE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.006995,46.548265,0.95,housenumber,34 Rue de la Mairie 85210 Thiré,85290_0015_00034,G,34 RUE DE LA MAIRIE,
218502904,00046,21850290400046,O,2000-01-01,NN,,,2013-07-02T14:25:15,false,4,MAIRIE,32,,RUE,DE LA MAIRIE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2012-04-04,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.007091,46.548276,0.95,housenumber,32 Rue de la Mairie 85210 Thiré,85290_0015_00032,G,32 RUE DE LA MAIRIE,
258500735,00018,25850073500018,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268502036,00018,26850203600018,O,1983-08-10,NN,,,2018-06-05T09:57:08,true,4,MAIRIE,,,RUE,DE LA MAIRIE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.006202,46.547579,0.95,street,Rue de la Mairie 85210 Thiré,85290_0015,G,RUE DE LA MAIRIE,
268504016,00018,26850401600018,O,1993-12-09,NN,,,2018-10-05T10:13:41,true,4,MAIRIE,,,RUE,DE LA MAIRIE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2009-04-01,F,CDE,,,,88.99B,NAFRev2,N,-1.006202,46.547579,0.95,street,Rue de la Mairie 85210 Thiré,85290_0015,G,RUE DE LA MAIRIE,
298500810,00015,29850081000015,O,1983-08-10,NN,,,2008-01-04T19:08:10,true,3,MAIRIE,,,RUE,DE LA MAIRIE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.006202,46.547579,0.95,street,Rue de la Mairie 85210 Thiré,85290_0015,G,RUE DE LA MAIRIE,
304754385,00017,30475438500017,O,1975-01-01,NN,,,2008-11-07T00:20:24,false,4,,,,,GRANDE RUE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.2V,NAF1993,O,-1.00296,46.548504,0.51,street,Rue de Rochefort 85210 Thiré,85290_0036,G,RUE DE ROCHEFORT,
306035924,00019,30603592400019,O,,NN,,,,true,1,,15,,RUE,DE L'EGLISE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,15.1F,NAF1993,N,-1.008537,46.549526,0.94,housenumber,15 Rue de l’Église 85210 Thiré,85290_0009_00015,G,15 RUE DE L EGLISE,
307338897,00027,30733889700027,O,1900-01-01,,,,2008-12-09T09:58:03,false,4,,221,,RUE,GEORGES CLEMENCEAU,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,-1.042303,46.550214,0.95,housenumber,221 Rue Georges Clemenceau 85210 Thiré,85290_0041_00221,G,221 RUE GEORGES CLEMENCEAU,
312053325,00030,31205332500030,O,,NN,,,,true,1,,,,RTE,DE ST ETIENNE DE BRILLOUET,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.0000075,46.5243055,0.78,poi.place_of_worship,Église Saint-Étienne (Lieu de culte) Saint-Étienne-de-Brillouet,https://osm.org/way/240564424,G,,
315807784,00014,31580778400014,O,,,,,,true,1,,,,,LA SALLE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-1.006202,46.547579,0.32,street,Rue de la Mairie 85210 Thiré,85290_0015,G,RUE DE LA MAIRIE,
319107538,00013,31910753800013,O,,NN,,,,true,1,,,,,BOURG,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322108663,00012,32210866300012,O,,NN,,,2020-08-20T03:33:54,true,1,,,,,BOURG,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.56,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322233313,00012,32223331300012,O,,,,,,true,1,,,,,BOURG,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323094334,00014,32309433400014,O,1982-01-03,NN,,,2008-11-07T00:39:38,false,3,,5,,RUE,DE LA CURE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4C,NAFRev1,N,-1.009108,46.549919,0.94,housenumber,5 Rue de la Cure 85210 Thiré,85290_0008_00005,G,5 RUE DE LA CURE,
323094334,00022,32309433400022,O,2005-08-01,,,,2022-01-24T09:24:33,true,3,,5,,RUE,DE LA CURE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,-1.009108,46.549919,0.94,housenumber,5 Rue de la Cure 85210 Thiré,85290_0008_00005,G,5 RUE DE LA CURE,
323548206,00016,32354820600016,O,,,,,,true,1,,,,RUE,DU CHAPITRE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-1.008075,46.548923,0.94,street,Rue du Chapitre 85210 Thiré,85290_0039,G,RUE DU CHAPITRE,
325291987,00015,32529198700015,O,,,,,,true,1,,,,,LE BOURG,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-1.021565,46.555287,0.41,locality,Le Grand Bottreau 85210 Thiré,85290_B056,G,LE GRAND BOTTREAU,
325312700,00017,32531270000017,O,1982-09-01,NN,,,2008-01-04T19:05:37,true,3,,,,,,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327360541,00012,32736054100012,O,1982-12-14,NN,,,2021-02-23T10:48:59,true,3,,22,,CHE,DE LUCON,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.011958,46.548225,0.64,street,Chemin de Luçon 85210 Thiré,85290_0014,G,CHEMIN DE LUCON,
329507792,00037,32950779200037,O,1990-10-01,11,2019,,2021-10-27T08:27:19,false,4,LA FOSSE AUX CHEVAUX,,,RTE,DE THIRE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2008-01-01,A,VOYAGES ROUAULT,,,,49.39B,NAFRev2,O,-1.00548,46.549113,0.79,street,Rue de la Motte 85210 Thiré,85290_0016,G,RUE DE LA MOTTE,
329566194,00018,32956619400018,O,,NN,,,,true,1,,,,,,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
329958789,00011,32995878900011,O,,NN,,,,true,1,,,,,BOURG,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331045112,00017,33104511200017,O,1984-10-15,NN,,,2006-12-15T00:25:40,false,3,,,,,LE BOURG,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,-1.021565,46.555287,0.41,locality,Le Grand Bottreau 85210 Thiré,85290_B056,G,LE GRAND BOTTREAU,
331045112,00025,33104511200025,O,2002-02-01,NN,,,2016-03-21T03:34:08,true,4,,27,,RUE,DU BRAUD,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,-1.010667,46.547971,0.95,housenumber,27 Rue du Braud 85210 Thiré,85290_0038_00027,G,27 RUE DU BRAUD,
331591784,00037,33159178400037,O,2001-07-17,NN,,,,true,1,,15,,RUE,DE L EGLISE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,-1.008537,46.549526,0.94,housenumber,15 Rue de l’Église 85210 Thiré,85290_0009_00015,G,15 RUE DE L EGLISE,
332343961,00014,33234396100014,O,,NN,,,,true,1,,6,,IMP,DE LA MOTTE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,-1.004748,46.548416,0.83,housenumber,6 Impasse de la Motte 85210 Thiré,85290_0017_00006,G,6 IMPASSE DE LA MOTTE,
332867480,00029,33286748000029,O,1992-06-26,NN,,,2014-06-14T02:38:09,false,5,,19,,RUE,DU BATIMENT,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,64.20Z,NAFRev2,O,-1.010854,46.551583,0.94,housenumber,19 Rue du Bâtiment 85210 Thiré,85290_0037_00019,G,19 RUE DU BATIMENT,
332886621,00017,33288662100017,O,,NN,,,,true,1,,,,LD,LA SALLE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,-1.006202,46.547579,0.32,street,Rue de la Mairie 85210 Thiré,85290_0015,G,RUE DE LA MAIRIE,
333125458,00039,33312545800039,O,1991-10-10,,,,,false,3,,12,,RUE,DE ROCHEFORT,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,92.3A,NAF1993,N,-1.002969,46.549058,0.95,housenumber,12 Rue de Rochefort 85210 Thiré,85290_0036_00012,G,12 RUE DE ROCHEFORT,
333219178,00014,33321917800014,O,1983-01-01,NN,,,,true,1,,39,,RUE,DE ROCHEFORT,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.00296,46.548504,0.82,street,Rue de Rochefort 85210 Thiré,85290_0036,G,RUE DE ROCHEFORT,
334377140,00010,33437714000010,O,,NN,,,,true,1,,,,,BOURG,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338014913,00010,33801491300010,O,1986-06-05,NN,,,2011-11-18T00:12:47,true,7,,46,,RUE,DE LA MAIRIE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,-1.005843,46.54714,0.95,housenumber,46 Rue de la Mairie 85210 Thiré,85290_0015_00046,G,46 RUE DE LA MAIRIE,
338550445,00013,33855044500013,O,1981-10-01,NN,,,2010-12-29T14:29:47,true,4,,,,,L HOPITAL,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,-1.005221,46.550607,0.93,street,Rue de l’Hôpital 85210 Thiré,85290_0013,G,RUE DE L HOPITAL,
341691285,00025,34169128500025,O,1900-01-01,NN,,,2011-04-28T00:33:56,false,3,,23,,RUE,DU BRAUD,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.6Z,NAF1993,N,-1.010234,46.547923,0.95,housenumber,23 Rue du Braud 85210 Thiré,85290_0038_00023,G,23 RUE DU BRAUD,
342147816,00017,34214781600017,O,1972-09-01,NN,,,,true,4,,,,,,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
342873197,00012,34287319700012,O,1987-01-01,NN,,,,true,1,,,,,LE PRE NEUF,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.027384,46.554249,0.39,locality,Le Petit Bottreau 85210 Thiré,85290_B068,G,LE PETIT BOTTREAU,
345115208,00018,34511520800018,O,1988-05-02,NN,,,2014-07-08T00:50:11,true,6,,33,,RTE,DE FONTENAY LE COMTE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2008-08-05,F,LE COND'OR,,,,56.10A,NAFRev2,N,-0.998037,46.526269,0.87,housenumber,33 Route de Fontenay le Comte 85210 Thiré,85290_iye7ot_00033,G,33 ROUTE DE FONTENAY LE COMTE,
348255936,00026,34825593600026,O,1990-07-05,NN,,,,false,4,,7,,RUE,DU STADE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,02.0B,NAFRev1,N,-1.008318,46.548933,0.95,housenumber,7 Rue du Stade 85210 Thiré,85290_0040_00007,G,7 RUE DU STADE,
348501495,00017,34850149500017,O,,NN,,,,true,1,,,,,BERGAUTHIER,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,-0.989629,46.528286,0.62,street,Beurgautier 85210 Thiré,85290_q80h66,G,BEURGAUTIER,
349141986,00019,34914198600019,O,,NN,,,,true,1,,,,,BOURG,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349142083,00014,34914208300014,O,,NN,,,,true,1,,32,,RUE,DU STADE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,02.20,NAP,N,-1.008552,46.546507,0.95,housenumber,32 Rue du Stade 85210 Thiré,85290_0040_00032,G,32 RUE DU STADE,
349499210,00012,34949921000012,O,1989-01-01,NN,,,2008-01-04T23:05:14,false,3,,,,,BOURG,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349499210,00020,34949921000020,O,2007-05-31,NN,,,2019-04-29T10:06:42,true,4,,,,,LE MOULIN,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,-1.011783,46.550952,0.65,street,Rue du Moulin 85210 Thiré,85290_0019,G,RUE DU MOULIN,
352514210,00017,35251421000017,O,1988-12-25,NN,,,2006-11-25T11:12:36,true,3,,,,,MAIRIE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,-1.006202,46.547579,0.92,street,Rue de la Mairie 85210 Thiré,85290_0015,G,RUE DE LA MAIRIE,
377937347,00013,37793734700013,O,1990-04-01,,,,,true,4,,221,,RUE,GEORGES CLEMENCEAU,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3J,NAF1993,N,-1.042303,46.550214,0.95,housenumber,221 Rue Georges Clemenceau 85210 Thiré,85290_0041_00221,G,221 RUE GEORGES CLEMENCEAU,
378258651,00017,37825865100017,O,,,,,,true,1,,,,,,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378865760,00011,37886576000011,O,1990-06-25,NN,,,2008-01-05T19:48:42,true,3,,221,,RUE,GEORGES CLEMENCEAU,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.042303,46.550214,0.95,housenumber,221 Rue Georges Clemenceau 85210 Thiré,85290_0041_00221,G,221 RUE GEORGES CLEMENCEAU,
379968522,00035,37996852200035,O,,NN,,,,true,1,,3,,RUE,DE LA FONTAINE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,-1.007924,46.550479,0.94,housenumber,3 Rue de la Fontaine 85210 Thiré,85290_0011_00003,G,3 RUE DE LA FONTAINE,
381008945,00044,38100894500044,O,1992-09-16,NN,,,,true,1,,19,,RUE,DU BATIMENT,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,74.1J,NAF1993,N,-1.010854,46.551583,0.94,housenumber,19 Rue du Bâtiment 85210 Thiré,85290_0037_00019,G,19 RUE DU BATIMENT,
382759462,00023,38275946200023,O,2011-01-01,,,,2021-02-23T11:11:03,true,1,,37,,RUE,DU STADE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2011-01-01,A,EARL BOIS GATS,,,,01.11Z,NAFRev2,N,-1.008478,46.54568,0.95,housenumber,37 Rue du Stade 85210 Thiré,85290_0040_00037,G,37 RUE DU STADE,
382810026,00015,38281002600015,O,1991-07-01,NN,,,2019-11-22T03:49:24,true,4,,,,,LA SALLE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-1.006202,46.547579,0.32,street,Rue de la Mairie 85210 Thiré,85290_0015,G,RUE DE LA MAIRIE,
383461084,00030,38346108400030,O,2001-01-01,NN,,,2015-07-23T08:31:41,false,4,,7,,RUE,DU BRAUD,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,-1.007007,46.547605,0.95,housenumber,7 Rue du Braud 85210 Thiré,85290_0038_00007,G,7 RUE DU BRAUD,
388904823,00019,38890482300019,O,1992-07-01,NN,,,,true,1,,9,,RUE,DE ROCHEFORT,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,-1.002854,46.549119,0.95,housenumber,9 Rue de Rochefort 85210 Thiré,85290_0036_00009,G,9 RUE DE ROCHEFORT,
389889288,00012,38988928800012,O,1993-01-05,NN,,,,true,1,,19,,RUE,DU BATIMENT,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,-1.010854,46.551583,0.94,housenumber,19 Rue du Bâtiment 85210 Thiré,85290_0037_00019,G,19 RUE DU BATIMENT,
391920147,00017,39192014700017,O,1993-07-03,NN,,,2006-12-15T00:50:51,false,3,,2,,RUE,DU STADE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4A,NAF1993,N,-1.008684,46.549203,0.95,housenumber,2 Rue du Stade 85210 Thiré,85290_0040_00002,G,2 RUE DU STADE,
391920147,00025,39192014700025,O,1996-07-01,NN,,,2008-01-04T23:58:42,true,3,,30,,RUE,DE LA MAIRIE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-1.007162,46.548349,0.95,housenumber,30 Rue de la Mairie 85210 Thiré,85290_0015_00030,G,30 RUE DE LA MAIRIE,
393957246,00019,39395724600019,O,1994-01-01,NN,,,2018-03-06T16:03:12,true,4,,,,,LE BOURG,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-1.021565,46.555287,0.41,locality,Le Grand Bottreau 85210 Thiré,85290_B056,G,LE GRAND BOTTREAU,
394303929,00019,39430392900019,O,,NN,,,,true,1,,24,,RUE,DE L'EGLISE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6G,NAF1993,N,-1.00971,46.549246,0.94,housenumber,24 Rue de l’Église 85210 Thiré,85290_0009_00024,G,24 RUE DE L EGLISE,
397561630,00021,39756163000021,O,2016-01-15,,,,2020-12-17T03:44:17,false,2,,6,,RUE,SAINTE CATHERINE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2020-10-07,F,,,,,68.20B,NAFRev2,N,-1.006078,46.549883,0.94,housenumber,6 Rue de Sainte-Catherine 85210 Thiré,85290_0043_00006,G,6 RUE DE SAINTE CATHERINE,
398828046,00027,39882804600027,O,2006-01-15,,,,2006-12-05T04:29:06,true,2,,20,,RUE,DE L EGLISE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2006-10-31,F,ASSISTANCE BUREAUTIQUE EXPRESS,,,,72.1Z,NAFRev1,N,-1.009112,46.549453,0.94,housenumber,20 Rue de l’Église 85210 Thiré,85290_0009_00020,G,20 RUE DE L EGLISE,
398930040,00017,39893004000017,O,,,,,,true,1,,,,,LE PETIT BOTTEREAU,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,-1.027384,46.554249,0.8,locality,Le Petit Bottreau 85210 Thiré,85290_B068,G,LE PETIT BOTTREAU,
399471309,00027,39947130900027,O,2000-12-05,NN,,,2011-05-03T00:19:51,false,4,,2,,RUE,DU STADE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,52.1B,NAF1993,N,-1.008684,46.549203,0.95,housenumber,2 Rue du Stade 85210 Thiré,85290_0040_00002,G,2 RUE DU STADE,
400458154,00012,40045815400012,O,1995-04-03,NN,,,,true,1,,5,,RTE,DE ST VALERIEN,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,N,-1.003108,46.546009,0.77,housenumber,5 Route de Saint-Valérien 85210 Thiré,85290_0042_00005,G,5 ROUTE DE SAINT VALERIEN,
401808936,00017,40180893600017,O,1995-07-01,,,,,false,3,,9,,RUE,DE ROCHEFORT,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.4A,NAF1993,N,-1.002854,46.549119,0.95,housenumber,9 Rue de Rochefort 85210 Thiré,85290_0036_00009,G,9 RUE DE ROCHEFORT,
401808936,00025,40180893600025,O,2001-08-01,01,2019,,2021-10-27T08:28:07,true,3,,11,,RUE,DE ROCHEFORT,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.002859,46.549093,0.95,housenumber,11 Rue de Rochefort 85210 Thiré,85290_0036_00011,G,11 RUE DE ROCHEFORT,
403016983,00013,40301698300013,O,1995-12-01,NN,,,,true,4,,2,,RUE,DU STADE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,55.4A,NAF1993,N,-1.008684,46.549203,0.95,housenumber,2 Rue du Stade 85210 Thiré,85290_0040_00002,G,2 RUE DU STADE,
410943450,00016,41094345000016,O,1993-03-01,NN,,,2017-01-24T13:30:00,true,5,,11,,RUE,DE ROCHEFORT,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2016-08-17,A,,,,,35.11Z,NAFRev2,N,-1.002859,46.549093,0.95,housenumber,11 Rue de Rochefort 85210 Thiré,85290_0036_00011,G,11 RUE DE ROCHEFORT,
411712151,00017,41171215100017,O,1987-12-31,NN,,,2008-01-04T22:03:03,true,3,,47,,RUE,DE LA MAIRIE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.005056,46.547175,0.95,housenumber,47 Rue de la Mairie 85210 Thiré,85290_0015_00047,G,47 RUE DE LA MAIRIE,
412002396,00031,41200239600031,O,2004-01-09,NN,,,2011-01-12T07:15:08,false,3,,8,,CHE,DE LUCON,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,-1.01057,46.548877,0.82,housenumber,8 Chemin de Luçon 85210 Thiré,85290_0014_00008,G,8 CHEMIN DE LUCON,
415380351,00015,41538035100015,O,1997-09-30,,,,,true,1,,1,,IMP,,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,-1.008998,46.547125,0.75,housenumber,1 Impasse du Stade 85210 Thiré,85290_0046_00001,G,1 IMPASSE DU STADE,
417515582,00019,41751558200019,O,1997-06-01,NN,,,2009-04-19T04:34:38,true,6,,,,,LE PETIT BOTTREAU,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.47Z,NAFRev2,N,-1.027384,46.554249,0.94,locality,Le Petit Bottreau 85210 Thiré,85290_B068,G,LE PETIT BOTTREAU,
417515582,00027,41751558200027,O,2004-05-03,NN,,,2010-11-16T00:17:04,false,6,,,,,LE PETIT BOTTEREAU,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.99C,NAFRev2,N,-1.027384,46.554249,0.8,locality,Le Petit Bottreau 85210 Thiré,85290_B068,G,LE PETIT BOTTREAU,
419434386,00019,41943438600019,O,1998-05-16,NN,,,2020-01-29T03:57:28,true,4,,221,,RUE,GEORGES CLEMENCEAU,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20B,NAFRev2,N,-1.042303,46.550214,0.95,housenumber,221 Rue Georges Clemenceau 85210 Thiré,85290_0041_00221,G,221 RUE GEORGES CLEMENCEAU,
421208695,00013,42120869500013,O,1998-11-01,01,2019,,2021-10-27T08:02:05,true,3,,37,,RUE,DU STADE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.008478,46.54568,0.95,housenumber,37 Rue du Stade 85210 Thiré,85290_0040_00037,G,37 RUE DU STADE,
423972850,00121,42397285000121,O,2015-03-31,,,2370ZZ,2015-08-19T19:23:54,false,1,,30,,RUE,BRAUD,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,96.03Z,NAFRev2,N,-1.013157,46.548326,0.87,housenumber,30 Rue du Braud 85210 Thiré,85290_0038_00030,G,30 RUE DU BRAUD,
424442762,00631,42444276200631,O,2017-03-06,,,,2021-04-09T10:23:56,false,2,MARTINET PARCELLE LE GRAND MARTINET,,,,,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,PARC EOLIEN DE MARTINET,35.11Z,NAFRev2,N,,,0,,,,,,
424442762,01092,42444276201092,O,2017-03-06,,,,2021-03-31T12:40:51,false,2,CARAILLE,,,,,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,PARC EOLIEN DE CARAILLE,35.11Z,NAFRev2,N,,,0,,,,,,
430300954,00038,43030095400038,O,2006-01-01,,,,2008-01-05T01:51:06,true,2,,4,,RUE,DE ROCHEFORT,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.002627,46.550116,0.95,housenumber,4 Rue de Rochefort 85210 Thiré,85290_0036_00004,G,4 RUE DE ROCHEFORT,
431655422,00019,43165542200019,O,2000-07-01,NN,,,2020-10-15T03:49:33,true,4,,1,,IMP,DE BEAUREGARD,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,-1.005715,46.547757,0.85,housenumber,1 Impasse de Beauregard 85210 Thiré,85290_0004_00001,G,1 IMPASSE DE BEAUREGARD,
432846251,00044,43284625100044,O,2017-03-15,,,,2021-02-23T13:14:11,true,1,,20,,RUE,DE L EGLISE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,68.20A,NAFRev2,N,-1.009112,46.549453,0.94,housenumber,20 Rue de l’Église 85210 Thiré,85290_0009_00020,G,20 RUE DE L EGLISE,
434689915,01352,43468991501352,O,2010-09-14,,,,2012-09-17T15:09:24,false,2,,,,,L A VILLE MORTE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,64.20Z,NAFRev2,N,4.1919718,43.5640868,0.78,poi.city_gate,Porte de l'Arsenal (Porte de la ville) Aigues-Mortes,https://osm.org/way/277977912,G,,
434783171,00011,43478317100011,O,2001-02-02,NN,,,2008-11-08T02:01:44,true,4,,221,,RUE,GEORGES CLEMENCEAU,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,74.2C,NAFRev1,N,-1.042303,46.550214,0.95,housenumber,221 Rue Georges Clemenceau 85210 Thiré,85290_0041_00221,G,221 RUE GEORGES CLEMENCEAU,
434915682,00018,43491568200018,O,2001-04-02,NN,,,2008-11-08T02:02:03,false,4,,29,,RUE,DE LA MOTTE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.4J,NAFRev1,N,-1.005655,46.548652,0.94,housenumber,29 Rue de la Motte 85210 Thiré,85290_0016_00029,G,29 RUE DE LA MOTTE,
437497118,00012,43749711800012,O,2001-04-02,NN,,,2006-11-25T17:22:52,true,3,MENANTEAU OUVRART,29,,RUE,DE LA MOTTE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,74.1J,NAFRev1,N,-1.005655,46.548652,0.94,housenumber,29 Rue de la Motte 85210 Thiré,85290_0016_00029,G,29 RUE DE LA MOTTE,
438585424,00015,43858542400015,O,2001-07-05,NN,,,2011-05-03T00:36:24,false,3,,28,,RTE,DE STE HERMINE,85210,THIRE,,,85290,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,-1.01371,46.550658,0.77,housenumber,28 Route de Sainte-Hermine 85210 Thiré,85290_0044_00028,G,28 ROUTE DE SAINTE HERMINE,