siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205068,00013,21020506800013,O,1983-03-01,01,2018,,2020-08-25T10:15:29,true,4,,2,,,GRANDE RUE,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.667598,49.686748,0.93,housenumber,2 Grande Rue 02270 Mortiers,02529_0025_00002,G,2 GRANDE RUE,
210205068,00021,21020506800021,O,1983-12-21,NN,,,2007-05-19T08:12:33,false,3,,2,,,GRANDE RUE,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.667598,49.686748,0.93,housenumber,2 Grande Rue 02270 Mortiers,02529_0025_00002,G,2 GRANDE RUE,
260205174,00014,26020517400014,O,1983-03-01,NN,,,2010-06-26T03:02:55,true,3,MAIRIE,2,,,GRANDE RUE,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.667598,49.686748,0.93,housenumber,2 Grande Rue 02270 Mortiers,02529_0025_00002,G,2 GRANDE RUE,
260209739,00010,26020973900010,O,1992-01-01,NN,,,2010-06-26T03:03:04,true,3,MAIRIE,2,,,GRANDE RUE,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.667598,49.686748,0.93,housenumber,2 Grande Rue 02270 Mortiers,02529_0025_00002,G,2 GRANDE RUE,
301521928,00871,30152192800871,O,2019-03-07,,,,2019-03-12T04:13:02,false,1,D72,,,AV,DE LA GARE,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,TERNOVEO,52.10B,NAFRev2,N,3.67523,49.691978,0.8,street,Avenue de la Gare 02270 Mortiers,02529_0013,G,AVENUE DE LA GARE,
313130205,00021,31313020500021,O,2002-01-01,NN,,,2021-02-23T10:40:02,true,3,,12,,RUE,DE BOIS,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.666063,49.689239,0.93,housenumber,12 Rue de Bois 02270 Mortiers,02529_0005_00012,G,12 RUE DE BOIS,
322181207,00026,32218120700026,O,2013-01-15,,,,2016-02-25T04:06:38,true,2,,6,,,RUE DU GLAUART,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,3.670683,49.687232,0.93,housenumber,6 Rue du Glauart 02270 Mortiers,02529_0020_00006,G,6 RUE DU GLAUART,
326956174,00014,32695617400014,O,,NN,,,,true,1,,,,,,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
332374271,00010,33237427100010,O,1985-04-16,NN,,,2011-10-03T16:00:39,true,4,,,,,MAIRIE,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340606417,00012,34060641700012,O,1987-02-12,NN,,,2020-02-10T10:45:12,true,4,,,,,,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340606763,00019,34060676300019,O,1987-02-15,NN,,,2008-01-04T21:43:54,true,3,,,,,,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352750236,00015,35275023600015,O,1989-10-23,NN,,,,true,4,,,,,HALLE DE GARE DE DERCY MOR,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
381960491,01464,38196049101464,O,2019-06-07,,,,2019-08-07T08:17:45,false,1,7 QUARTIER DE LA GARE,,,,,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.676912,49.688853,0.93,housenumber,7 Quartier de la Gare 02270 Mortiers,02529_b059_00007,D,7 QUARTIER DE LA GARE,
383217395,00029,38321739500029,O,2016-12-19,,,,2020-10-27T12:15:42,true,2,,8,,RUE,DE BOIS,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2020-04-04,F,,,,,41.10D,NAFRev2,N,3.666109,49.689759,0.93,housenumber,8 Rue de Bois 02270 Mortiers,02529_0005_00008,G,8 RUE DE BOIS,
408873115,00013,40887311500013,O,1975-09-16,NN,,,2008-01-04T21:17:53,true,3,,,,,,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408873123,00017,40887312300017,O,1977-04-01,NN,,,2006-10-28T03:37:03,true,3,,,,,,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408873131,00010,40887313100010,O,1984-01-15,NN,,,2011-05-06T03:56:30,true,4,,,,RUE,DU BOIS,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.1911882,49.1885597,0.9,poi,Rue du Bois (Pont) Saline,https://osm.org/way/55066626,G,,
423051523,00011,42305152300011,O,1999-04-01,,,,,true,1,,1,,,GRANDE RUE,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,3.667923,49.686748,0.93,housenumber,1 Grande Rue 02270 Mortiers,02529_0025_00001,G,1 GRANDE RUE,
430386847,00015,43038684700015,O,2000-04-01,NN,,,,true,1,,1,,,GRANDE RUE,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.4B,NAF1993,N,3.667923,49.686748,0.93,housenumber,1 Grande Rue 02270 Mortiers,02529_0025_00001,G,1 GRANDE RUE,
431868090,00017,43186809000017,O,2000-06-01,NN,,,2019-10-22T11:27:14,false,4,,9,,RUE,DES BOIS,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,01.11Z,NAFRev2,N,3.666912,49.688863,0.76,housenumber,9 Rue de Bois 02270 Mortiers,02529_0005_00009,G,9 RUE DE BOIS,
431868090,00025,43186809000025,O,2019-10-15,,,,2021-07-14T03:35:42,true,1,,19,,RUE,DE BOIS,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,01.11Z,NAFRev2,N,3.667499,49.687796,0.93,housenumber,19 Rue de Bois 02270 Mortiers,02529_0005_00019,G,19 RUE DE BOIS,
452398423,00023,45239842300023,O,2005-09-23,,,,2008-11-08T02:35:16,true,2,,22,,RUE,DU GLAUARD,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2006-06-30,F,RUBI'ONGLES,,,,93.0E,NAFRev1,N,3.670998,49.687517,0.69,street,Rue du Glauart 02270 Mortiers,02529_0020,G,RUE DU GLAUART,
452841224,00010,45284122400010,O,2004-02-01,NN,,,2008-01-05T02:51:39,true,3,,19,,RUE,DE BOIS,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.667499,49.687796,0.93,housenumber,19 Rue de Bois 02270 Mortiers,02529_0005_00019,G,19 RUE DE BOIS,
480488584,00016,48048858400016,O,2005-01-01,NN,,,2016-04-26T02:59:47,false,3,,8,,,GRANDE RUE,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,3.669354,49.686749,0.93,housenumber,8 Grande Rue 02270 Mortiers,02529_0025_00008,G,8 GRANDE RUE,
481623049,00014,48162304900014,O,2004-11-20,NN,,,2016-01-12T00:26:01,true,3,,12,,RUE,DE BOIS,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.666063,49.689239,0.93,housenumber,12 Rue de Bois 02270 Mortiers,02529_0005_00012,G,12 RUE DE BOIS,
487429938,00011,48742993800011,O,2005-11-29,,,,2008-01-05T21:57:42,true,2,,9,,RUE,DE BOIS,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.666912,49.688863,0.93,housenumber,9 Rue de Bois 02270 Mortiers,02529_0005_00009,G,9 RUE DE BOIS,
490470077,00036,49047007700036,O,2016-01-01,,,,2021-02-23T13:56:14,false,1,,2,,RUE,BASSE,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90F,NAFRev2,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
514593771,00017,51459377100017,O,2009-08-09,,,,2020-06-23T03:37:54,true,2,,23,,RUE,DU GLAUART,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,68.20B,NAFRev2,N,3.671031,49.68577,0.93,housenumber,23 Rue du Glauart 02270 Mortiers,02529_0020_00023,G,23 RUE DU GLAUART,
591673140,00016,59167314000016,O,,,,,,true,1,,,,,,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
721670834,00010,72167083400010,O,,NN,,,,true,1,,,,,,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
731670436,00021,73167043600021,O,,,,,,true,1,,,,RTE,DE DERCY,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,3.666444,49.688117,0.41,street,Impasse de Crécy 02270 Mortiers,02529_0012,G,IMPASSE DE CRECY,
751731514,00012,75173151400012,O,2012-06-01,01,2018,,2020-08-25T10:54:27,true,2,,3,,AV,DE LA GARE,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2014-02-10,A,T.B.B,,,TRANSPORT BARTHELMEBS BOUDINOT,49.41A,NAFRev2,O,3.67524,49.69166,0.81,housenumber,3 Avenue de la Gare 02270 Mortiers,02529_0013_00003,G,3 AVENUE DE LA GARE,
775627524,00280,77562752400280,O,1986-01-01,01,2018,,2020-08-25T10:56:56,false,3,,,,RUE,DE LA GARE,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.67523,49.691978,0.8,street,Avenue de la Gare 02270 Mortiers,02529_0013,G,AVENUE DE LA GARE,
780202297,00013,78020229700013,O,,,,,,true,1,,,,,,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
794823815,00012,79482381500012,O,2013-08-19,,,,2019-10-08T08:37:49,true,2,,18,,RUE,DE BOIS,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2019-08-10,F,,,,,43.99C,NAFRev2,N,3.666943,49.688605,0.93,housenumber,18 Rue de Bois 02270 Mortiers,02529_0005_00018,G,18 RUE DE BOIS,
799182076,00015,79918207600015,O,2013-11-19,,,,2015-02-26T09:50:17,true,2,,12,,,GRANDE RUE,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,3.670201,49.686747,0.93,housenumber,12 Grande Rue 02270 Mortiers,02529_0025_00012,G,12 GRANDE RUE,
802628602,00012,80262860200012,O,2014-06-17,,,,2014-06-03T08:38:47,true,1,,5,,AV,DE LA GARE,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,62.01Z,NAFRev2,N,3.678085,49.691083,0.81,housenumber,5 Avenue de la Gare 02270 Mortiers,02529_0013_00005,G,5 AVENUE DE LA GARE,
810302927,00027,81030292700027,O,2019-12-20,,,4520AA,2021-02-23T17:27:05,false,1,,22,,,PETITE RUE,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,J-REPROG,45.20A,NAFRev2,N,3.670741,49.685957,0.93,housenumber,22 Petite Rue 02270 Mortiers,02529_0045_00022,G,22 PETITE RUE,
810418764,00025,81041876400025,O,2016-12-19,,,,2021-02-23T17:27:15,true,1,,6,,QUAI,DE LA GARE,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,62.01Z,NAFRev2,N,3.678523,49.690924,0.78,housenumber,6 Quartier de la Gare 02270 Mortiers,02529_b059_00006,G,6 QUARTIER DE LA GARE,
843503780,00010,84350378000010,O,2018-10-01,,,,2019-10-22T03:51:59,true,1,,19,,RUE,DU BOIS,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,3.667499,49.687796,0.75,housenumber,19 Rue de Bois 02270 Mortiers,02529_0005_00019,G,19 RUE DE BOIS,
843882044,00012,84388204400012,O,2018-10-01,,,,2018-11-16T03:37:52,true,1,,4,,RUE,MONSEIGNEUR LESUR,02270,MORTIERS,,,02529,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,3.668565,49.687233,0.93,housenumber,4 Rue Monseigneur Lesur 02270 Mortiers,02529_0037_00004,G,4 RUE MONSEIGNEUR LESUR,
