siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600740,00011,21860074000011,O,1983-03-01,11,2020,,2022-08-29T09:09:18,true,4,,,,PL,RENE LE CESVE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.125723,46.638692,0.67,street,Place Rene Cesve 86190 Chiré-en-Montreuil,86074_0152,G,PLACE RENE CESVE,
218600740,00029,21860074000029,O,1983-12-21,02,2020,,2022-08-29T09:09:18,false,3,,13,,RUE,ANTOINETTE SAUZEAU,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.125271,46.640238,0.95,housenumber,13 Rue Antoinette Sauzeau 86190 Chiré-en-Montreuil,86074_0065_00013,G,13 RUE ANTOINETTE SAUZEAU,
218600740,00037,21860074000037,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,PL,RENE LE CESVE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.125723,46.638692,0.67,street,Place Rene Cesve 86190 Chiré-en-Montreuil,86074_0152,G,PLACE RENE CESVE,
218600740,00045,21860074000045,O,2001-12-25,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,PL,RENE LE CESVE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2009-01-14,F,SERVICE D'ASSAINISSEMENT INDIVIDUEL,,,,37.00Z,NAFRev2,N,0.125723,46.638692,0.67,street,Place Rene Cesve 86190 Chiré-en-Montreuil,86074_0152,G,PLACE RENE CESVE,
218600740,00052,21860074000052,O,2004-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,PL,RENE LE CESVE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2012-03-06,F,LOTISSEMENT DE VAUVERT,,,,42.99Z,NAFRev2,N,0.125723,46.638692,0.67,street,Place Rene Cesve 86190 Chiré-en-Montreuil,86074_0152,G,PLACE RENE CESVE,
218600740,00078,21860074000078,O,2016-02-23,,,,2023-06-29T16:28:02,false,1,MAIRIE,,,PL,RENE LE CESVE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2016-02-23,A,LOTISSEMENT LES CHENES,,,,42.99Z,NAFRev2,N,0.125723,46.638692,0.67,street,Place Rene Cesve 86190 Chiré-en-Montreuil,86074_0152,G,PLACE RENE CESVE,
268602836,00010,26860283600010,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,PL,RENE LE CESVE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2008-12-10,F,CDE,,,,88.99B,NAFRev2,N,0.125723,46.638692,0.67,street,Place Rene Cesve 86190 Chiré-en-Montreuil,86074_0152,G,PLACE RENE CESVE,
268603438,00014,26860343800014,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,PL,RENE LE CESVE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.125723,46.638692,0.67,street,Place Rene Cesve 86190 Chiré-en-Montreuil,86074_0152,G,PLACE RENE CESVE,
305529935,00028,30552993500028,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,67.01,NAP,N,,,0,,,,,,
305948598,00019,30594859800019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306258963,00025,30625896300025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES PLISSES,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,N,0.118583,46.601952,0.51,street,les Basses Vendes 86190 Chiré-en-Montreuil,86074_B009,G,LES BASSES VENDES,
309283463,00029,30928346300029,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,RIGAULT,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.03,NAP,N,0.130889,46.637304,0.46,street,Chemin du Moulin de Guilbault 86190 Chiré-en-Montreuil,86074_0128,G,CHEMIN DU MOULIN DE GUILBAULT,
309405702,00023,30940570200023,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311097331,00053,31109733100053,O,2010-03-29,,,,2019-11-14T14:01:03,false,2,RIGAULT,19,,RUE,LEON SAUROIS,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,N,0.127579,46.635036,0.95,housenumber,19 Rue Léon Saurois 86190 Chiré-en-Montreuil,86074_0119_00019,G,19 RUE LEON SAUROIS,
312611486,00084,31261148600084,O,2000-10-01,NN,,,2021-10-27T08:18:09,false,3,SOC ISO DELTA,,,,,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,O,,,0,,,,,,
313213571,00018,31321357100018,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,PILOUE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,0.104146,46.628911,0.95,street,Piloué 86190 Chiré-en-Montreuil,86074_g1kkvg,G,PILOUE,
316904812,00021,31690481200021,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA CHAUFFETIERE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,0.12324,46.625251,0.94,street,la Chauffetière 86190 Chiré-en-Montreuil,86074_ybnmhr,G,LA CHAUFFETIERE,
317717007,00023,31771700700023,O,2015-10-01,,,4321AB,2019-11-14T14:01:03,true,2,,6,,CHE,DU MOULIN DE GUILBAULT,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,JFP ELECTRICITE,43.21A,NAFRev2,N,0.130198,46.637776,0.88,housenumber,6 Chemin du Moulin de Guilbault 86190 Chiré-en-Montreuil,86074_0128_00006,G,6 CHEMIN DU MOULIN DE GUILBAULT,
320811342,00072,32081134200072,O,1995-06-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA DEMAISON,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,85.59A,NAFRev2,N,0.114363,46.613259,0.94,street,la Demaison 86190 Chiré-en-Montreuil,86074_d3tlio,G,LA DEMAISON,
320950132,00045,32095013200045,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CIVRAY LES ESSARTS,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,0.108942,46.647069,0.8,locality,Civray les Essards 86190 Chiré-en-Montreuil,86074_B077,G,CIVRAY LES ESSARDS,
323111070,00013,32311107000013,O,1979-01-01,,,,2019-11-14T14:01:03,true,1,,3,,RUE,DE LA RICOTTE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,0.108905,46.646352,0.72,housenumber,3 Chemin de la Ricotte 86190 Chiré-en-Montreuil,86074_0155_00003,G,3 CHEMIN DE LA RICOTTE,
324266204,00027,32426620400027,O,1982-01-28,NN,,,2019-11-14T14:01:03,false,4,DOMAINE DE LA HUCHEE,,,,,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1997-05-07,F,ANDRE AFFAIRES A.A.,,,,52.4C,NAF1993,O,0.089928,46.62736,0.46,street,Chemin de la Fontaine 86190 Chiré-en-Montreuil,86074_0098,D,CHEMIN DE LA FONTAINE,
324322353,00032,32432235300032,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
325738433,00037,32573843300037,O,1988-09-01,NN,,,2019-11-14T14:01:03,true,7,,,,LD,LE RIGAULT,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.130889,46.637304,0.36,street,Chemin du Moulin de Guilbault 86190 Chiré-en-Montreuil,86074_0128,G,CHEMIN DU MOULIN DE GUILBAULT,
326012184,00015,32601218400015,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.094341,46.625289,0.61,street,le Moulin Bourreau 86190 Chiré-en-Montreuil,86074_B145,G,LE MOULIN BOURREAU,
326075157,00015,32607515700015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1991-03-03,F,,,,,65.02,NAP,N,,,0,,,,,,
326176229,00010,32617622900010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,39.01,NAP,N,,,0,,,,,,
326273778,00018,32627377800018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,62.11,NAP,N,,,0,,,,,,
326373123,00016,32637312300016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
326672433,00017,32667243300017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.4R,NAF1993,O,,,0,,,,,,
326780541,00016,32678054100016,O,1967-01-01,32,2020,,2022-08-29T09:19:29,true,4,,,,,ZONE INDUSTRIELLE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.32Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
326970167,00010,32697016700010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
327047114,00019,32704711400019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHAMP DORIN,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,01.00,NAP,N,0.12234,46.618477,0.72,street,Champdorin 86190 Chiré-en-Montreuil,86074_s7n62m,G,CHAMPDORIN,
327372421,00021,32737242100021,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
327717948,00019,32771794800019,O,1983-07-01,NN,,,2021-05-07T03:47:49,true,4,,,,LD,DOMAINE DE LA HUCHEE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,68.20B,NAFRev2,N,0.089928,46.62736,0.46,street,Chemin de la Fontaine 86190 Chiré-en-Montreuil,86074_0098,G,CHEMIN DE LA FONTAINE,
327852273,00017,32785227300017,O,1983-08-01,NN,,,2019-11-14T14:01:03,true,4,,,,DOM,DE LA HUCHEE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3T,NAF1993,N,0.109044,46.646455,0.41,street,Chemin de la Ricotte 86190 Chiré-en-Montreuil,86074_0155,G,CHEMIN DE LA RICOTTE,
332006683,00046,33200668300046,O,2001-01-01,NN,,,2019-11-14T14:01:03,true,3,,16,,RUE,DE VAUVERT,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,15.7A,NAFRev1,N,0.128891,46.639532,0.95,housenumber,16 Rue de Vauvert 86190 Chiré-en-Montreuil,86074_0167_00016,G,16 RUE DE VAUVERT,
332323047,01782,33232304701782,O,2017-01-01,01,2020,,2022-08-29T09:22:34,false,1,ZONE INDUSTRIELLE,2,,RUE,DE LA GUINTERIE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2017-01-01,A,AUTOLIV ISODELTA,,,,56.10A,NAFRev2,O,0.12031,46.638429,0.95,housenumber,2 Rue de la Guinterie 86190 Chiré-en-Montreuil,86074_0110_00002,G,2 RUE DE LA GUINTERIE,
334114345,00039,33411434500039,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MOULIN DE BOURREAU,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,77.01,NAP,N,0.094341,46.625289,0.73,street,le Moulin Bourreau 86190 Chiré-en-Montreuil,86074_B145,G,LE MOULIN BOURREAU,
334576584,00018,33457658400018,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,CIVRAY LES ESSARTS,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,0.108942,46.647069,0.8,locality,Civray les Essards 86190 Chiré-en-Montreuil,86074_B077,G,CIVRAY LES ESSARDS,
334576592,00011,33457659200011,O,1986-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,BOIS BERTAULT,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.10394,46.622039,0.94,street,Bois Bertault 86190 Chiré-en-Montreuil,86074_B016,G,BOIS BERTAULT,
334993292,00013,33499329200013,O,1986-03-05,NN,,,2019-11-14T14:01:03,true,1,,,,,ZONE INDUSTRIELLE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.1J,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
337954382,00012,33795438200012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CIVRAY,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.3Z,NAF1993,N,0.108942,46.647069,0.91,locality,Civray les Essards 86190 Chiré-en-Montreuil,86074_B077,G,CIVRAY LES ESSARDS,
340721489,00011,34072148900011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
341286433,00022,34128643300022,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LA GRENETIERE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,52.6E,NAF1993,,0.122793,46.639465,0.93,street,Résidence de la Grenetière 86190 Chiré-en-Montreuil,86074_A020,G,RESIDENCE DE LA GRENETIERE,
341628030,00015,34162803000015,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LE MORGEAS,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,0.112007,46.597132,0.94,street,le Morgeas 86190 Chiré-en-Montreuil,86074_mc4pxx,G,LE MORGEAS,
341766731,00044,34176673100044,O,2005-07-01,NN,,,2019-11-14T14:01:03,true,5,,10,,CHE,DU PRIEURE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.33Z,NAFRev2,N,0.108567,46.646784,0.85,housenumber,10 Chemin du Prieuré 86190 Chiré-en-Montreuil,86074_0146_00010,G,10 CHEMIN DU PRIEURE,
343083580,00039,34308358000039,O,2009-07-24,,,,2021-02-23T10:58:26,true,1,,,,,CHATEAU DE PILOUE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,68.20A,NAFRev2,N,0.098119,46.628887,0.94,street,Château de Piloué 86190 Chiré-en-Montreuil,86074_B064,G,CHATEAU DE PILOUE,
343648010,00019,34364801000019,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,LD,LE PETIT MELIER,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.122236,46.590878,0.94,street,le Petit Mélier 86190 Chiré-en-Montreuil,86074_n1xjxv,G,LE PETIT MELIER,
350142477,00016,35014247700016,O,1989-03-01,,,,2019-11-14T14:01:03,true,3,,,,LD,RIGAULT,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,0.130889,46.637304,0.46,street,Chemin du Moulin de Guilbault 86190 Chiré-en-Montreuil,86074_0128,G,CHEMIN DU MOULIN DE GUILBAULT,
350314944,00017,35031494400017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES HAUTS DE VENDES,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,0.124593,46.602747,0.65,street,Lieu Dit les Hautes Vendes 86190 Chiré-en-Montreuil,86074_B131,G,LIEU DIT LES HAUTES VENDES,
350457495,00017,35045749500017,O,1989-04-17,NN,,4334ZC,2019-11-14T14:01:03,true,6,RIGAULT,4,,RUE,LEON SAUROIS,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,0.129007,46.632459,0.95,housenumber,4 Rue Léon Saurois 86190 Chiré-en-Montreuil,86074_0119_00004,G,4 RUE LEON SAUROIS,
350675922,00016,35067592200016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,67.01,NAP,N,,,0,,,,,,
350916789,00034,35091678900034,O,1994-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA GRANGE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.098557,46.621689,0.94,street,la Grange 86190 Chiré-en-Montreuil,86074_6e11mj,G,LA GRANGE,
351365507,00034,35136550700034,O,2007-04-01,,,,2021-05-20T11:39:25,true,3,LA GINERIE,4,,RUE,GRAND MAISON,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2021-02-24,F,,,,,70.22Z,NAFRev2,N,0.106884,46.620296,0.89,housenumber,4 Rue de la Grand Maison 86190 Chiré-en-Montreuil,86074_0108_00004,G,4 RUE DE LA GRAND MAISON,
353796790,00015,35379679000015,O,1990-03-06,NN,,,2019-11-14T14:01:03,true,5,,27,,RUE,ROGER DAUDIN,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.12A,NAFRev2,O,0.114736,46.643078,0.95,housenumber,27 Rue Roger Daudin 86190 Chiré-en-Montreuil,86074_0158_00027,G,27 RUE ROGER DAUDIN,
353800170,00014,35380017000014,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,4,LD LA FRUGERIE,12,,RUE,DU PUITS,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.089026,46.628089,0.94,housenumber,12 Rue du Puits 86190 Chiré-en-Montreuil,86074_0149_00012,G,12 RUE DU PUITS,
356000547,04552,35600054704552,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,4,,RUE,DE VAUVERT,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2008-07-24,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.126202,46.639071,0.95,housenumber,4 Rue de Vauvert 86190 Chiré-en-Montreuil,86074_0167_00004,G,4 RUE DE VAUVERT,
377917703,00011,37791770300011,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,PL,RENE LE CESVE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,52.1B,NAF1993,N,0.125793,46.638829,0.69,housenumber,2 Place Rene Cesve 86190 Chiré-en-Montreuil,86074_0152_00002,G,2 PLACE RENE CESVE,
378666796,00016,37866679600016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CIVRAY LES ESSARTS,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8K,NAF1993,O,0.108942,46.647069,0.8,locality,Civray les Essards 86190 Chiré-en-Montreuil,86074_B077,G,CIVRAY LES ESSARDS,
379960842,00019,37996084200019,O,1990-10-30,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2004-10-24,F,,,,,55.3A,NAFRev1,N,0.094341,46.625289,0.61,street,le Moulin Bourreau 86190 Chiré-en-Montreuil,86074_B145,G,LE MOULIN BOURREAU,
380976530,00010,38097653000010,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,ZONE INDUSTRIELLE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,77.39Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
382146868,00056,38214686800056,O,2010-05-17,,,,2021-02-23T11:10:31,true,1,,5,,ALL,DU CHATEAU,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,70.21Z,NAFRev2,N,0.127149,46.637178,0.84,housenumber,5 Allée du Château 86190 Chiré-en-Montreuil,86074_0086_00005,G,5 ALLEE DU CHATEAU,
383230935,00017,38323093500017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHAMP DORIN,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,0.12234,46.618477,0.72,street,Champdorin 86190 Chiré-en-Montreuil,86074_s7n62m,G,CHAMPDORIN,
383588167,00015,38358816700015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHAMP DORIN,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.1A,NAF1993,N,0.12234,46.618477,0.72,street,Champdorin 86190 Chiré-en-Montreuil,86074_s7n62m,G,CHAMPDORIN,
384083457,00018,38408345700018,O,1991-12-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,CHAMPDORIN,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.12234,46.618477,0.94,street,Champdorin 86190 Chiré-en-Montreuil,86074_s7n62m,G,CHAMPDORIN,
384126116,00027,38412611600027,O,1997-12-31,,,,2019-11-14T14:01:03,true,1,,18,,RUE,DE LA PLANCHE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,0.086334,46.625836,0.95,housenumber,18 Rue de la Planche 86190 Chiré-en-Montreuil,86074_0134_00018,G,18 RUE DE LA PLANCHE,
384959235,00019,38495923500019,O,1992-04-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA GRAND MAISON,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1998-08-08,F,,,,,45.2J,NAF1993,O,0.107318,46.62031,0.93,street,Rue de la Grand Maison 86190 Chiré-en-Montreuil,86074_0108,G,RUE DE LA GRAND MAISON,
385159538,00011,38515953800011,O,1992-04-16,NN,,,2019-11-14T14:01:03,true,6,LA HUCHEE,,,LD,LA HUCHEE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2008-06-18,F,,,,,47.72A,NAFRev2,N,0.084541,46.625436,0.39,street,Rue de la Planche 86190 Chiré-en-Montreuil,86074_0134,G,RUE DE LA PLANCHE,
388309353,00026,38830935300026,O,1994-06-01,NN,,,2019-11-14T14:01:03,true,6,,,,,LA CAILLAUDERIE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,0.127565,46.63067,0.92,street,Chemin de la Caillauderie 86190 Chiré-en-Montreuil,86074_0074,G,CHEMIN DE LA CAILLAUDERIE,
388389223,00016,38838922300016,O,1992-08-20,NN,,,2023-03-03T08:55:19,false,4,,,,,CIVRAY LES ESSARDS,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,,01.11Z,NAFRev2,N,0.108942,46.647069,0.94,locality,Civray les Essards 86190 Chiré-en-Montreuil,86074_B077,G,CIVRAY LES ESSARDS,
388673345,00012,38867334500012,O,1992-09-25,NN,,,2022-06-07T13:35:30,true,3,,4,,IMP,"DU CANAL, CILLAIS",86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.144233,46.635607,0.59,housenumber,4 Impasse du Canal 86190 Chiré-en-Montreuil,86074_0077_00004,G,4 IMPASSE DU CANAL,
389596370,00012,38959637000012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE HAUT BAREAU,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,0.137111,46.634877,0.87,street,Lieu Dit le Haut Barreau 86190 Chiré-en-Montreuil,86074_B126,G,LIEU DIT LE HAUT BARREAU,
389798604,00010,38979860400010,O,1993-01-12,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA VACHERIE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,01.1A,NAF1993,N,0.107491,46.604491,0.94,street,la Vacherie 86190 Chiré-en-Montreuil,86074_hft67l,G,LA VACHERIE,
389849399,00016,38984939900016,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390473312,00044,39047331200044,O,2019-01-14,,,,2021-02-23T11:16:23,true,1,,6,,,LIEU DIT LE MORGEAS,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,47.99A,NAFRev2,N,0.111777,46.597329,0.94,housenumber,6 le Morgeas 86190 Chiré-en-Montreuil,86074_mc4pxx_00006,G,6 LE MORGEAS,
391239399,00010,39123939900010,O,1992-11-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391959079,00016,39195907900016,O,1993-07-02,NN,,,2023-07-05T09:21:01,true,3,,,,,PILOUE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.104146,46.628911,0.95,street,Piloué 86190 Chiré-en-Montreuil,86074_g1kkvg,G,PILOUE,
392902714,00014,39290271400014,O,1993-10-16,NN,,,2019-11-14T14:01:03,true,4,,,,,CHATEAU DE PILOUE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2011-05-08,A,,,,,68.20A,NAFRev2,N,0.098119,46.628887,0.94,street,Château de Piloué 86190 Chiré-en-Montreuil,86074_B064,G,CHATEAU DE PILOUE,
393499892,00015,39349989200015,O,1994-01-06,NN,,,2019-11-14T14:01:03,true,4,CIVRAY LES ESSARTS,5,,RUE,DE LA GOSSE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,0.106795,46.644172,0.94,housenumber,5 Rue de la Gosse 86190 Chiré-en-Montreuil,86074_0107_00005,G,5 RUE DE LA GOSSE,
393625082,00028,39362508200028,O,2005-09-28,,,,2019-11-14T14:01:03,true,2,,,,,,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
397687732,00016,39768773200016,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,IMP,DU CANAL CILLAIS,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8K,NAF1993,N,0.144896,46.635421,0.59,housenumber,2 Impasse du Canal 86190 Chiré-en-Montreuil,86074_0077_00002,G,2 IMPASSE DU CANAL,
398179291,00057,39817929100057,O,2007-02-01,,,,2019-11-14T14:01:03,true,3,LE BERGEAS,,,,,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2009-11-25,F,CARRE VERT PHILIPPE GOURDON,,,,68.10Z,NAFRev2,N,0.119919,46.648516,0.94,street,le Bergeas 86190 Chiré-en-Montreuil,86074_029djl,D,LE BERGEAS,
398384586,00028,39838458600028,O,1998-01-01,NN,,,2023-04-13T21:39:53,true,4,CHEZ MME TROUVE MARYLENE,4,,RES,DE LA GENETIERE,86190,CHIRE-EN-MONTREUIL,,,86074,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,85.59B,NAFRev2,N,0.121827,46.639391,0.78,housenumber,4 Résidence de la Grenetière 86190 Chiré-en-Montreuil,86074_a020_00004,G,4 RESIDENCE DE LA GRENETIERE,