siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103784,00018,21010378400018,O,1983-03-01,11,2018,,2020-08-25T10:15:26,true,4,,1,,RTE,DE LYON,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.194609,45.820995,0.81,housenumber,1 Route de Lyon 01800 Saint-Maurice-de-Gourdans,01378_0081_00001,G,1 ROUTE DE LYON,
210103784,00026,21010378400026,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,4,,,,,,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0534A,,,,80.1Z,NAF1993,O,,,0,,,,,,
210103784,00034,21010378400034,O,1987-10-29,NN,,,2019-11-14T14:00:12,false,4,,,,,,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE 1246Z,,,,80.1Z,NAF1993,O,,,0,,,,,,
210103784,00042,21010378400042,O,1994-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,1,,RTE,DE LYON,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,5.194609,45.820995,0.81,housenumber,1 Route de Lyon 01800 Saint-Maurice-de-Gourdans,01378_0081_00001,G,1 ROUTE DE LYON,
210103784,00059,21010378400059,O,1995-02-09,11,2018,,2020-08-25T10:15:26,false,3,,10,,RTE,LA CHARRIERE,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.19468,45.821106,0.85,housenumber,10 Route de la Charriere 01800 Saint-Maurice-de-Gourdans,01378_0019_00010,G,10 ROUTE DE LA CHARRIERE,
210103784,00067,21010378400067,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,1,,RTE,DE LYON,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.194609,45.820995,0.81,housenumber,1 Route de Lyon 01800 Saint-Maurice-de-Gourdans,01378_0081_00001,G,1 ROUTE DE LYON,
210103784,00075,21010378400075,O,2000-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,1,,RTE,DE LYON,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE DE ST MAURICE,,,,42.99Z,NAFRev2,N,5.194609,45.820995,0.81,housenumber,1 Route de Lyon 01800 Saint-Maurice-de-Gourdans,01378_0081_00001,G,1 ROUTE DE LYON,
210103784,00083,21010378400083,O,2003-05-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,1,R,RTE,DE LYON,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PLAN,,,,55.30Z,NAFRev2,N,1.2872881,45.8261989,0.88,poi.bus_stop,Panazol Rte de Lyon (Arrêt de bus) Panazol,https://osm.org/node/3396473219,G,,
250100955,00013,25010095500013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,40.1Z,NAF1993,N,5.181254,45.80853,0.77,street,Chemin de la Prairie 01800 Saint-Maurice-de-Gourdans,01378_0086,G,CHEMIN DE LA PRAIRIE,
260101449,00015,26010144900015,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.181254,45.80853,0.77,street,Chemin de la Prairie 01800 Saint-Maurice-de-Gourdans,01378_0086,D,CHEMIN DE LA PRAIRIE,
270100258,00010,27010025800010,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300522679,00012,30052267900012,O,1900-01-01,03,2018,,2021-01-21T08:59:19,true,4,HAMEAU DE POLLET,30,,LD,POLLET,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,O,5.179574,45.816128,0.83,housenumber,30 Chemin de Pollet 01800 Saint-Maurice-de-Gourdans,01378_0084_00030,G,30 CHEMIN DE POLLET,
301224648,00040,30122464800040,O,1997-07-01,,,,2019-11-14T14:00:12,true,1,,7,,CHE,DU PETIT CHANAY,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,N,5.201929,45.819901,0.88,housenumber,7 Chemin du Petit Chanay 01800 Saint-Maurice-de-Gourdans,01378_0079_00007,G,7 CHEMIN DU PETIT CHANAY,
302080247,00018,30208024700018,O,1975-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
302724208,00012,30272420800012,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,7,,RTE,DE LYON,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.193298,45.820344,0.81,housenumber,7 Route de Lyon 01800 Saint-Maurice-de-Gourdans,01378_0081_00007,G,7 ROUTE DE LYON,
305021701,00035,30502170100035,O,1989-01-01,NN,,,2019-11-14T14:00:12,false,4,,14,,PL,DE L'EGLISE,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90E,NAFRev2,N,5.196227,45.821187,0.84,housenumber,14 Place de l'Eglise 01800 Saint-Maurice-de-Gourdans,01378_0032_00014,G,14 PLACE DE L EGLISE,
305037343,00020,30503734300020,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,RTE,DE PORT GALLAND,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,O,5.196832,45.821183,0.85,street,Route de Port Galland 01800 Saint-Maurice-de-Gourdans,01378_0085,G,ROUTE DE PORT GALLAND,
305162851,00029,30516285100029,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,5,,27,,RTE,DE PORT GALLAND,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.41B,NAFRev2,O,5.20284,45.820423,0.87,housenumber,27 Route de Port Galland 01800 Saint-Maurice-de-Gourdans,01378_0085_00027,G,27 ROUTE DE PORT GALLAND,
305615957,00019,30561595700019,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
305649626,00036,30564962600036,O,,,,,2019-11-14T14:00:12,true,1,,,,,L'ORME,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.155786,45.816614,0.91,street,Chemin de l'Orme 01800 Saint-Maurice-de-Gourdans,01378_0080,G,CHEMIN DE L ORME,
305764847,00037,30576484700037,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,PORT GALLAND,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.23,NAP,N,5.196832,45.821183,0.92,street,Route de Port Galland 01800 Saint-Maurice-de-Gourdans,01378_0085,G,ROUTE DE PORT GALLAND,
306204975,00016,30620497500016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE MEXIMIEUX,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,67.08,NAP,N,5.1936875,45.9051095,0.78,poi.community_centre,Salle Pierre Favre de Vaugellas (Salle des fêtes) Meximieux,https://osm.org/way/233139751,G,,
306426313,00053,30642631300053,O,1998-01-02,NN,,,2019-11-14T14:00:12,false,4,ZONE INDUSTRIELLE,2,,CHE,DU POLLET,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1999-07-01,F,HYDRO SUD,,,,33.2B,NAF1993,O,5.185049,45.816887,0.7,housenumber,2 Chemin de Pollet 01800 Saint-Maurice-de-Gourdans,01378_0084_00002,G,2 CHEMIN DE POLLET,
307619569,00030,30761956900030,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE NOYANT,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,0.1712536,47.4723731,0.88,poi.river,Le Lathan (Rivière) Noyant-Villages,https://osm.org/way/411771025,G,,
307633578,00017,30763357800017,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,4,7 RTE DE PORT GALLAND,,,LD,LE VILLAGE,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,45.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
308759919,00027,30875991900027,O,1981-01-14,NN,,,2019-11-14T14:00:12,false,4,,,,,LE PETIT CHANAY,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.201621,45.819196,0.92,street,Lotissement le Petit Chanay 01800 Saint-Maurice-de-Gourdans,01378_a100,G,LOTISSEMENT LE PETIT CHANAY,
309719888,00013,30971988800013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,LACORNATIERE,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,5.193409,45.822629,0.67,street,Chemin de la Cornatiere 01800 Saint-Maurice-de-Gourdans,01378_0025,G,CHEMIN DE LA CORNATIERE,
309976561,00022,30997656100022,O,1996-10-07,NN,,,2019-11-14T14:00:12,true,4,,14,,PL,DE L'EGLISE,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.23Z,NAFRev2,N,5.196227,45.821187,0.84,housenumber,14 Place de l'Eglise 01800 Saint-Maurice-de-Gourdans,01378_0032_00014,G,14 PLACE DE L EGLISE,
311011530,00012,31101153000012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,CHE,DU DONIER,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1980-02-12,F,,,,,69.11,NAP,N,5.193471,45.82157,0.79,street,Chemin du Donnier 01800 Saint-Maurice-de-Gourdans,01378_0020,G,CHEMIN DU DONNIER,
311069603,00026,31106960300026,O,,,,,2019-11-14T14:00:12,true,1,,,,,PORT GALLAND,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.196832,45.821183,0.92,street,Route de Port Galland 01800 Saint-Maurice-de-Gourdans,01378_0085,G,ROUTE DE PORT GALLAND,
313583924,00037,31358392400037,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
313744039,00030,31374403900030,O,2003-04-01,NN,,,2019-11-14T14:00:12,false,4,LE POLLET,,,CHE,DE LA GIRONDOLLE,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.19Z,NAFRev2,N,5.147917,45.808844,0.8,street,Chemin de la Girondole 01800 Saint-Maurice-de-Gourdans,01378_0045,G,CHEMIN DE LA GIRONDOLE,
314516642,00035,31451664200035,O,1985-05-10,NN,,,2019-11-14T14:00:12,true,6,,,,,POLLET,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2016-02-15,F,DEMOLITION AUTOS CALARD,,,,45.11Z,NAFRev2,O,5.185141,45.816825,0.91,street,Chemin de Pollet 01800 Saint-Maurice-de-Gourdans,01378_0084,G,CHEMIN DE POLLET,
314868613,00014,31486861300014,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,55.60,NAP,N,,,0,,,,,,
317843084,00011,31784308400011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE L EGLISE,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,5.194741,45.821239,0.76,street,Place de l'Eglise 01800 Saint-Maurice-de-Gourdans,01378_0032,G,PLACE DE L EGLISE,
317942019,00017,31794201900017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.00,NAP,N,,,0,,,,,,
318112794,00017,31811279400017,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,6,FERME DES ROCHES,13,,RTE,DE LA CHARRIERE,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,55.2E,NAFRev1,N,5.193081,45.823398,0.87,housenumber,13 Route de la Charriere 01800 Saint-Maurice-de-Gourdans,01378_0019_00013,G,13 ROUTE DE LA CHARRIERE,
318521150,00017,31852115000017,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA RIVOIRE,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,5.185538,45.81679,0.92,street,Chemin de la Rivoire 01800 Saint-Maurice-de-Gourdans,01378_0090,G,CHEMIN DE LA RIVOIRE,
318573854,00029,31857385400029,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,PORT GALLAND,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.07,NAP,N,5.196832,45.821183,0.92,street,Route de Port Galland 01800 Saint-Maurice-de-Gourdans,01378_0085,G,ROUTE DE PORT GALLAND,
319254363,00017,31925436300017,O,1980-06-09,,,,2019-11-14T14:00:12,false,4,,,,LD,LE VILLAGE,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
319254363,00025,31925436300025,O,1994-07-01,NN,,,2019-11-14T14:00:12,true,3,,14,,PL,DE L'EGLISE,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.196227,45.821187,0.84,housenumber,14 Place de l'Eglise 01800 Saint-Maurice-de-Gourdans,01378_0032_00014,G,14 PLACE DE L EGLISE,
319546214,00010,31954621400010,O,1980-07-01,NN,,,2019-11-14T14:00:12,false,4,POLLET,17,,CHE,DE LA PLACE,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,5.155489,45.814968,0.87,housenumber,17 Chemin de la Place 01800 Saint-Maurice-de-Gourdans,01378_0083_00017,G,17 CHEMIN DE LA PLACE,
319546214,00028,31954621400028,O,2007-07-02,,,,2019-11-14T14:00:12,true,3,,6,,CHE,DU CHATEAU,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.89Z,NAFRev2,N,5.156353,45.815352,0.86,housenumber,6 Chemin du Chateau 01800 Saint-Maurice-de-Gourdans,01378_0022_00006,G,6 CHEMIN DU CHATEAU,
319635017,00027,31963501700027,O,1983-11-25,,,,2019-11-14T14:00:12,true,4,,,,,LE PETIT CHANAY,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,N,5.201621,45.819196,0.92,street,Lotissement le Petit Chanay 01800 Saint-Maurice-de-Gourdans,01378_a100,G,LOTISSEMENT LE PETIT CHANAY,
319826822,00037,31982682200037,O,,,,,2019-11-14T14:00:12,true,1,,19,,CHE,DES GRANGES,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,70.3A,NAF1993,N,5.195324,45.825138,0.87,housenumber,19 Chemin des Granges 01800 Saint-Maurice-de-Gourdans,01378_0050_00019,G,19 CHEMIN DES GRANGES,
320182355,00026,32018235500026,O,1989-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LIEU-DIT LE POLLET,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,70.2A,NAFRev1,N,5.185141,45.816825,0.74,street,Chemin de Pollet 01800 Saint-Maurice-de-Gourdans,01378_0084,G,CHEMIN DE POLLET,
321264723,00024,32126472300024,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA CHARRIERE,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.194499,45.821242,0.92,street,Route de la Charriere 01800 Saint-Maurice-de-Gourdans,01378_0019,G,ROUTE DE LA CHARRIERE,
321570418,00012,32157041800012,O,1981-01-01,NN,,,2019-11-14T14:00:12,true,4,,8,,CHE,DU STADE,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,55.2C,NAFRev1,O,5.185259,45.808821,0.86,housenumber,8 Chemin du Stade 01800 Saint-Maurice-de-Gourdans,01378_0098_00008,G,8 CHEMIN DU STADE,
321855413,00019,32185541300019,O,1981-07-01,NN,,,2019-11-14T14:00:12,true,1,,,,,FORT JEANNOT,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,5.181019,45.81548,0.58,street,Passage de Fort Janot 01800 Saint-Maurice-de-Gourdans,01378_0035,G,PASSAGE DE FORT JANOT,
321914384,00029,32191438400029,O,1996-03-01,NN,,,2019-11-14T14:00:12,true,1,,4,,IMP,DU COTEAU,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,45.4F,NAF1993,N,5.179765,45.808535,0.83,housenumber,4 Impasse du Coteau 01800 Saint-Maurice-de-Gourdans,01378_0017_00004,G,4 IMPASSE DU COTEAU,
323984765,00038,32398476500038,O,2016-06-01,,,,2019-11-14T14:00:12,true,2,,11,,CHE,DU STAGE,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,56.10C,NAFRev2,N,5.192771,45.819109,0.7,housenumber,11 Chemin du Stade 01800 Saint-Maurice-de-Gourdans,01378_0098_00011,G,11 CHEMIN DU STADE,
324183003,00015,32418300300015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE CARRE,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.198126,48.0073817,0.9,poi.cafe,Le Carré (Café) Le Mans,https://osm.org/way/532484030,G,,
324237239,00011,32423723900011,O,1982-04-01,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,DE PORT GALLAND,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,5.196832,45.821183,0.85,street,Route de Port Galland 01800 Saint-Maurice-de-Gourdans,01378_0085,G,ROUTE DE PORT GALLAND,
324237239,00029,32423723900029,O,1993-01-01,NN,,,2019-11-14T14:00:12,true,3,,2,,CHE,DE LA CURE,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,5.197351,45.821842,0.86,housenumber,2 Chemin de la Cure 01800 Saint-Maurice-de-Gourdans,01378_0015_00002,G,2 CHEMIN DE LA CURE,
324344662,00014,32434466200014,O,1982-04-19,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,DE MEXIMIEUX,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,5.1936875,45.9051095,0.78,poi.community_centre,Salle Pierre Favre de Vaugellas (Salle des fêtes) Meximieux,https://osm.org/way/233139751,G,,
327235420,00012,32723542000012,O,1983-04-20,NN,,,2019-11-14T14:00:12,false,3,MR TORNARE JEAN LUC,,,,AU PETIT CHANAY,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1995-02-04,F,,,,,70.2B,NAF1993,N,5.202988,45.820146,0.82,street,Chemin du Petit Chanay 01800 Saint-Maurice-de-Gourdans,01378_0079,G,CHEMIN DU PETIT CHANAY,
327235420,00020,32723542000020,O,1995-02-04,NN,,,2019-11-14T14:00:12,true,4,SAINT-MAURICE-DE-GOURDANS,2,,CHE,DE LA CURE,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,68.20A,NAFRev2,N,5.197351,45.821842,0.86,housenumber,2 Chemin de la Cure 01800 Saint-Maurice-de-Gourdans,01378_0015_00002,G,2 CHEMIN DE LA CURE,
327703518,00024,32770351800024,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,PORT GALLAND,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,5.196832,45.821183,0.92,street,Route de Port Galland 01800 Saint-Maurice-de-Gourdans,01378_0085,G,ROUTE DE PORT GALLAND,
329067466,00022,32906746600022,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE PETIT CHANAY,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,77.04,NAP,N,5.201621,45.819196,0.92,street,Lotissement le Petit Chanay 01800 Saint-Maurice-de-Gourdans,01378_a100,G,LOTISSEMENT LE PETIT CHANAY,
329697254,00038,32969725400038,O,2010-02-15,,,,2021-02-23T10:50:27,true,1,,3,,CHE,DES GRANGES,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,85.52Z,NAFRev2,N,5.192359,45.825653,0.86,housenumber,3 Chemin des Granges 01800 Saint-Maurice-de-Gourdans,01378_0050_00003,G,3 CHEMIN DES GRANGES,
329875843,00032,32987584300032,O,2016-01-07,,,,2019-11-14T14:00:12,true,2,,31,,CHE,DE LA COTE,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,96.09Z,NAFRev2,N,5.203627,45.818502,0.87,housenumber,31 Chemin de la Cote 01800 Saint-Maurice-de-Gourdans,01378_0027_00031,G,31 CHEMIN DE LA COTE,
330713165,00018,33071316500018,O,1984-07-26,NN,,,2019-11-14T14:00:12,true,4,SAINT-MAURICE-DE-GOURDANS,,,,LE DONIER,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,68.20B,NAFRev2,N,5.191776,45.820311,0.65,street,Impasse du Donnier 01800 Saint-Maurice-de-Gourdans,01378_0021,G,IMPASSE DU DONNIER,
331321927,00013,33132192700013,O,1984-10-01,NN,,,2019-11-14T14:00:12,true,3,,,,,POLLET,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.185141,45.816825,0.91,street,Chemin de Pollet 01800 Saint-Maurice-de-Gourdans,01378_0084,G,CHEMIN DE POLLET,
331878165,00017,33187816500017,O,1985-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE POLLET,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,70.2A,NAF1993,N,5.185141,45.816825,0.74,street,Chemin de Pollet 01800 Saint-Maurice-de-Gourdans,01378_0084,G,CHEMIN DE POLLET,
332253509,00019,33225350900019,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332834670,00025,33283467000025,O,1987-06-15,,,,2019-11-14T14:00:12,true,4,,,,,PORT GALLAND,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.1B,NAF1993,N,5.196832,45.821183,0.92,street,Route de Port Galland 01800 Saint-Maurice-de-Gourdans,01378_0085,G,ROUTE DE PORT GALLAND,
332848258,00015,33284825800015,O,1985-04-02,NN,,,2019-11-14T14:00:12,false,6,,2,,CHE,DES CARREYS,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,43.32A,NAFRev2,N,5.179072,45.815329,0.77,housenumber,2 Chemin des Careys 01800 Saint-Maurice-de-Gourdans,01378_0016_00002,G,2 CHEMIN DES CAREYS,
333186898,00016,33318689800016,O,1975-10-23,NN,,,2019-11-14T14:00:12,false,3,,,,RTE,DE MEXIMIEUX LA CHARRIERE,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,5.194499,45.821242,0.57,street,Route de la Charriere 01800 Saint-Maurice-de-Gourdans,01378_0019,G,ROUTE DE LA CHARRIERE,
333553485,00017,33355348500017,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DE L'ORME,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3F,NAF1993,N,5.155786,45.816614,0.73,street,Chemin de l'Orme 01800 Saint-Maurice-de-Gourdans,01378_0080,G,CHEMIN DE L ORME,
333677482,00015,33367748200015,O,1985-10-02,NN,,,2019-11-14T14:00:12,true,6,,,,,LE PETIT CHANAY,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.33Z,NAFRev2,N,5.201621,45.819196,0.92,street,Lotissement le Petit Chanay 01800 Saint-Maurice-de-Gourdans,01378_a100,G,LOTISSEMENT LE PETIT CHANAY,
334101771,00023,33410177100023,O,1989-06-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LE PETIT CHANAY,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,74.7Z,NAF1993,O,5.201621,45.819196,0.92,street,Lotissement le Petit Chanay 01800 Saint-Maurice-de-Gourdans,01378_a100,G,LOTISSEMENT LE PETIT CHANAY,
334650496,00030,33465049600030,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE PETIT CHANAY,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.10,NAP,N,5.201621,45.819196,0.92,street,Lotissement le Petit Chanay 01800 Saint-Maurice-de-Gourdans,01378_a100,G,LOTISSEMENT LE PETIT CHANAY,
335001863,00026,33500186300026,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE GRAND CHANAY,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,69.12,NAP,N,5.201621,45.819196,0.59,street,Lotissement le Petit Chanay 01800 Saint-Maurice-de-Gourdans,01378_a100,G,LOTISSEMENT LE PETIT CHANAY,
335234670,00016,33523467000016,O,1986-04-01,NN,,4333ZZ,2019-11-14T14:00:12,true,4,,,,,,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
338361660,00016,33836166000016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,POLLET,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.40,NAP,N,5.185141,45.816825,0.91,street,Chemin de Pollet 01800 Saint-Maurice-de-Gourdans,01378_0084,G,CHEMIN DE POLLET,
338518228,00014,33851822800014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE GEVRIER,01800,SAINT-MAURICE-DE-GOURDANS,,,01378,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,65.06,NAP,N,5.200825,45.821215,0.51,street,Chemin de Gerrier 01800 Saint-Maurice-de-Gourdans,01378_0040,G,CHEMIN DE GERRIER,