id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40907,2021-02-01,000001,Vente,128200,,,,,,04132,Montsalier,04,,,041320000H0240,,1,,,,,,,,,,,0,,,,,,,,,,,
2021-40907,2021-02-01,000001,Vente,128200,,,LE VILLAGE,B034,04150,04132,Montsalier,04,,,041320000H0241,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2021-40907,2021-02-01,000001,Vente,128200,,,LE VILLAGE,B034,04150,04132,Montsalier,04,,,041320000H0244,,,,,,,,,,,,,0,,,,,S,sols,,,236,,
2021-41022,2021-02-18,000001,Vente,23700,,,LES EYGRYIERES,B014,04150,04132,Montsalier,04,,,041320000C0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70696,5.617948,44.024416
2021-41022,2021-02-18,000001,Vente,23700,,,LA COMBETTE,B009,04150,04132,Montsalier,04,,,041320000C0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56007,5.61988,44.022666
2021-41545,2021-04-13,000001,Vente,1300,,,LA COMBETTE,B009,04150,04132,Montsalier,04,,,041320000C0327,,,,,,,,,,,,,0,,,,,L,landes,,,6194,5.616174,44.02282
2021-41545,2021-04-13,000001,Vente,1300,,,LA COMBETTE,B009,04150,04132,Montsalier,04,,,041320000C0331,,,,,,,,,,,,,0,,,,,T,terres,,,1664,5.616623,44.021951
2021-42226,2021-04-06,000002,Vente,51000,,,LE VILLAGE,B034,04150,04132,Montsalier,04,,,041320000H0237,,,,,,,,,,,,,0,,,,,T,terres,,,751,5.612037,44.011914
2021-42498,2021-05-26,000001,Vente,2400,,,LA COMBETTE,B009,04150,04132,Montsalier,04,,,041320000C0327,,,,,,,,,,,,,0,,,,,L,landes,,,6194,5.616174,44.02282
2021-42498,2021-05-26,000001,Vente,2400,,,LA COMBETTE,B009,04150,04132,Montsalier,04,,,041320000C0331,,,,,,,,,,,,,0,,,,,T,terres,,,1664,5.616623,44.021951
2021-43990,2021-08-18,000001,Vente,47340,,,LE VILLAGE,B034,04150,04132,Montsalier,04,,,041320000H0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,5.6116,44.011925
2021-44449,2021-09-20,000001,Vente,85000,,,LE VILLAGE,B034,04150,04132,Montsalier,04,,,041320000H0003,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.608208,44.012519
2021-44449,2021-09-20,000001,Vente,85000,5023,,LE VILLAGE,B034,04150,04132,Montsalier,04,,,041320000H0004,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,47,5.60821,44.012564
